﻿_id,LocationIdentifier,Parameter,Unit
1,HY112,Discharge,m^3/s
2,ApprovalLevel,StartTime,EndTime
3,Unverified,0001-01-01T00:00:00.0000000+00:00,9999-12-31T23:59:59.9999999+00:00
4,timestamp,value,
5,2020-04-22T09:45:00.0000000-05:00,0.5328814008466926,
6,2020-04-22T10:00:00.0000000-05:00,0.5282112514186297,
7,2020-04-22T10:15:00.0000000-05:00,0.5148431904514505,
8,2020-04-22T10:30:00.0000000-05:00,0.5102514749825402,
9,2020-04-22T10:45:00.0000000-05:00,0.527419464282573,
10,2020-04-22T11:00:00.0000000-05:00,0.544866163484195,
11,2020-04-22T11:15:00.0000000-05:00,0.5535588837825481,
12,2020-04-22T11:30:00.0000000-05:00,0.5577949617625032,
13,2020-04-22T11:45:00.0000000-05:00,0.589561836213989,
14,2020-04-22T12:00:00.0000000-05:00,0.5708725148687119,
15,2020-04-22T12:15:00.0000000-05:00,0.5797656141373192,
16,2020-04-22T12:30:00.0000000-05:00,0.5794892740815907,
17,2020-04-22T12:45:00.0000000-05:00,0.5930919835328144,
18,2020-04-22T13:00:00.0000000-05:00,0.6210477085897201,
19,2020-04-22T13:15:00.0000000-05:00,0.606566938695851,
20,2020-04-22T13:30:00.0000000-05:00,0.6640176187788904,
21,2020-04-22T13:45:00.0000000-05:00,0.6735927136508346,
22,2020-04-22T14:00:00.0000000-05:00,0.6536301421501076,
23,2020-04-22T14:15:00.0000000-05:00,0.6339623596429815,
24,2020-04-22T14:30:00.0000000-05:00,0.6628365301079091,
25,2020-04-22T14:45:00.0000000-05:00,0.667463418374816,
26,2020-04-22T15:00:00.0000000-05:00,0.6920400234703702,
27,2020-04-22T15:15:00.0000000-05:00,0.6668712425065697,
28,2020-04-22T15:30:00.0000000-05:00,0.666575251299038,
29,2020-04-22T15:45:00.0000000-05:00,0.6662793245766546,
30,2020-04-22T16:00:00.0000000-05:00,0.651287211842539,
31,2020-04-22T16:15:00.0000000-05:00,0.6461327254599942,
32,2020-04-22T16:30:00.0000000-05:00,0.6458412882149204,
33,2020-04-22T16:45:00.0000000-05:00,0.670027549144626,
34,2020-04-22T17:00:00.0000000-05:00,0.6598883229362332,
35,2020-04-22T17:15:00.0000000-05:00,0.6645051184603348,
36,2020-04-22T17:30:00.0000000-05:00,0.6740836498332097,
37,2020-04-22T17:45:00.0000000-05:00,0.673786091799367,
38,2020-04-22T18:00:00.0000000-05:00,0.658710845959303,
39,2020-04-22T18:15:00.0000000-05:00,0.6535275525863209,
40,2020-04-22T18:30:00.0000000-05:00,0.6778533250346491,
41,2020-04-22T18:45:00.0000000-05:00,0.6725965043923244,
42,2020-04-22T19:00:00.0000000-05:00,0.6624381455760721,
43,2020-04-22T19:15:00.0000000-05:00,0.6474887562236807,
44,2020-04-22T19:30:00.0000000-05:00,0.6569465654845298,
45,2020-04-22T19:45:00.0000000-05:00,0.6566527444944814,
46,2020-04-22T20:00:00.0000000-05:00,0.6563589880075069,
47,2020-04-22T20:15:00.0000000-05:00,0.6807359424575022,
48,2020-04-22T20:30:00.0000000-05:00,0.6606689697365095,
49,2020-04-22T20:45:00.0000000-05:00,0.6505997606096978,
50,2020-04-22T21:00:00.0000000-05:00,0.6503073362310974,
51,2020-04-22T21:15:00.0000000-05:00,0.6597852525027088,
52,2020-04-22T21:30:00.0000000-05:00,0.6497226810182065,
53,2020-04-22T21:45:00.0000000-05:00,0.639736011692995,
54,2020-04-22T22:00:00.0000000-05:00,0.6202761207050542,
55,2020-04-22T22:15:00.0000000-05:00,0.6391560409956945,
56,2020-04-22T22:30:00.0000000-05:00,0.6388661524499595,
57,2020-04-22T22:45:00.0000000-05:00,0.5912209730292908,
58,2020-04-22T23:00:00.0000000-05:00,0.6096649518605428,
59,2020-04-22T23:15:00.0000000-05:00,0.5953158264962253,
60,2020-04-22T23:30:00.0000000-05:00,0.6138218944017862,
61,2020-04-22T23:45:00.0000000-05:00,0.5994245489568854,
62,2020-04-23T00:00:00.0000000-05:00,0.6085323596880269,
63,2020-04-23T00:15:00.0000000-05:00,0.5941964012787772,
64,2020-04-23T00:30:00.0000000-05:00,0.5892692848835611,
65,2020-04-23T00:45:00.0000000-05:00,0.5983013371591798,
66,2020-04-23T01:00:00.0000000-05:00,0.5748839509369581,
67,2020-04-23T01:15:00.0000000-05:00,0.5165653912323304,
68,2020-04-23T01:30:00.0000000-05:00,0.560673127704818,
69,2020-04-23T01:45:00.0000000-05:00,0.5513861151874703,
70,2020-04-23T02:00:00.0000000-05:00,0.5333057544176893,
71,2020-04-23T02:15:00.0000000-05:00,0.5463684221018629,
72,2020-04-23T02:30:00.0000000-05:00,0.5196122240825224,
73,2020-04-23T02:45:00.0000000-05:00,0.536932760068744,
74,2020-04-23T03:00:00.0000000-05:00,0.5500386806948108,
75,2020-04-23T03:15:00.0000000-05:00,0.5319801999136894,
76,2020-04-23T03:30:00.0000000-05:00,0.5450270226767345,
77,2020-04-23T03:45:00.0000000-05:00,0.5096286648816153,
78,2020-04-23T04:00:00.0000000-05:00,0.4837825351774545,
79,2020-04-23T04:15:00.0000000-05:00,0.5048016330469027,
80,2020-04-23T04:30:00.0000000-05:00,0.48327689632665216,
81,2020-04-23T04:45:00.0000000-05:00,0.4704832645059789,
82,2020-04-23T05:00:00.0000000-05:00,0.4912198872335204,
83,2020-04-23T05:15:00.0000000-05:00,0.48673303916490024,
84,2020-04-23T05:30:00.0000000-05:00,0.4655941309650464,
85,2020-04-23T05:45:00.0000000-05:00,0.47364398177159545,
86,2020-04-23T06:00:00.0000000-05:00,0.5072964516610862,
87,2020-04-23T06:15:00.0000000-05:00,0.4566282212334032,
88,2020-04-23T06:30:00.0000000-05:00,0.4563824374420167,
89,2020-04-23T06:45:00.0000000-05:00,0.5022226971808902,
90,2020-04-23T07:00:00.0000000-05:00,0.493426200956905,
91,2020-04-23T07:15:00.0000000-05:00,0.47214353260721803,
92,2020-04-23T07:30:00.0000000-05:00,0.48867528291140017,
93,2020-04-23T07:45:00.0000000-05:00,0.46336320208731285,
94,2020-04-23T08:00:00.0000000-05:00,0.4672459175057542,
95,2020-04-23T08:15:00.0000000-05:00,0.4879131663023547,
96,2020-04-23T08:30:00.0000000-05:00,0.4462882987808916,
97,2020-04-23T08:45:00.0000000-05:00,0.4541733056733962,
98,2020-04-23T09:00:00.0000000-05:00,0.46212606936711126,
99,2020-04-23T09:15:00.0000000-05:00,0.4577719689054258,
100,2020-04-23T09:30:00.0000000-05:00,0.49939335496758386,
101,2020-04-23T09:45:00.0000000-05:00,0.5034210960617665,
102,2020-04-23T10:00:00.0000000-05:00,0.4819255878511449,
103,2020-04-23T10:15:00.0000000-05:00,0.5202147840505515,
104,2020-04-23T10:30:00.0000000-05:00,0.5554245943297341,
105,2020-04-23T10:45:00.0000000-05:00,0.5328548842525117,
106,2020-04-23T11:00:00.0000000-05:00,0.5194289042884472,
107,2020-04-23T11:15:00.0000000-05:00,0.5061710971496759,
108,2020-04-23T11:30:00.0000000-05:00,0.5320596875321862,
109,2020-04-23T11:45:00.0000000-05:00,0.5362143732513838,
110,2020-04-23T12:00:00.0000000-05:00,0.5448393558842186,
111,2020-04-23T12:15:00.0000000-05:00,0.5268655601060381,
112,2020-04-23T12:30:00.0000000-05:00,0.5443033398110798,
113,2020-04-23T12:45:00.0000000-05:00,0.5574967004871498,
114,2020-04-23T13:00:00.0000000-05:00,0.5572256218071715,
115,2020-04-23T13:15:00.0000000-05:00,0.5524517323107547,
116,2020-04-23T13:30:00.0000000-05:00,0.5840710208387995,
117,2020-04-23T13:45:00.0000000-05:00,0.57459499723475,
118,2020-04-23T14:00:00.0000000-05:00,0.5835163948195375,
119,2020-04-23T14:15:00.0000000-05:00,0.6350890235367044,
120,2020-04-23T14:30:00.0000000-05:00,0.5922259314885494,
121,2020-04-23T14:45:00.0000000-05:00,0.6106851684340447,
122,2020-04-23T15:00:00.0000000-05:00,0.6198762234169612,
123,2020-04-23T15:15:00.0000000-05:00,0.6291346457434451,
124,2020-04-23T15:30:00.0000000-05:00,0.6004363234703712,
125,2020-04-23T15:45:00.0000000-05:00,0.647853518541808,
126,2020-04-23T16:00:00.0000000-05:00,0.6045623205331524,
127,2020-04-23T16:15:00.0000000-05:00,0.6137082101926855,
128,2020-04-23T16:30:00.0000000-05:00,0.613424044878325,
129,2020-04-23T16:45:00.0000000-05:00,0.6322021103964044,
130,2020-04-23T17:00:00.0000000-05:00,0.6319137740898318,
131,2020-04-23T17:15:00.0000000-05:00,0.6173084771715761,
132,2020-04-23T17:30:00.0000000-05:00,0.6313372951242239,
133,2020-04-23T17:45:00.0000000-05:00,0.6120041870857216,
134,2020-04-23T18:00:00.0000000-05:00,0.6403887872818789,
135,2020-04-23T18:15:00.0000000-05:00,0.6067223619189651,
136,2020-04-23T18:30:00.0000000-05:00,0.6349878725766651,
137,2020-04-23T18:45:00.0000000-05:00,0.5921281904371013,
138,2020-04-23T19:00:00.0000000-05:00,0.6011816369860735,
139,2020-04-23T19:15:00.0000000-05:00,0.6197762688700902,
140,2020-04-23T19:30:00.0000000-05:00,0.5959459575456253,
141,2020-04-23T19:45:00.0000000-05:00,0.5956658589140895,
142,2020-04-23T20:00:00.0000000-05:00,0.6094525121058326,
143,2020-04-23T20:15:00.0000000-05:00,0.5951058555106883,
144,2020-04-23T20:30:00.0000000-05:00,0.5855420303012,
145,2020-04-23T20:45:00.0000000-05:00,0.5852643423669277,
146,2020-04-23T21:00:00.0000000-05:00,0.603617610333359,
147,2020-04-23T21:15:00.0000000-05:00,0.5939866241584743,
148,2020-04-23T21:30:00.0000000-05:00,0.6030539498729324,
149,2020-04-23T21:45:00.0000000-05:00,0.5841542370435499,
150,2020-04-23T22:00:00.0000000-05:00,0.6024905478324075,
151,2020-04-23T22:15:00.0000000-05:00,0.5744024010393174,
152,2020-04-23T22:30:00.0000000-05:00,0.5879467287129864,
153,2020-04-23T22:45:00.0000000-05:00,0.5692827564922023,
154,2020-04-23T23:00:00.0000000-05:00,0.5735773476562588,
155,2020-04-23T23:15:00.0000000-05:00,0.5596540776945667,
156,2020-04-23T23:30:00.0000000-05:00,0.5730276353915819,
157,2020-04-23T23:45:00.0000000-05:00,0.572752876258071,
158,2020-04-24T00:00:00.0000000-05:00,0.5633677907444417,
159,2020-04-24T00:15:00.0000000-05:00,0.5722035519917095,
160,2020-04-24T00:30:00.0000000-05:00,0.5765089212679388,
161,2020-04-24T00:45:00.0000000-05:00,0.5401046076139683,
162,2020-04-24T01:00:00.0000000-05:00,0.5309870964225611,
163,2020-04-24T01:15:00.0000000-05:00,0.5440220350178759,
164,2020-04-24T01:30:00.0000000-05:00,0.5260615888947494,
165,2020-04-24T01:45:00.0000000-05:00,0.566000508538824,
166,2020-04-24T02:00:00.0000000-05:00,0.5081380342018744,
167,2020-04-24T02:15:00.0000000-05:00,0.5385042108419295,
168,2020-04-24T02:30:00.0000000-05:00,0.5382377046354435,
169,2020-04-24T02:45:00.0000000-05:00,0.5335445261478922,
170,2020-04-24T03:00:00.0000000-05:00,0.5244817646700156,
171,2020-04-24T03:15:00.0000000-05:00,0.5242186873320647,
172,2020-04-24T03:30:00.0000000-05:00,0.5283432726100192,
173,2020-04-24T03:45:00.0000000-05:00,0.5063262455458272,
174,2020-04-24T04:00:00.0000000-05:00,0.5103812740709633,
175,2020-04-24T04:15:00.0000000-05:00,0.5101216920953253,
176,2020-04-24T04:30:00.0000000-05:00,0.5229042722479642,
177,2020-04-24T04:45:00.0000000-05:00,0.4882306439507434,
178,2020-04-24T05:00:00.0000000-05:00,0.5355762034349485,
179,2020-04-24T05:15:00.0000000-05:00,0.48772272835752856,
180,2020-04-24T05:30:00.0000000-05:00,0.5045176328053073,
181,2020-04-24T05:45:00.0000000-05:00,0.5042595188273036,
182,2020-04-24T06:00:00.0000000-05:00,0.4869613414162437,
183,2020-04-24T06:15:00.0000000-05:00,0.5037434853304491,
184,2020-04-24T06:30:00.0000000-05:00,0.5121091425761534,
185,2020-04-24T06:45:00.0000000-05:00,0.4777948297506109,
186,2020-04-24T07:00:00.0000000-05:00,0.473368724529247,
187,2020-04-24T07:15:00.0000000-05:00,0.5331863882211259,
188,2020-04-24T07:30:00.0000000-05:00,0.48123171256429687,
189,2020-04-24T07:45:00.0000000-05:00,0.5108097260103684,
190,2020-04-24T08:00:00.0000000-05:00,0.4640814827424489,
191,2020-04-24T08:15:00.0000000-05:00,0.5146215970182334,
192,2020-04-24T08:30:00.0000000-05:00,0.49714834362108506,
193,2020-04-24T08:45:00.0000000-05:00,0.48417458375897987,
194,2020-04-24T09:00:00.0000000-05:00,0.5181857871007025,
195,2020-04-24T09:15:00.0000000-05:00,0.5092525646704875,
196,2020-04-24T09:30:00.0000000-05:00,0.5176628066445195,
197,2020-04-24T09:45:00.0000000-05:00,0.5217620484212261,
198,2020-04-24T10:00:00.0000000-05:00,0.5214996415120702,
199,2020-04-24T10:15:00.0000000-05:00,0.5212372993819314,
200,2020-04-24T10:30:00.0000000-05:00,0.5385841753284516,
201,2020-04-24T10:45:00.0000000-05:00,0.5562096529932934,
202,2020-04-24T11:00:00.0000000-05:00,0.5424961970842553,
203,2020-04-24T11:15:00.0000000-05:00,0.5601838701632355,
204,2020-04-24T11:30:00.0000000-05:00,0.5464221117354222,
205,2020-04-24T11:45:00.0000000-05:00,0.5596404965071345,
206,2020-04-24T12:00:00.0000000-05:00,0.5503619174251441,
207,2020-04-24T12:15:00.0000000-05:00,0.5590973816288597,
208,2020-04-24T12:30:00.0000000-05:00,0.5724644487653022,
209,2020-04-24T12:45:00.0000000-05:00,0.558554525533196,
210,2020-04-24T13:00:00.0000000-05:00,0.5857086740891648,
211,2020-04-24T13:15:00.0000000-05:00,0.5716407630711269,
212,2020-04-24T13:30:00.0000000-05:00,0.6037867588625927,
213,2020-04-24T13:45:00.0000000-05:00,0.5848756878556746,
214,2020-04-24T14:00:00.0000000-05:00,0.5845981550602837,
215,2020-04-24T14:15:00.0000000-05:00,0.6218483709905043,
216,2020-04-24T14:30:00.0000000-05:00,0.5840432833967032,
217,2020-04-24T14:45:00.0000000-05:00,0.6165249313444277,
218,2020-04-24T15:00:00.0000000-05:00,0.6115076183234517,
219,2020-04-24T15:15:00.0000000-05:00,0.6302570929978926,
220,2020-04-24T15:30:00.0000000-05:00,0.6204189718364556,
221,2020-04-24T15:45:00.0000000-05:00,0.629681356370222,
222,2020-04-24T16:00:00.0000000-05:00,0.6293935848858918,
223,2020-04-24T16:15:00.0000000-05:00,0.6291058779553391,
224,2020-04-24T16:30:00.0000000-05:00,0.6192766147873598,
225,2020-04-24T16:45:00.0000000-05:00,0.6237519729836964,
226,2020-04-24T17:00:00.0000000-05:00,0.6092401086841611,
227,2020-04-24T17:15:00.0000000-05:00,0.6042520372381139,
228,2020-04-24T17:30:00.0000000-05:00,0.6324616682612749,
229,2020-04-24T17:45:00.0000000-05:00,0.6036880860607962,
230,2020-04-24T18:00:00.0000000-05:00,0.6128275079414934,
231,2020-04-24T18:15:00.0000000-05:00,0.5984416820969667,
232,2020-04-24T18:30:00.0000000-05:00,0.593497285574551,
233,2020-04-24T18:45:00.0000000-05:00,0.6262323592282638,
234,2020-04-24T19:00:00.0000000-05:00,0.6259453624253969,
235,2020-04-24T19:15:00.0000000-05:00,0.6066941016976999,
236,2020-04-24T19:30:00.0000000-05:00,0.611124686143445,
237,2020-04-24T19:45:00.0000000-05:00,0.6108411085687688,
238,2020-04-24T20:00:00.0000000-05:00,0.5825602726769906,
239,2020-04-24T20:15:00.0000000-05:00,0.5915419103816636,
240,2020-04-24T20:30:00.0000000-05:00,0.5912628295759291,
241,2020-04-24T20:45:00.0000000-05:00,0.5956378526050232,
242,2020-04-24T21:00:00.0000000-05:00,0.6094241895503727,
243,2020-04-24T21:15:00.0000000-05:00,0.6044353770098317,
244,2020-04-24T21:30:00.0000000-05:00,0.5994666895100466,
245,2020-04-24T21:45:00.0000000-05:00,0.5945181301300125,
246,2020-04-24T22:00:00.0000000-05:00,0.5849589602993901,
247,2020-04-24T22:15:00.0000000-05:00,0.5754758404788701,
248,2020-04-24T22:30:00.0000000-05:00,0.5797932516987545,
249,2020-04-24T22:45:00.0000000-05:00,0.5841264976621577,
250,2020-04-24T23:00:00.0000000-05:00,0.5792406233094497,
251,2020-04-24T23:15:00.0000000-05:00,0.5743748898836382,
252,2020-04-24T23:30:00.0000000-05:00,0.5879189010990492,
253,2020-04-24T23:45:00.0000000-05:00,0.5738248025634972,
254,2020-04-25T00:00:00.0000000-05:00,0.5781361423739149,
255,2020-04-25T00:15:00.0000000-05:00,0.5870843732376114,
256,2020-04-25T00:30:00.0000000-05:00,0.568433950219919,
257,2020-04-25T00:45:00.0000000-05:00,0.5681602743296083,
258,2020-04-25T01:00:00.0000000-05:00,0.5633405402285383,
259,2020-04-25T01:15:00.0000000-05:00,0.5585409574463701,
260,2020-04-25T01:30:00.0000000-05:00,0.5537615291787932,
261,2020-04-25T01:45:00.0000000-05:00,0.5268260064512335,
262,2020-04-25T02:00:00.0000000-05:00,0.5265623526610002,
263,2020-04-25T02:15:00.0000000-05:00,0.5351111063899873,
264,2020-04-25T02:30:00.0000000-05:00,0.5437274112995489,
265,2020-04-25T02:45:00.0000000-05:00,0.5040659758815419,
266,2020-04-25T03:00:00.0000000-05:00,0.5255083851816417,
267,2020-04-25T03:15:00.0000000-05:00,0.499264934886649,
268,2020-04-25T03:30:00.0000000-05:00,0.5119141268129664,
269,2020-04-25T03:45:00.0000000-05:00,0.515991010710583,
270,2020-04-25T04:00:00.0000000-05:00,0.48998494419087574,
271,2020-04-25T04:15:00.0000000-05:00,0.5154691187255427,
272,2020-04-25T04:30:00.0000000-05:00,0.5065590118899895,
273,2020-04-25T04:45:00.0000000-05:00,0.46414342905077155,
274,2020-04-25T05:00:00.0000000-05:00,0.4974687556159503,
275,2020-04-25T05:15:00.0000000-05:00,0.47193115790847434,
276,2020-04-25T05:30:00.0000000-05:00,0.4634003411451182,
277,2020-04-25T05:45:00.0000000-05:00,0.4714316376982904,
278,2020-04-25T06:00:00.0000000-05:00,0.49644379383515697,
279,2020-04-25T06:15:00.0000000-05:00,0.4626578375292438,
280,2020-04-25T06:30:00.0000000-05:00,0.4583012731588975,
281,2020-04-25T06:45:00.0000000-05:00,0.46628927015170635,
282,2020-04-25T07:00:00.0000000-05:00,0.4619159182207468,
283,2020-04-25T07:15:00.0000000-05:00,0.4534748439400467,
284,2020-04-25T07:30:00.0000000-05:00,0.4573167613216181,
285,2020-04-25T07:45:00.0000000-05:00,0.4611745832367722,
286,2020-04-25T08:00:00.0000000-05:00,0.46918700939757185,
287,2020-04-25T08:15:00.0000000-05:00,0.436341031174839,
288,2020-04-25T08:30:00.0000000-05:00,0.4645523764462679,
289,2020-04-25T08:45:00.0000000-05:00,0.4893871183875005,
290,2020-04-25T09:00:00.0000000-05:00,0.4849085125693299,
291,2020-04-25T09:15:00.0000000-05:00,0.4679422653609927,
292,2020-04-25T09:30:00.0000000-05:00,0.49286459748668626,
293,2020-04-25T09:45:00.0000000-05:00,0.4841492855991419,
294,2020-04-25T10:00:00.0000000-05:00,0.5138138294428218,
295,2020-04-25T10:15:00.0000000-05:00,0.5178981157800409,
296,2020-04-25T10:30:00.0000000-05:00,0.5307753522019896,
297,2020-04-25T10:45:00.0000000-05:00,0.5438077554551147,
298,2020-04-25T11:00:00.0000000-05:00,0.5660551363507887,
299,2020-04-25T11:15:00.0000000-05:00,0.5657820231638918,
300,2020-04-25T11:30:00.0000000-05:00,0.5931059572035547,
301,2020-04-25T11:45:00.0000000-05:00,0.5974876550709055,
302,2020-04-25T12:00:00.0000000-05:00,0.6018851788625023,
303,2020-04-25T12:15:00.0000000-05:00,0.6396635012389034,
304,2020-04-25T12:30:00.0000000-05:00,0.6539379582553279,
305,2020-04-25T12:45:00.0000000-05:00,0.6199190635014927,
306,2020-04-25T13:00:00.0000000-05:00,0.6436284737994572,
307,2020-04-25T13:15:00.0000000-05:00,0.6530586723570595,
308,2020-04-25T13:30:00.0000000-05:00,0.6873451761300835,
309,2020-04-25T13:45:00.0000000-05:00,0.6820522890034629,
310,2020-04-25T14:00:00.0000000-05:00,0.7068886399664265,
311,2020-04-25T14:15:00.0000000-05:00,0.7116636958261757,
312,2020-04-25T14:30:00.0000000-05:00,0.7113581086337933,
313,2020-04-25T14:45:00.0000000-05:00,0.7110525858488982,
314,2020-04-25T15:00:00.0000000-05:00,0.726083503875014,
315,2020-04-25T15:15:00.0000000-05:00,0.7412686903085292,
316,2020-04-25T15:30:00.0000000-05:00,0.7566080859842695,
317,2020-04-25T15:45:00.0000000-05:00,0.7251578653796966,
318,2020-04-25T16:00:00.0000000-05:00,0.7351543701435123,
319,2020-04-25T16:15:00.0000000-05:00,0.7194164782920152,
320,2020-04-25T16:30:00.0000000-05:00,0.7397105263752441,
321,2020-04-25T16:45:00.0000000-05:00,0.713697488902654,
322,2020-04-25T17:00:00.0000000-05:00,0.7494911207065823,
323,2020-04-25T17:15:00.0000000-05:00,0.7387764003415604,
324,2020-04-25T17:30:00.0000000-05:00,0.7332923551127337,
325,2020-04-25T17:45:00.0000000-05:00,0.7381539714633073,
326,2020-04-25T18:00:00.0000000-05:00,0.722384426714427,
327,2020-04-25T18:15:00.0000000-05:00,0.7531476006030872,
328,2020-04-25T18:30:00.0000000-05:00,0.7372208108725797,
329,2020-04-25T18:45:00.0000000-05:00,0.7420951695495484,
330,2020-04-25T19:00:00.0000000-05:00,0.7417832374956519,
331,2020-04-25T19:15:00.0000000-05:00,0.7208458810518601,
332,2020-04-25T19:30:00.0000000-05:00,0.7359774978620155,
333,2020-04-25T19:45:00.0000000-05:00,0.7356668305254851,
334,2020-04-25T20:00:00.0000000-05:00,0.7405361528603933,
335,2020-04-25T20:15:00.0000000-05:00,0.7454212382911655,
336,2020-04-25T20:30:00.0000000-05:00,0.7503220848971465,
337,2020-04-25T20:45:00.0000000-05:00,0.7292659392074744,
338,2020-04-25T21:00:00.0000000-05:00,0.7549240593630008,
339,2020-04-25T21:15:00.0000000-05:00,0.7235085815147838,
340,2020-04-25T21:30:00.0000000-05:00,0.7386674567031724,
341,2020-04-25T21:45:00.0000000-05:00,0.7228925000411566,
342,2020-04-25T22:00:00.0000000-05:00,0.7589088871440074,
343,2020-04-25T22:15:00.0000000-05:00,0.722276676120695,
344,2020-04-25T22:30:00.0000000-05:00,0.7219688607441728,
345,2020-04-25T22:45:00.0000000-05:00,0.7114497780288463,
346,2020-04-25T23:00:00.0000000-05:00,0.7162399030701792,
347,2020-04-25T23:15:00.0000000-05:00,0.7108387582223028,
348,2020-04-25T23:30:00.0000000-05:00,0.685333613896762,
349,2020-04-25T23:45:00.0000000-05:00,0.6750809390009089,
350,2020-04-26T00:00:00.0000000-05:00,0.6747831649887347,
351,2020-04-26T00:15:00.0000000-05:00,0.6844338521564174,
352,2020-04-26T00:30:00.0000000-05:00,0.6643130521723224,
353,2020-04-26T00:45:00.0000000-05:00,0.6788533461758778,
354,2020-04-26T01:00:00.0000000-05:00,0.6785547566570423,
355,2020-04-26T01:15:00.0000000-05:00,0.6882317813321783,
356,2020-04-26T01:30:00.0000000-05:00,0.663131705539179,
357,2020-04-26T01:45:00.0000000-05:00,0.638489393821632,
358,2020-04-26T02:00:00.0000000-05:00,0.6527510594556822,
359,2020-04-26T02:15:00.0000000-05:00,0.6140208666328067,
360,2020-04-26T02:30:00.0000000-05:00,0.6184775795874581,
361,2020-04-26T02:45:00.0000000-05:00,0.6229501083427363,
362,2020-04-26T03:00:00.0000000-05:00,0.6226638507887271,
363,2020-04-26T03:15:00.0000000-05:00,0.603462577945851,
364,2020-04-26T03:30:00.0000000-05:00,0.6316543266034164,
365,2020-04-26T03:45:00.0000000-05:00,0.6123164172626265,
366,2020-04-26T04:00:00.0000000-05:00,0.61203256841777,
367,2020-04-26T04:15:00.0000000-05:00,0.5653997733669933,
368,2020-04-26T04:30:00.0000000-05:00,0.5880719609743172,
369,2020-04-26T04:45:00.0000000-05:00,0.5924354032575178,
370,2020-04-26T05:00:00.0000000-05:00,0.5737010685626409,
371,2020-04-26T05:15:00.0000000-05:00,0.5826156790377115,
372,2020-04-26T05:30:00.0000000-05:00,0.591597734298165,
373,2020-04-26T05:45:00.0000000-05:00,0.5683107880656184,
374,2020-04-26T06:00:00.0000000-05:00,0.5771843584692806,
375,2020-04-26T06:15:00.0000000-05:00,0.5815080431403624,
376,2020-04-26T06:30:00.0000000-05:00,0.5720525331666628,
377,2020-04-26T06:45:00.0000000-05:00,0.5536399375732999,
378,2020-04-26T07:00:00.0000000-05:00,0.5444105223130448,
379,2020-04-26T07:15:00.0000000-05:00,0.5530996889713461,
380,2020-04-26T07:30:00.0000000-05:00,0.548343216780873,
381,2020-04-26T07:45:00.0000000-05:00,0.5615842484006983,
382,2020-04-26T08:00:00.0000000-05:00,0.552289801384158,
383,2020-04-26T08:15:00.0000000-05:00,0.5430714854185595,
384,2020-04-26T08:30:00.0000000-05:00,0.5607682854562197,
385,2020-04-26T08:45:00.0000000-05:00,0.5787434788728547,
386,2020-04-26T09:00:00.0000000-05:00,0.5512108572148229,
387,2020-04-26T09:15:00.0000000-05:00,0.5644856188410953,
388,2020-04-26T09:30:00.0000000-05:00,0.5779153703241144,
389,2020-04-26T09:45:00.0000000-05:00,0.5594096410641627,
390,2020-04-26T10:00:00.0000000-05:00,0.5912209730292908,
391,2020-04-26T10:15:00.0000000-05:00,0.5863060054198507,
392,2020-04-26T10:30:00.0000000-05:00,0.5722310120614776,
393,2020-04-26T10:45:00.0000000-05:00,0.5765364825359355,
394,2020-04-26T11:00:00.0000000-05:00,0.5580526140458921,
395,2020-04-26T11:15:00.0000000-05:00,0.5714074912717371,
396,2020-04-26T11:30:00.0000000-05:00,0.580304663200983,
397,2020-04-26T11:45:00.0000000-05:00,0.5939167065296246,
398,2020-04-26T12:00:00.0000000-05:00,0.5889907308174328,
399,2020-04-26T12:15:00.0000000-05:00,0.598020695744356,
400,2020-04-26T12:30:00.0000000-05:00,0.5838075412385444,
401,2020-04-26T12:45:00.0000000-05:00,0.5743336243624262,
402,2020-04-26T13:00:00.0000000-05:00,0.5878771608900568,
403,2020-04-26T13:15:00.0000000-05:00,0.5875989299954627,
404,2020-04-26T13:30:00.0000000-05:00,0.6059878061098988,
405,2020-04-26T13:45:00.0000000-05:00,0.6057054009227437,
406,2020-04-26T14:00:00.0000000-05:00,0.5960580150915773,
407,2020-04-26T14:15:00.0000000-05:00,0.5772670917368488,
408,2020-04-26T14:30:00.0000000-05:00,0.6048585729616491,
409,2020-04-26T14:45:00.0000000-05:00,0.5998881749989344,
410,2020-04-26T15:00:00.0000000-05:00,0.5902865557098987,
411,2020-04-26T15:15:00.0000000-05:00,0.5993262266530777,
412,2020-04-26T15:30:00.0000000-05:00,0.5990453493983516,
413,2020-04-26T15:45:00.0000000-05:00,0.6176077780465805,
414,2020-04-26T16:00:00.0000000-05:00,0.6220772246550742,
415,2020-04-26T16:15:00.0000000-05:00,0.6170377424901644,
416,2020-04-26T16:30:00.0000000-05:00,0.5932596782433277,