﻿_id,LocationIdentifier,Parameter,Unit
1,HY062,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Unverified,0001-01-01T00:00:00.0000000+00:00,2012-11-22T15:00:00.0000000-05:00
4,Approved,2012-11-22T15:00:00.0000000-05:00,2014-01-01T00:00:00.0000000-05:00
5,Working,2014-01-01T00:00:00.0000000-05:00,2014-05-15T10:20:00.0000000-05:00
6,Approved,2014-05-15T10:20:00.0000000-05:00,2015-01-01T00:00:00.0000000-05:00
7,Approved,2015-01-01T00:00:00.0000000-05:00,2017-12-07T11:45:00.0000000-05:00
8,In ReviewL,2017-12-07T11:45:00.0000000-05:00,2018-12-17T02:30:00.0000000-05:00
9,CorrectedL,2018-12-17T02:30:00.0000000-05:00,2019-01-01T00:00:00.0000000-05:00
10,In Review,2019-01-01T00:00:00.0000000-05:00,2020-02-11T09:30:00.0000000-05:00
11,Working,2020-02-11T09:30:00.0000000-05:00,2020-09-04T09:45:00.0000000-05:00
12,Unverified,2020-09-04T09:45:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
13,timestamp,value,
14,2012-11-22T15:00:00.0000000-05:00,89.408,
15,2012-11-22T15:15:00.0000000-05:00,89.4079972328723,
16,2012-11-22T15:30:00.0000000-05:00,89.4079944657446,
17,2012-11-22T15:45:00.0000000-05:00,89.40799169861688,
18,2012-11-22T16:00:00.0000000-05:00,89.40798893148919,
19,2012-11-22T16:15:00.0000000-05:00,89.40798616436147,
20,2012-11-22T16:30:00.0000000-05:00,89.40798339723378,
21,2012-11-22T16:45:00.0000000-05:00,89.40898063010606,
22,2012-11-22T17:00:00.0000000-05:00,89.40897786297835,
23,2012-11-22T17:15:00.0000000-05:00,89.40897509585065,
24,2012-11-22T17:30:00.0000000-05:00,89.40897232872295,
25,2012-11-22T17:45:00.0000000-05:00,89.40896956159524,
26,2012-11-22T18:00:00.0000000-05:00,89.40896679446755,
27,2012-11-22T18:15:00.0000000-05:00,89.40846402734036,
28,2012-11-22T18:30:00.0000000-05:00,89.40796126021213,
29,2012-11-22T18:45:00.0000000-05:00,89.40845849308444,
30,2012-11-22T19:00:00.0000000-05:00,89.40895572595672,
31,2012-11-22T19:15:00.0000000-05:00,89.408952958829,
32,2012-11-22T19:30:00.0000000-05:00,89.40895019170131,
33,2012-11-22T19:45:00.0000000-05:00,89.4089474245736,
34,2012-11-22T20:00:00.0000000-05:00,89.4089446574459,
35,2012-11-22T20:15:00.0000000-05:00,89.40894189031819,
36,2012-11-22T20:30:00.0000000-05:00,89.40893912319048,
37,2012-11-22T20:45:00.0000000-05:00,89.40893635606278,
38,2012-11-22T21:00:00.0000000-05:00,89.40793358893508,
39,2012-11-22T21:15:00.0000000-05:00,89.4084308218079,
40,2012-11-22T21:30:00.0000000-05:00,89.40892805467966,
41,2012-11-22T21:45:00.0000000-05:00,89.40892528755197,
42,2012-11-22T22:00:00.0000000-05:00,89.40892252042427,
43,2012-11-22T22:15:00.0000000-05:00,89.40891975329656,
44,2012-11-22T22:30:00.0000000-05:00,89.40891698616885,
45,2012-11-22T22:45:00.0000000-05:00,89.40891421904115,
46,2012-11-22T23:00:00.0000000-05:00,89.40891145191344,
47,2012-11-22T23:15:00.0000000-05:00,89.40890868478573,
48,2012-11-22T23:30:00.0000000-05:00,89.40890591765803,
49,2012-11-22T23:45:00.0000000-05:00,89.40890315053032,
50,2012-11-23T00:00:00.0000000-05:00,89.40890038340261,
51,2012-11-23T00:15:00.0000000-05:00,89.40889761627491,
52,2012-11-23T00:30:00.0000000-05:00,89.4088948491472,
53,2012-11-23T00:45:00.0000000-05:00,89.40889208201949,
54,2012-11-23T01:00:00.0000000-05:00,89.4088893148918,
55,2012-11-23T01:15:00.0000000-05:00,89.40888654776408,
56,2012-11-23T01:30:00.0000000-05:00,89.40888378063639,
57,2012-11-23T01:45:00.0000000-05:00,89.40888101350868,
58,2012-11-23T02:00:00.0000000-05:00,89.40887824638097,
59,2012-11-23T02:15:00.0000000-05:00,89.40887547925328,
60,2012-11-23T02:30:00.0000000-05:00,89.40887271212557,
61,2012-11-23T02:45:00.0000000-05:00,89.40886994499786,
62,2012-11-23T03:00:00.0000000-05:00,89.40886717787016,
63,2012-11-23T03:15:00.0000000-05:00,89.40886441074245,
64,2012-11-23T03:30:00.0000000-05:00,89.40886164361476,
65,2012-11-23T03:45:00.0000000-05:00,89.40885887648705,
66,2012-11-23T04:00:00.0000000-05:00,89.40885610935933,
67,2012-11-23T04:15:00.0000000-05:00,89.40885334223164,
68,2012-11-23T04:30:00.0000000-05:00,89.40885057510393,
69,2012-11-23T04:45:00.0000000-05:00,89.40884780797622,
70,2012-11-23T05:00:00.0000000-05:00,89.40884504084852,
71,2012-11-23T05:15:00.0000000-05:00,89.40884227372081,
72,2012-11-23T05:30:00.0000000-05:00,89.40883950659311,
73,2012-11-23T05:45:00.0000000-05:00,89.4088367394654,
74,2012-11-23T06:00:00.0000000-05:00,89.40883397233769,
75,2012-11-23T06:15:00.0000000-05:00,89.40833120520948,
76,2012-11-23T06:30:00.0000000-05:00,89.4088284380823,
77,2012-11-23T06:45:00.0000000-05:00,89.40882567095458,
78,2012-11-23T07:00:00.0000000-05:00,89.40882290382689,
79,2012-11-23T07:15:00.0000000-05:00,89.40882013669918,
80,2012-11-23T07:30:00.0000000-05:00,89.40881736957147,
81,2012-11-23T07:45:00.0000000-05:00,89.40931460244325,
82,2012-11-23T08:00:00.0000000-05:00,89.40981183531606,
83,2012-11-23T08:15:00.0000000-05:00,89.40980906818837,
84,2012-11-23T08:30:00.0000000-05:00,89.40980630106066,
85,2012-11-23T08:45:00.0000000-05:00,89.40980353393294,
86,2012-11-23T09:00:00.0000000-05:00,89.40980076680525,
87,2012-11-23T09:15:00.0000000-05:00,89.40979799967754,
88,2012-11-23T09:30:00.0000000-05:00,89.40979523254983,
89,2012-11-23T09:45:00.0000000-05:00,89.40979246542213,
90,2012-11-23T10:00:00.0000000-05:00,89.40978969829442,
91,2012-11-23T10:15:00.0000000-05:00,89.4097869311667,
92,2012-11-23T10:30:00.0000000-05:00,89.40878416403902,
93,2012-11-23T10:45:00.0000000-05:00,89.40878139691131,
94,2012-11-23T11:00:00.0000000-05:00,89.40877862978361,
95,2012-11-23T11:15:00.0000000-05:00,89.4087758626559,
96,2012-11-23T11:30:00.0000000-05:00,89.40877309552819,
97,2012-11-23T11:45:00.0000000-05:00,89.40877032840048,
98,2012-11-23T12:00:00.0000000-05:00,89.40876756127278,
99,2012-11-23T12:15:00.0000000-05:00,89.40876479414507,
100,2012-11-23T12:30:00.0000000-05:00,89.40876202701737,
101,2012-11-23T12:45:00.0000000-05:00,89.40875925988966,
102,2012-11-23T13:00:00.0000000-05:00,89.40875649276195,
103,2012-11-23T13:15:00.0000000-05:00,89.40875372563426,
104,2012-11-23T13:30:00.0000000-05:00,89.40875095850654,
105,2012-11-23T13:45:00.0000000-05:00,89.40874819137885,
106,2012-11-23T14:00:00.0000000-05:00,89.40774542425115,
107,2012-11-23T14:15:00.0000000-05:00,89.40824265712344,
108,2012-11-23T14:30:00.0000000-05:00,89.40873988999573,
109,2012-11-23T14:45:00.0000000-05:00,89.4082371228675,
110,2012-11-23T15:00:00.0000000-05:00,89.40773435574033,
111,2012-11-23T15:15:00.0000000-05:00,89.40773158861263,
112,2012-11-23T15:30:00.0000000-05:00,89.40772882148492,
113,2012-11-23T15:45:00.0000000-05:00,89.40772605435723,
114,2012-11-23T16:00:00.0000000-05:00,89.40772328722952,
115,2012-11-23T16:15:00.0000000-05:00,89.4077205201018,
116,2012-11-23T16:30:00.0000000-05:00,89.40771775297411,
117,2012-11-23T16:45:00.0000000-05:00,89.4077149858464,
118,2012-11-23T17:00:00.0000000-05:00,89.40771221871869,
119,2012-11-23T17:15:00.0000000-05:00,89.40770945159099,
120,2012-11-23T17:30:00.0000000-05:00,89.40770668446328,
121,2012-11-23T17:45:00.0000000-05:00,89.40770391733557,
122,2012-11-23T18:00:00.0000000-05:00,89.40770115020787,
123,2012-11-23T18:15:00.0000000-05:00,89.40769838308016,
124,2012-11-23T18:30:00.0000000-05:00,89.40769561595245,
125,2012-11-23T18:45:00.0000000-05:00,89.40769284882475,
126,2012-11-23T19:00:00.0000000-05:00,89.40769008169704,
127,2012-11-23T19:15:00.0000000-05:00,89.40768731456933,
128,2012-11-23T19:30:00.0000000-05:00,89.40768454744165,
129,2012-11-23T19:45:00.0000000-05:00,89.40768178031394,
130,2012-11-23T20:00:00.0000000-05:00,89.40867901318623,
131,2012-11-23T20:15:00.0000000-05:00,89.40867624605852,
132,2012-11-23T20:30:00.0000000-05:00,89.40867347893081,
133,2012-11-23T20:45:00.0000000-05:00,89.40867071180311,
134,2012-11-23T21:00:00.0000000-05:00,89.4086679446754,
135,2012-11-23T21:15:00.0000000-05:00,89.4086651775477,
136,2012-11-23T21:30:00.0000000-05:00,89.40866241041999,
137,2012-11-23T21:45:00.0000000-05:00,89.40865964329228,
138,2012-11-23T22:00:00.0000000-05:00,89.40865687616459,
139,2012-11-23T22:15:00.0000000-05:00,89.40865410903687,
140,2012-11-23T22:30:00.0000000-05:00,89.40865134190916,
141,2012-11-23T22:45:00.0000000-05:00,89.40864857478147,
142,2012-11-23T23:00:00.0000000-05:00,89.40864580765376,
143,2012-11-23T23:15:00.0000000-05:00,89.40864304052606,
144,2012-11-23T23:30:00.0000000-05:00,89.40864027339836,
145,2012-11-23T23:45:00.0000000-05:00,89.40863750627065,
146,2012-11-24T00:00:00.0000000-05:00,89.40863473914294,
147,2012-11-24T00:15:00.0000000-05:00,89.40863197201524,
148,2012-11-24T00:30:00.0000000-05:00,89.40862920488753,
149,2012-11-24T00:45:00.0000000-05:00,89.40812643775983,
150,2012-11-24T01:00:00.0000000-05:00,89.40862367063212,
151,2012-11-24T01:15:00.0000000-05:00,89.4081209035039,
152,2012-11-24T01:30:00.0000000-05:00,89.40761813637673,
153,2012-11-24T01:45:00.0000000-05:00,89.40761536924902,
154,2012-11-24T02:00:00.0000000-05:00,89.4076126021213,
155,2012-11-24T02:15:00.0000000-05:00,89.40760983499361,
156,2012-11-24T02:30:00.0000000-05:00,89.4076070678659,
157,2012-11-24T02:45:00.0000000-05:00,89.40760430073819,
158,2012-11-24T03:00:00.0000000-05:00,89.40760153361049,
159,2012-11-24T03:15:00.0000000-05:00,89.40759876648278,
160,2012-11-24T03:30:00.0000000-05:00,89.40759599935508,
161,2012-11-24T03:45:00.0000000-05:00,89.40759323222737,
162,2012-11-24T04:00:00.0000000-05:00,89.40759046509967,
163,2012-11-24T04:15:00.0000000-05:00,89.40758769797198,
164,2012-11-24T04:30:00.0000000-05:00,89.40758493084427,
165,2012-11-24T04:45:00.0000000-05:00,89.40758216371655,
166,2012-11-24T05:00:00.0000000-05:00,89.40757939658886,
167,2012-11-24T05:15:00.0000000-05:00,89.40757662946115,
168,2012-11-24T05:30:00.0000000-05:00,89.40757386233345,
169,2012-11-24T05:45:00.0000000-05:00,89.40757109520574,
170,2012-11-24T06:00:00.0000000-05:00,89.40756832807803,
171,2012-11-24T06:15:00.0000000-05:00,89.40756556095033,
172,2012-11-24T06:30:00.0000000-05:00,89.40756279382262,
173,2012-11-24T06:45:00.0000000-05:00,89.40756002669491,
174,2012-11-24T07:00:00.0000000-05:00,89.40755725956721,
175,2012-11-24T07:15:00.0000000-05:00,89.4075544924395,
176,2012-11-24T07:30:00.0000000-05:00,89.40655172531179,
177,2012-11-24T07:45:00.0000000-05:00,89.40654895818409,
178,2012-11-24T08:00:00.0000000-05:00,89.40654619105638,
179,2012-11-24T08:15:00.0000000-05:00,89.40704342392868,
180,2012-11-24T08:30:00.0000000-05:00,89.40654065680098,
181,2012-11-24T08:45:00.0000000-05:00,89.40753788967328,
182,2012-11-24T09:00:00.0000000-05:00,89.40753512254558,
183,2012-11-24T09:15:00.0000000-05:00,89.40753235541787,
184,2012-11-24T09:30:00.0000000-05:00,89.40752958829016,
185,2012-11-24T09:45:00.0000000-05:00,89.40752682116246,
186,2012-11-24T10:00:00.0000000-05:00,89.40752405403475,
187,2012-11-24T10:15:00.0000000-05:00,89.40702128690756,
188,2012-11-24T10:30:00.0000000-05:00,89.40751851977934,
189,2012-11-24T10:45:00.0000000-05:00,89.40751575265163,
190,2012-11-24T11:00:00.0000000-05:00,89.40751298552394,
191,2012-11-24T11:15:00.0000000-05:00,89.40701021839622,
192,2012-11-24T11:30:00.0000000-05:00,89.40650745126851,
193,2012-11-24T11:45:00.0000000-05:00,89.4065046841408,
194,2012-11-24T12:00:00.0000000-05:00,89.4065019170131,
195,2012-11-24T12:15:00.0000000-05:00,89.40699914988487,
196,2012-11-24T12:30:00.0000000-05:00,89.4074963827577,
197,2012-11-24T12:45:00.0000000-05:00,89.40699361563,
198,2012-11-24T13:00:00.0000000-05:00,89.40749084850229,
199,2012-11-24T13:15:00.0000000-05:00,89.4074880813746,
200,2012-11-24T13:30:00.0000000-05:00,89.40748531424688,
201,2012-11-24T13:45:00.0000000-05:00,89.40748254711919,
202,2012-11-24T14:00:00.0000000-05:00,89.40747977999148,
203,2012-11-24T14:15:00.0000000-05:00,89.40747701286377,
204,2012-11-24T14:30:00.0000000-05:00,89.40747424573607,
205,2012-11-24T14:45:00.0000000-05:00,89.40747147860836,
206,2012-11-24T15:00:00.0000000-05:00,89.40746871148065,
207,2012-11-24T15:15:00.0000000-05:00,89.40746594435295,
208,2012-11-24T15:30:00.0000000-05:00,89.40746317722524,
209,2012-11-24T15:45:00.0000000-05:00,89.40746041009753,
210,2012-11-24T16:00:00.0000000-05:00,89.40745764296983,
211,2012-11-24T16:15:00.0000000-05:00,89.40645487584212,
212,2012-11-24T16:30:00.0000000-05:00,89.40645210871442,
213,2012-11-24T16:45:00.0000000-05:00,89.40644934158672,
214,2012-11-24T17:00:00.0000000-05:00,89.40744657445902,
215,2012-11-24T17:15:00.0000000-05:00,89.4064438073313,
216,2012-11-24T17:30:00.0000000-05:00,89.4064410402036,
217,2012-11-24T17:45:00.0000000-05:00,89.40643827307589,
218,2012-11-24T18:00:00.0000000-05:00,89.4064355059482,
219,2012-11-24T18:15:00.0000000-05:00,89.40643273882048,
220,2012-11-24T18:30:00.0000000-05:00,89.40642997169277,
221,2012-11-24T18:45:00.0000000-05:00,89.40642720456508,
222,2012-11-24T19:00:00.0000000-05:00,89.40642443743737,
223,2012-11-24T19:15:00.0000000-05:00,89.40642167030965,
224,2012-11-24T19:30:00.0000000-05:00,89.40641890318196,
225,2012-11-24T19:45:00.0000000-05:00,89.40641613605425,
226,2012-11-24T20:00:00.0000000-05:00,89.40641336892655,
227,2012-11-24T20:15:00.0000000-05:00,89.40641060179884,
228,2012-11-24T20:30:00.0000000-05:00,89.40640783467113,
229,2012-11-24T20:45:00.0000000-05:00,89.40640506754343,
230,2012-11-24T21:00:00.0000000-05:00,89.40740230041573,
231,2012-11-24T21:15:00.0000000-05:00,89.40689953328854,
232,2012-11-24T21:30:00.0000000-05:00,89.40639676616033,
233,2012-11-24T21:45:00.0000000-05:00,89.40639399903262,
234,2012-11-24T22:00:00.0000000-05:00,89.40639123190492,
235,2012-11-24T22:15:00.0000000-05:00,89.40638846477721,
236,2012-11-24T22:30:00.0000000-05:00,89.4063856976495,
237,2012-11-24T22:45:00.0000000-05:00,89.4063829305218,
238,2012-11-24T23:00:00.0000000-05:00,89.40638016339409,
239,2012-11-24T23:15:00.0000000-05:00,89.4063773962664,
240,2012-11-24T23:30:00.0000000-05:00,89.40637462913868,
241,2012-11-24T23:45:00.0000000-05:00,89.40637186201097,
242,2012-11-25T00:00:00.0000000-05:00,89.40636909488326,
243,2012-11-25T00:15:00.0000000-05:00,89.40636632775556,
244,2012-11-25T00:30:00.0000000-05:00,89.40636356062785,
245,2012-11-25T00:45:00.0000000-05:00,89.40636079350016,
246,2012-11-25T01:00:00.0000000-05:00,89.40635802637244,
247,2012-11-25T01:15:00.0000000-05:00,89.40635525924473,
248,2012-11-25T01:30:00.0000000-05:00,89.40635249211704,
249,2012-11-25T01:45:00.0000000-05:00,89.40634972498934,
250,2012-11-25T02:00:00.0000000-05:00,89.40634695786163,
251,2012-11-25T02:15:00.0000000-05:00,89.40634419073393,
252,2012-11-25T02:30:00.0000000-05:00,89.40634142360622,
253,2012-11-25T02:45:00.0000000-05:00,89.40633865647851,
254,2012-11-25T03:00:00.0000000-05:00,89.40633588935081,
255,2012-11-25T03:15:00.0000000-05:00,89.4063331222231,
256,2012-11-25T03:30:00.0000000-05:00,89.4063303550954,
257,2012-11-25T03:45:00.0000000-05:00,89.4063275879677,
258,2012-11-25T04:00:00.0000000-05:00,89.40732482083999,
259,2012-11-25T04:15:00.0000000-05:00,89.40732205371229,
260,2012-11-25T04:30:00.0000000-05:00,89.40731928658458,
261,2012-11-25T04:45:00.0000000-05:00,89.40731651945688,
262,2012-11-25T05:00:00.0000000-05:00,89.40731375232917,
263,2012-11-25T05:15:00.0000000-05:00,89.40731098520146,
264,2012-11-25T05:30:00.0000000-05:00,89.40730821807375,
265,2012-11-25T05:45:00.0000000-05:00,89.40730545094605,
266,2012-11-25T06:00:00.0000000-05:00,89.40730268381836,
267,2012-11-25T06:15:00.0000000-05:00,89.40729991669066,
268,2012-11-25T06:30:00.0000000-05:00,89.40729714956295,
269,2012-11-25T06:45:00.0000000-05:00,89.40729438243524,
270,2012-11-25T07:00:00.0000000-05:00,89.40729161530754,
271,2012-11-25T07:15:00.0000000-05:00,89.40728884817983,
272,2012-11-25T07:30:00.0000000-05:00,89.40728608105212,
273,2012-11-25T07:45:00.0000000-05:00,89.40728331392442,
274,2012-11-25T08:00:00.0000000-05:00,89.40728054679671,
275,2012-11-25T08:15:00.0000000-05:00,89.407277779669,
276,2012-11-25T08:30:00.0000000-05:00,89.4072750125413,
277,2012-11-25T08:45:00.0000000-05:00,89.4072722454136,
278,2012-11-25T09:00:00.0000000-05:00,89.4072694782859,
279,2012-11-25T09:15:00.0000000-05:00,89.40726671115819,
280,2012-11-25T09:30:00.0000000-05:00,89.40726394403048,
281,2012-11-25T09:45:00.0000000-05:00,89.40676117690278,
282,2012-11-25T10:00:00.0000000-05:00,89.40725840977507,
283,2012-11-25T10:15:00.0000000-05:00,89.40725564264736,
284,2012-11-25T10:30:00.0000000-05:00,89.40625287551967,
285,2012-11-25T10:45:00.0000000-05:00,89.40725010839196,
286,2012-11-25T11:00:00.0000000-05:00,89.40724734126425,
287,2012-11-25T11:15:00.0000000-05:00,89.40724457413656,
288,2012-11-25T11:30:00.0000000-05:00,89.40724180700884,
289,2012-11-25T11:45:00.0000000-05:00,89.40723903988115,
290,2012-11-25T12:00:00.0000000-05:00,89.40723627275344,
291,2012-11-25T12:15:00.0000000-05:00,89.40723350562573,
292,2012-11-25T12:30:00.0000000-05:00,89.40723073849803,
293,2012-11-25T12:45:00.0000000-05:00,89.40722797137032,
294,2012-11-25T13:00:00.0000000-05:00,89.40722520424261,
295,2012-11-25T13:15:00.0000000-05:00,89.40722243711491,
296,2012-11-25T13:30:00.0000000-05:00,89.4072196699872,
297,2012-11-25T13:45:00.0000000-05:00,89.4072169028595,
298,2012-11-25T14:00:00.0000000-05:00,89.40721413573179,
299,2012-11-25T14:15:00.0000000-05:00,89.40721136860408,
300,2012-11-25T14:30:00.0000000-05:00,89.40720860147638,
301,2012-11-25T14:45:00.0000000-05:00,89.40720583434867,
302,2012-11-25T15:00:00.0000000-05:00,89.40720306722098,
303,2012-11-25T15:15:00.0000000-05:00,89.40720030009328,
304,2012-11-25T15:30:00.0000000-05:00,89.40719753296557,
305,2012-11-25T15:45:00.0000000-05:00,89.40719476583787,
306,2012-11-25T16:00:00.0000000-05:00,89.40719199871016,
307,2012-11-25T16:15:00.0000000-05:00,89.40718923158245,
308,2012-11-25T16:30:00.0000000-05:00,89.40718646445475,
309,2012-11-25T16:45:00.0000000-05:00,89.40718369732704,
310,2012-11-25T17:00:00.0000000-05:00,89.40718093019933,
311,2012-11-25T17:15:00.0000000-05:00,89.40717816307163,
312,2012-11-25T17:30:00.0000000-05:00,89.40717539594392,
313,2012-11-25T17:45:00.0000000-05:00,89.40717262881621,
314,2012-11-25T18:00:00.0000000-05:00,89.40716986168852,
315,2012-11-25T18:15:00.0000000-05:00,89.40766709456028,
316,2012-11-25T18:30:00.0000000-05:00,89.40816432743308,
317,2012-11-25T18:45:00.0000000-05:00,89.40816156030539,
318,2012-11-25T19:00:00.0000000-05:00,89.40815879317768,
319,2012-11-25T19:15:00.0000000-05:00,89.40815602604997,
320,2012-11-25T19:30:00.0000000-05:00,89.40815325892228,
321,2012-11-25T19:45:00.0000000-05:00,89.40815049179457,
322,2012-11-25T20:00:00.0000000-05:00,89.40814772466688,
323,2012-11-25T20:15:00.0000000-05:00,89.40814495753916,
324,2012-11-25T20:30:00.0000000-05:00,89.40814219041145,
325,2012-11-25T20:45:00.0000000-05:00,89.40813942328376,
326,2012-11-25T21:00:00.0000000-05:00,89.40813665615605,
327,2012-11-25T21:15:00.0000000-05:00,89.40813388902835,
328,2012-11-25T21:30:00.0000000-05:00,89.40813112190064,
329,2012-11-25T21:45:00.0000000-05:00,89.40762835477292,
330,2012-11-25T22:00:00.0000000-05:00,89.40812558764523,
331,2012-11-25T22:15:00.0000000-05:00,89.40812282051752,
332,2012-11-25T22:30:00.0000000-05:00,89.40812005338981,
333,2012-11-25T22:45:00.0000000-05:00,89.40811728626211,
334,2012-11-25T23:00:00.0000000-05:00,89.4081145191344,
335,2012-11-25T23:15:00.0000000-05:00,89.4081117520067,
336,2012-11-25T23:30:00.0000000-05:00,89.40810898487901,
337,2012-11-25T23:45:00.0000000-05:00,89.4081062177513,
338,2012-11-26T00:00:00.0000000-05:00,89.40810345062359,
339,2012-11-26T00:15:00.0000000-05:00,89.40810068349589,
340,2012-11-26T00:30:00.0000000-05:00,89.40809791636818,
341,2012-11-26T00:45:00.0000000-05:00,89.40809514924048,
342,2012-11-26T01:00:00.0000000-05:00,89.40809238211277,
343,2012-11-26T01:15:00.0000000-05:00,89.40808961498506,
344,2012-11-26T01:30:00.0000000-05:00,89.40708684785737,
345,2012-11-26T01:45:00.0000000-05:00,89.40708408072966,
346,2012-11-26T02:00:00.0000000-05:00,89.40708131360195,
347,2012-11-26T02:15:00.0000000-05:00,89.40707854647425,
348,2012-11-26T02:30:00.0000000-05:00,89.40707577934654,
349,2012-11-26T02:45:00.0000000-05:00,89.40707301221883,
350,2012-11-26T03:00:00.0000000-05:00,89.40707024509113,
351,2012-11-26T03:15:00.0000000-05:00,89.40706747796342,
352,2012-11-26T03:30:00.0000000-05:00,89.40706471083573,
353,2012-11-26T03:45:00.0000000-05:00,89.40706194370802,
354,2012-11-26T04:00:00.0000000-05:00,89.40705917658032,
355,2012-11-26T04:15:00.0000000-05:00,89.40705640945262,
356,2012-11-26T04:30:00.0000000-05:00,89.40705364232491,
357,2012-11-26T04:45:00.0000000-05:00,89.4070508751972,
358,2012-11-26T05:00:00.0000000-05:00,89.4070481080695,
359,2012-11-26T05:15:00.0000000-05:00,89.40704534094179,
360,2012-11-26T05:30:00.0000000-05:00,89.4070425738141,
361,2012-11-26T05:45:00.0000000-05:00,89.40703980668638,
362,2012-11-26T06:00:00.0000000-05:00,89.40703703955867,
363,2012-11-26T06:15:00.0000000-05:00,89.40703427243098,
364,2012-11-26T06:30:00.0000000-05:00,89.40703150530327,
365,2012-11-26T06:45:00.0000000-05:00,89.40702873817555,
366,2012-11-26T07:00:00.0000000-05:00,89.40702597104786,
367,2012-11-26T07:15:00.0000000-05:00,89.40702320392015,
368,2012-11-26T07:30:00.0000000-05:00,89.40702043679244,
369,2012-11-26T07:45:00.0000000-05:00,89.40701766966474,
370,2012-11-26T08:00:00.0000000-05:00,89.40701490253703,
371,2012-11-26T08:15:00.0000000-05:00,89.40701213540935,
372,2012-11-26T08:30:00.0000000-05:00,89.40700936828163,
373,2012-11-26T08:45:00.0000000-05:00,89.40700660115392,
374,2012-11-26T09:00:00.0000000-05:00,89.40700383402623,
375,2012-11-26T09:15:00.0000000-05:00,89.40700106689852,
376,2012-11-26T09:30:00.0000000-05:00,89.4069982997708,
377,2012-11-26T09:45:00.0000000-05:00,89.40699553264311,
378,2012-11-26T10:00:00.0000000-05:00,89.4069927655154,
379,2012-11-26T10:15:00.0000000-05:00,89.40698999838769,
380,2012-11-26T10:30:00.0000000-05:00,89.40698723125999,
381,2012-11-26T10:45:00.0000000-05:00,89.40698446413228,
382,2012-11-26T11:00:00.0000000-05:00,89.40698169700458,
383,2012-11-26T11:15:00.0000000-05:00,89.40697892987687,
384,2012-11-26T11:30:00.0000000-05:00,89.40697616274916,
385,2012-11-26T11:45:00.0000000-05:00,89.40697339562145,
386,2012-11-26T12:00:00.0000000-05:00,89.40697062849375,
387,2012-11-26T12:15:00.0000000-05:00,89.40696786136604,
388,2012-11-26T12:30:00.0000000-05:00,89.40696509423836,
389,2012-11-26T12:45:00.0000000-05:00,89.40696232711065,
390,2012-11-26T13:00:00.0000000-05:00,89.40695955998294,
391,2012-11-26T13:15:00.0000000-05:00,89.40695679285524,
392,2012-11-26T13:30:00.0000000-05:00,89.40695402572753,
393,2012-11-26T13:45:00.0000000-05:00,89.40695125859983,
394,2012-11-26T14:00:00.0000000-05:00,89.40694849147212,
395,2012-11-26T14:15:00.0000000-05:00,89.40694572434441,
396,2012-11-26T14:30:00.0000000-05:00,89.40694295721671,
397,2012-11-26T14:45:00.0000000-05:00,89.406940190089,
398,2012-11-26T15:00:00.0000000-05:00,89.40693742296129,
399,2012-11-26T15:15:00.0000000-05:00,89.4069346558336,
400,2012-11-26T15:30:00.0000000-05:00,89.40693188870588,
401,2012-11-26T15:45:00.0000000-05:00,89.40692912157817,
402,2012-11-26T16:00:00.0000000-05:00,89.40692635445048,
403,2012-11-26T16:15:00.0000000-05:00,89.40692358732277,
404,2012-11-26T16:30:00.0000000-05:00,89.40692082019507,
405,2012-11-26T16:45:00.0000000-05:00,89.40691805306737,
406,2012-11-26T17:00:00.0000000-05:00,89.40691528593966,
407,2012-11-26T17:15:00.0000000-05:00,89.40691251881195,
408,2012-11-26T17:30:00.0000000-05:00,89.40690975168425,
409,2012-11-26T17:45:00.0000000-05:00,89.40690698455654,
410,2012-11-26T18:00:00.0000000-05:00,89.40790421742884,
411,2012-11-26T18:15:00.0000000-05:00,89.40790145030113,
412,2012-11-26T18:30:00.0000000-05:00,89.40789868317341,
413,2012-11-26T18:45:00.0000000-05:00,89.40839591604572,
414,2012-11-26T19:00:00.0000000-05:00,89.40889314891801,
415,2012-11-26T19:15:00.0000000-05:00,89.40839038178979,
416,2012-11-26T19:30:00.0000000-05:00,89.4088876146626,
417,2012-11-26T19:45:00.0000000-05:00,89.40788484753489,
418,2012-11-26T20:00:00.0000000-05:00,89.40788208040719,
419,2012-11-26T20:15:00.0000000-05:00,89.40787931327948,
420,2012-11-26T20:30:00.0000000-05:00,89.40787654615177,