LocationIdentifier,Parameter,Unit
HY098,Stage,m
ApprovalLevel,StartTime,EndTime
Working,0001-01-01T00:00:00.0000000+00:00,2016-12-12T11:29:00.0000000-05:00
Approved,2016-12-12T11:29:00.0000000-05:00,2018-01-09T13:45:00.0000000-05:00
Working,2018-01-09T13:45:00.0000000-05:00,2019-02-07T10:40:00.0000000-05:00
Working,2019-02-07T10:40:00.0000000-05:00,2020-10-07T09:05:00.0000000-05:00
Working,2020-10-07T09:05:00.0000000-05:00,2021-01-07T13:10:00.0000000-05:00
Unverified,2021-01-07T13:10:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2016-12-12T15:43:00.0000000-05:00,122.399
2016-12-12T15:45:00.0000000-05:00,122.39899959195787
2016-12-12T16:00:00.0000000-05:00,122.39799653164197
2016-12-12T16:15:00.0000000-05:00,122.39599347132605
2016-12-12T16:30:00.0000000-05:00,122.39399041101015
2016-12-12T16:45:00.0000000-05:00,122.39298735069423
2016-12-12T17:00:00.0000000-05:00,122.39098429037831
2016-12-12T17:15:00.0000000-05:00,122.38898123006241
2016-12-12T17:30:00.0000000-05:00,122.3869781697465
2016-12-12T17:45:00.0000000-05:00,122.38597510943059
2016-12-12T18:00:00.0000000-05:00,122.38297204911467
2016-12-12T18:15:00.0000000-05:00,122.37896898879876
2016-12-12T18:30:00.0000000-05:00,122.37596592848284
2016-12-12T18:45:00.0000000-05:00,122.37196286816693
2016-12-12T19:00:00.0000000-05:00,122.36795980785102
2016-12-12T19:15:00.0000000-05:00,122.36395674753511
2016-12-12T19:30:00.0000000-05:00,122.3609536872192
2016-12-12T19:45:00.0000000-05:00,122.35795062690329
2016-12-12T20:00:00.0000000-05:00,122.35494756658737
2016-12-12T20:15:00.0000000-05:00,122.35294450627146
2016-12-12T20:30:00.0000000-05:00,122.35094144595556
2016-12-12T20:45:00.0000000-05:00,122.34893838563964
2016-12-12T21:00:00.0000000-05:00,122.34693532532373
2016-12-12T21:15:00.0000000-05:00,122.34593226500782
2016-12-12T21:30:00.0000000-05:00,122.34492920469191
2016-12-12T21:45:00.0000000-05:00,122.34392614437598
2016-12-12T22:00:00.0000000-05:00,122.34292308406008
2016-12-12T22:15:00.0000000-05:00,122.34192002374417
2016-12-12T22:30:00.0000000-05:00,122.34191696342826
2016-12-12T22:45:00.0000000-05:00,122.34091390311234
2016-12-12T23:00:00.0000000-05:00,122.33891084279642
2016-12-12T23:15:00.0000000-05:00,122.33790778248051
2016-12-12T23:30:00.0000000-05:00,122.33890472216461
2016-12-12T23:45:00.0000000-05:00,122.33790166184869
2016-12-13T00:00:00.0000000-05:00,122.33689860153278
2016-12-13T00:15:00.0000000-05:00,122.33689554121688
2016-12-13T00:30:00.0000000-05:00,122.33589248090095
2016-12-13T00:45:00.0000000-05:00,122.33588942058505
2016-12-13T01:00:00.0000000-05:00,122.33488636026914
2016-12-13T01:15:00.0000000-05:00,122.33388329995323
2016-12-13T01:30:00.0000000-05:00,122.33388023963731
2016-12-13T01:45:00.0000000-05:00,122.3338771793214
2016-12-13T02:00:00.0000000-05:00,122.33387411900549
2016-12-13T02:15:00.0000000-05:00,122.33287105868958
2016-12-13T02:30:00.0000000-05:00,122.33186799837367
2016-12-13T02:45:00.0000000-05:00,122.33186493805775
2016-12-13T03:00:00.0000000-05:00,122.33186187774184
2016-12-13T03:15:00.0000000-05:00,122.33185881742592
2016-12-13T03:30:00.0000000-05:00,122.33085575711002
2016-12-13T03:45:00.0000000-05:00,122.3298526967941
2016-12-13T04:00:00.0000000-05:00,122.32984963647819
2016-12-13T04:15:00.0000000-05:00,122.32984657616228
2016-12-13T04:30:00.0000000-05:00,122.32984351584636
2016-12-13T04:45:00.0000000-05:00,122.32984045553046
2016-12-13T05:00:00.0000000-05:00,122.32983739521454
2016-12-13T05:15:00.0000000-05:00,122.32883433489863
2016-12-13T05:30:00.0000000-05:00,122.32883127458271
2016-12-13T05:45:00.0000000-05:00,122.3278282142668
2016-12-13T06:00:00.0000000-05:00,122.3278251539509
2016-12-13T06:15:00.0000000-05:00,122.32782209363498
2016-12-13T06:30:00.0000000-05:00,122.32781903331907
2016-12-13T06:45:00.0000000-05:00,122.32681597300316
2016-12-13T07:00:00.0000000-05:00,122.32681291268725
2016-12-13T07:15:00.0000000-05:00,122.32680985237133
2016-12-13T07:30:00.0000000-05:00,122.32680679205542
2016-12-13T07:45:00.0000000-05:00,122.32580373173951
2016-12-13T08:00:00.0000000-05:00,122.3258006714236
2016-12-13T08:15:00.0000000-05:00,122.32579761110769
2016-12-13T08:30:00.0000000-05:00,122.32579455079177
2016-12-13T08:45:00.0000000-05:00,122.32479149047586
2016-12-13T09:00:00.0000000-05:00,122.32478843015996
2016-12-13T09:15:00.0000000-05:00,122.32478536984404
2016-12-13T09:30:00.0000000-05:00,122.32478230952812
2016-12-13T09:45:00.0000000-05:00,122.32377924921221
2016-12-13T10:00:00.0000000-05:00,122.3237761888963
2016-12-13T10:15:00.0000000-05:00,122.32377312858038
2016-12-13T10:30:00.0000000-05:00,122.32377006826448
2016-12-13T10:45:00.0000000-05:00,122.32376700794856
2016-12-13T11:00:00.0000000-05:00,122.32376394763266
2016-12-13T11:15:00.0000000-05:00,122.32376088731674
2016-12-13T11:30:00.0000000-05:00,122.32375782700083
2016-12-13T11:45:00.0000000-05:00,122.32375476668491
2016-12-13T12:00:00.0000000-05:00,122.322751706369
2016-12-13T12:15:00.0000000-05:00,122.32374864605309
2016-12-13T12:30:00.0000000-05:00,122.32374558573719
2016-12-13T12:45:00.0000000-05:00,122.32374252542127
2016-12-13T13:00:00.0000000-05:00,122.32473946510535
2016-12-13T13:15:00.0000000-05:00,122.32473640478945
2016-12-13T13:30:00.0000000-05:00,122.32473334447353
2016-12-13T13:45:00.0000000-05:00,122.32473028415762
2016-12-13T14:00:00.0000000-05:00,122.32572722384171
2016-12-13T14:15:00.0000000-05:00,122.32572416352579
2016-12-13T14:30:00.0000000-05:00,122.32572110320989
2016-12-13T14:45:00.0000000-05:00,122.32571804289397
2016-12-13T15:00:00.0000000-05:00,122.32571498257806
2016-12-13T15:15:00.0000000-05:00,122.32871192226214
2016-12-13T15:30:00.0000000-05:00,122.34470886194623
2016-12-13T15:45:00.0000000-05:00,122.36170580163032
2016-12-13T16:00:00.0000000-05:00,122.36770274131442
2016-12-13T16:15:00.0000000-05:00,122.3676996809985
2016-12-13T16:30:00.0000000-05:00,122.36969662068259
2016-12-13T16:45:00.0000000-05:00,122.36869356036668
2016-12-13T17:00:00.0000000-05:00,122.36869050005076
2016-12-13T17:15:00.0000000-05:00,122.36868743973486
2016-12-13T17:30:00.0000000-05:00,122.36868437941894
2016-12-13T17:45:00.0000000-05:00,122.36868131910303
2016-12-13T18:00:00.0000000-05:00,122.36967825878712
2016-12-13T18:15:00.0000000-05:00,122.36867519847121
2016-12-13T18:30:00.0000000-05:00,122.36767213815529
2016-12-13T18:45:00.0000000-05:00,122.36766907783938
2016-12-13T19:00:00.0000000-05:00,122.36666601752347
2016-12-13T19:15:00.0000000-05:00,122.36666295720755
2016-12-13T19:30:00.0000000-05:00,122.36665989689165
2016-12-13T19:45:00.0000000-05:00,122.36565683657574
2016-12-13T20:00:00.0000000-05:00,122.36565377625982
2016-12-13T20:15:00.0000000-05:00,122.36465071594391
2016-12-13T20:30:00.0000000-05:00,122.36464765562799
2016-12-13T20:45:00.0000000-05:00,122.36364459531208
2016-12-13T21:00:00.0000000-05:00,122.36264153499617
2016-12-13T21:15:00.0000000-05:00,122.36063847468026
2016-12-13T21:30:00.0000000-05:00,122.35863541436434
2016-12-13T21:45:00.0000000-05:00,122.35563235404844
2016-12-13T22:00:00.0000000-05:00,122.35362929373252
2016-12-13T22:15:00.0000000-05:00,122.34962623341661
2016-12-13T22:30:00.0000000-05:00,122.3466231731007
2016-12-13T22:45:00.0000000-05:00,122.34462011278478
2016-12-13T23:00:00.0000000-05:00,122.34161705246888
2016-12-13T23:15:00.0000000-05:00,122.33961399215296
2016-12-13T23:30:00.0000000-05:00,122.33761093183705
2016-12-13T23:45:00.0000000-05:00,122.33560787152113
2016-12-14T00:00:00.0000000-05:00,122.33460481120522
2016-12-14T00:15:00.0000000-05:00,122.33160175088932
2016-12-14T00:30:00.0000000-05:00,122.3315986905734
2016-12-14T00:45:00.0000000-05:00,122.33059563025749
2016-12-14T01:00:00.0000000-05:00,122.32859256994158
2016-12-14T01:15:00.0000000-05:00,122.32758950962567
2016-12-14T01:30:00.0000000-05:00,122.32658644930976
2016-12-14T01:45:00.0000000-05:00,122.32558338899385
2016-12-14T02:00:00.0000000-05:00,122.32558032867793
2016-12-14T02:15:00.0000000-05:00,122.32457726836202
2016-12-14T02:30:00.0000000-05:00,122.3245742080461
2016-12-14T02:45:00.0000000-05:00,122.3245711477302
2016-12-14T03:00:00.0000000-05:00,122.32356808741429
2016-12-14T03:15:00.0000000-05:00,122.32256502709836
2016-12-14T03:30:00.0000000-05:00,122.32256196678246
2016-12-14T03:45:00.0000000-05:00,122.32155890646655
2016-12-14T04:00:00.0000000-05:00,122.32055584615064
2016-12-14T04:15:00.0000000-05:00,122.32055278583472
2016-12-14T04:30:00.0000000-05:00,122.31954972551881
2016-12-14T04:45:00.0000000-05:00,122.31954666520289
2016-12-14T05:00:00.0000000-05:00,122.31954360488699
2016-12-14T05:15:00.0000000-05:00,122.31854054457108
2016-12-14T05:30:00.0000000-05:00,122.31853748425516
2016-12-14T05:45:00.0000000-05:00,122.31753442393925
2016-12-14T06:00:00.0000000-05:00,122.31753136362333
2016-12-14T06:15:00.0000000-05:00,122.31652830330742
2016-12-14T06:30:00.0000000-05:00,122.31652524299152
2016-12-14T06:45:00.0000000-05:00,122.3165221826756
2016-12-14T07:00:00.0000000-05:00,122.31551912235969
2016-12-14T07:15:00.0000000-05:00,122.31551606204377
2016-12-14T07:30:00.0000000-05:00,122.31551300172787
2016-12-14T07:45:00.0000000-05:00,122.31450994141196
2016-12-14T08:00:00.0000000-05:00,122.31450688109604
2016-12-14T08:15:00.0000000-05:00,122.31450382078013
2016-12-14T08:30:00.0000000-05:00,122.31350076046422
2016-12-14T08:45:00.0000000-05:00,122.3134977001483
2016-12-14T09:00:00.0000000-05:00,122.3124946398324
2016-12-14T09:15:00.0000000-05:00,122.31249157951648
2016-12-14T09:30:00.0000000-05:00,122.31248851920057
2016-12-14T09:45:00.0000000-05:00,122.31248545888465
2016-12-14T10:00:00.0000000-05:00,122.31148239856874
2016-12-14T10:15:00.0000000-05:00,122.30947933825283
2016-12-14T10:30:00.0000000-05:00,122.31047627793691
2016-12-14T10:45:00.0000000-05:00,122.31047321762101
2016-12-14T11:00:00.0000000-05:00,122.3094701573051
2016-12-14T11:15:00.0000000-05:00,122.30946709698918
2016-12-14T11:30:00.0000000-05:00,122.30946403667328
2016-12-14T11:45:00.0000000-05:00,122.30946097635736
2016-12-14T12:00:00.0000000-05:00,122.30945791604145
2016-12-14T12:15:00.0000000-05:00,122.30845485572554
2016-12-14T12:30:00.0000000-05:00,122.30945179540963
2016-12-14T12:45:00.0000000-05:00,122.30844873509372
2016-12-14T13:00:00.0000000-05:00,122.3074456747778
2016-12-14T13:15:00.0000000-05:00,122.30844261446188
2016-12-14T13:30:00.0000000-05:00,122.30843955414598
2016-12-14T13:45:00.0000000-05:00,122.30743649383007
2016-12-14T14:00:00.0000000-05:00,122.30843343351415
2016-12-14T14:15:00.0000000-05:00,122.30743037319824
2016-12-14T14:30:00.0000000-05:00,122.30842731288233
2016-12-14T14:45:00.0000000-05:00,122.30842425256641
2016-12-14T15:00:00.0000000-05:00,122.3084211922505
2016-12-14T15:15:00.0000000-05:00,122.30841813193459
2016-12-14T15:30:00.0000000-05:00,122.30841507161868
2016-12-14T15:45:00.0000000-05:00,122.30841201130276
2016-12-14T16:00:00.0000000-05:00,122.30840895098686
2016-12-14T16:15:00.0000000-05:00,122.30940589067094
2016-12-14T16:30:00.0000000-05:00,122.30940283035503
2016-12-14T16:45:00.0000000-05:00,122.30939977003912
2016-12-14T17:00:00.0000000-05:00,122.3093967097232
2016-12-14T17:15:00.0000000-05:00,122.3093936494073
2016-12-14T17:30:00.0000000-05:00,122.30939058909138
2016-12-14T17:45:00.0000000-05:00,122.30838752877547
2016-12-14T18:00:00.0000000-05:00,122.30838446845956
2016-12-14T18:15:00.0000000-05:00,122.30838140814365
2016-12-14T18:30:00.0000000-05:00,122.30837834782774
2016-12-14T18:45:00.0000000-05:00,122.30737528751182
2016-12-14T19:00:00.0000000-05:00,122.30837222719592
2016-12-14T19:15:00.0000000-05:00,122.30736916688
2016-12-14T19:30:00.0000000-05:00,122.30736610656409
2016-12-14T19:45:00.0000000-05:00,122.30736304624817
2016-12-14T20:00:00.0000000-05:00,122.30735998593227
2016-12-14T20:15:00.0000000-05:00,122.30735692561635
2016-12-14T20:30:00.0000000-05:00,122.30635386530044
2016-12-14T20:45:00.0000000-05:00,122.30635080498453
2016-12-14T21:00:00.0000000-05:00,122.30634774466861
2016-12-14T21:15:00.0000000-05:00,122.3053446843527
2016-12-14T21:30:00.0000000-05:00,122.30534162403679
2016-12-14T21:45:00.0000000-05:00,122.30533856372088
2016-12-14T22:00:00.0000000-05:00,122.30533550340496
2016-12-14T22:15:00.0000000-05:00,122.30433244308905
2016-12-14T22:30:00.0000000-05:00,122.30432938277315
2016-12-14T22:45:00.0000000-05:00,122.30432632245723
2016-12-14T23:00:00.0000000-05:00,122.30532326214131
2016-12-14T23:15:00.0000000-05:00,122.30532020182541
2016-12-14T23:30:00.0000000-05:00,122.3073171415095
2016-12-14T23:45:00.0000000-05:00,122.30831408119359
2016-12-15T00:00:00.0000000-05:00,122.30931102087767
2016-12-15T00:15:00.0000000-05:00,122.31030796056176
2016-12-15T00:30:00.0000000-05:00,122.31230490024585
2016-12-15T00:45:00.0000000-05:00,122.31230183992993
2016-12-15T01:00:00.0000000-05:00,122.31429877961402
2016-12-15T01:15:00.0000000-05:00,122.31429571929812
2016-12-15T01:30:00.0000000-05:00,122.3142926589822
2016-12-15T01:45:00.0000000-05:00,122.31428959866629
2016-12-15T02:00:00.0000000-05:00,122.31528653835038
2016-12-15T02:15:00.0000000-05:00,122.31528347803446
2016-12-15T02:30:00.0000000-05:00,122.31528041771855
2016-12-15T02:45:00.0000000-05:00,122.31527735740264
2016-12-15T03:00:00.0000000-05:00,122.31527429708673
2016-12-15T03:15:00.0000000-05:00,122.31527123677081
2016-12-15T03:30:00.0000000-05:00,122.31526817645491
2016-12-15T03:45:00.0000000-05:00,122.31726511613898
2016-12-15T04:00:00.0000000-05:00,122.31626205582307
2016-12-15T04:15:00.0000000-05:00,122.31725899550716
2016-12-15T04:30:00.0000000-05:00,122.31725593519126
2016-12-15T04:45:00.0000000-05:00,122.31725287487534
2016-12-15T05:00:00.0000000-05:00,122.31724981455943
2016-12-15T05:15:00.0000000-05:00,122.31724675424351
2016-12-15T05:30:00.0000000-05:00,122.3162436939276
2016-12-15T05:45:00.0000000-05:00,122.31724063361169
2016-12-15T06:00:00.0000000-05:00,122.31723757329578
2016-12-15T06:15:00.0000000-05:00,122.31723451297987
2016-12-15T06:30:00.0000000-05:00,122.31723145266396
2016-12-15T06:45:00.0000000-05:00,122.31722839234804
2016-12-15T07:00:00.0000000-05:00,122.31722533203214
2016-12-15T07:15:00.0000000-05:00,122.31622227171621
2016-12-15T07:30:00.0000000-05:00,122.3152192114003
2016-12-15T07:45:00.0000000-05:00,122.3152161510844
2016-12-15T08:00:00.0000000-05:00,122.31521309076848
2016-12-15T08:15:00.0000000-05:00,122.31421003045257
2016-12-15T08:30:00.0000000-05:00,122.31420697013667
2016-12-15T08:45:00.0000000-05:00,122.31320390982074
2016-12-15T09:00:00.0000000-05:00,122.31320084950484
2016-12-15T09:15:00.0000000-05:00,122.31119778918892
2016-12-15T09:30:00.0000000-05:00,122.30919472887301
2016-12-15T09:45:00.0000000-05:00,122.3081916685571
2016-12-15T10:00:00.0000000-05:00,122.30718860824119
2016-12-15T10:15:00.0000000-05:00,122.30518554792528
2016-12-15T10:30:00.0000000-05:00,122.30618248760936
2016-12-15T10:45:00.0000000-05:00,122.30617942729346
2016-12-15T11:00:00.0000000-05:00,122.30617636697754
2016-12-15T11:15:00.0000000-05:00,122.30717330666162
2016-12-15T11:30:00.0000000-05:00,122.30717024634572
2016-12-15T11:45:00.0000000-05:00,122.3071671860298
2016-12-15T12:00:00.0000000-05:00,122.3071641257139
2016-12-15T12:15:00.0000000-05:00,122.30716106539798
2016-12-15T12:30:00.0000000-05:00,122.30615800508207
2016-12-15T12:45:00.0000000-05:00,122.30815494476616
2016-12-15T13:00:00.0000000-05:00,122.30815188445024
2016-12-15T13:15:00.0000000-05:00,122.30814882413434
2016-12-15T13:30:00.0000000-05:00,122.30814576381842
2016-12-15T13:45:00.0000000-05:00,122.30814270350251
2016-12-15T14:00:00.0000000-05:00,122.30713964318659
2016-12-15T14:15:00.0000000-05:00,122.30713658287068
2016-12-15T14:30:00.0000000-05:00,122.30713352255478
2016-12-15T14:45:00.0000000-05:00,122.30713046223886
2016-12-15T15:00:00.0000000-05:00,122.30612740192295
2016-12-15T15:15:00.0000000-05:00,122.30712434160704
2016-12-15T15:30:00.0000000-05:00,122.30612128129113
2016-12-15T15:45:00.0000000-05:00,122.30711822097521
2016-12-15T16:00:00.0000000-05:00,122.3061151606593
2016-12-15T16:15:00.0000000-05:00,122.30711210034339
2016-12-15T16:30:00.0000000-05:00,122.30610904002748
2016-12-15T16:45:00.0000000-05:00,122.30610597971156
2016-12-15T17:00:00.0000000-05:00,122.30610291939566
2016-12-15T17:15:00.0000000-05:00,122.30609985907974
2016-12-15T17:30:00.0000000-05:00,122.30709679876382
2016-12-15T17:45:00.0000000-05:00,122.30709373844792
2016-12-15T18:00:00.0000000-05:00,122.307090678132
2016-12-15T18:15:00.0000000-05:00,122.3070876178161
2016-12-15T18:30:00.0000000-05:00,122.30708455750018
2016-12-15T18:45:00.0000000-05:00,122.30608149718427
2016-12-15T19:00:00.0000000-05:00,122.30607843686836
2016-12-15T19:15:00.0000000-05:00,122.30507537655244
2016-12-15T19:30:00.0000000-05:00,122.30507231623653
2016-12-15T19:45:00.0000000-05:00,122.30406925592062
2016-12-15T20:00:00.0000000-05:00,122.30306619560471
2016-12-15T20:15:00.0000000-05:00,122.3040631352888
2016-12-15T20:30:00.0000000-05:00,122.30406007497288
2016-12-15T20:45:00.0000000-05:00,122.30505701465697
2016-12-15T21:00:00.0000000-05:00,122.30505395434106
2016-12-15T21:15:00.0000000-05:00,122.30505089402514
2016-12-15T21:30:00.0000000-05:00,122.30504783370924
2016-12-15T21:45:00.0000000-05:00,122.30504477339332
2016-12-15T22:00:00.0000000-05:00,122.30504171307742
2016-12-15T22:15:00.0000000-05:00,122.3050386527615
2016-12-15T22:30:00.0000000-05:00,122.30503559244559
2016-12-15T22:45:00.0000000-05:00,122.30503253212967
2016-12-15T23:00:00.0000000-05:00,122.30402947181376
2016-12-15T23:15:00.0000000-05:00,122.30402641149786
2016-12-15T23:30:00.0000000-05:00,122.30402335118194
2016-12-15T23:45:00.0000000-05:00,122.30402029086602
2016-12-16T00:00:00.0000000-05:00,122.30401723055012
2016-12-16T00:15:00.0000000-05:00,122.3040141702342
2016-12-16T00:30:00.0000000-05:00,122.30401110991829
2016-12-16T00:45:00.0000000-05:00,122.30400804960237
2016-12-16T01:00:00.0000000-05:00,122.30400498928647
2016-12-16T01:15:00.0000000-05:00,122.30400192897055
2016-12-16T01:30:00.0000000-05:00,122.30399886865465
2016-12-16T01:45:00.0000000-05:00,122.30399580833873
2016-12-16T02:00:00.0000000-05:00,122.30399274802282
2016-12-16T02:15:00.0000000-05:00,122.3039896877069
2016-12-16T02:30:00.0000000-05:00,122.302986627391
2016-12-16T02:45:00.0000000-05:00,122.30398356707508
2016-12-16T03:00:00.0000000-05:00,122.30398050675917
2016-12-16T03:15:00.0000000-05:00,122.30297744644326
2016-12-16T03:30:00.0000000-05:00,122.30297438612735
2016-12-16T03:45:00.0000000-05:00,122.30397132581143
2016-12-16T04:00:00.0000000-05:00,122.30296826549552
2016-12-16T04:15:00.0000000-05:00,122.30396520517961
2016-12-16T04:30:00.0000000-05:00,122.3039621448637
2016-12-16T04:45:00.0000000-05:00,122.30395908454778
2016-12-16T05:00:00.0000000-05:00,122.30395602423187
2016-12-16T05:15:00.0000000-05:00,122.30295296391596
2016-12-16T05:30:00.0000000-05:00,122.30294990360005
2016-12-16T05:45:00.0000000-05:00,122.30394684328414
2016-12-16T06:00:00.0000000-05:00,122.30394378296822
2016-12-16T06:15:00.0000000-05:00,122.30394072265231
2016-12-16T06:30:00.0000000-05:00,122.3039376623364
2016-12-16T06:45:00.0000000-05:00,122.30293460202049
2016-12-16T07:00:00.0000000-05:00,122.30393154170457
2016-12-16T07:15:00.0000000-05:00,122.30392848138867
2016-12-16T07:30:00.0000000-05:00,122.30392542107275
2016-12-16T07:45:00.0000000-05:00,122.30392236075684
2016-12-16T08:00:00.0000000-05:00,122.30291930044093
2016-12-16T08:15:00.0000000-05:00,122.30291624012501
2016-12-16T08:30:00.0000000-05:00,122.30291317980911
2016-12-16T08:45:00.0000000-05:00,122.3039101194932
2016-12-16T09:00:00.0000000-05:00,122.30390705917728
2016-12-16T09:15:00.0000000-05:00,122.30390399886137
2016-12-16T09:30:00.0000000-05:00,122.30390093854545
2016-12-16T09:45:00.0000000-05:00,122.30389787822955
2016-12-16T10:00:00.0000000-05:00,122.30389481791363
2016-12-16T10:15:00.0000000-05:00,122.30389175759773
2016-12-16T10:30:00.0000000-05:00,122.3038886972818
2016-12-16T10:45:00.0000000-05:00,122.30488563696589
2016-12-16T11:00:00.0000000-05:00,122.30388257664998
2016-12-16T11:15:00.0000000-05:00,122.30487951633407
2016-12-16T11:30:00.0000000-05:00,122.30487645601816
2016-12-16T11:45:00.0000000-05:00,122.30487339570224
2016-12-16T12:00:00.0000000-05:00,122.30487033538634
2016-12-16T12:15:00.0000000-05:00,122.30586727507043
2016-12-16T12:30:00.0000000-05:00,122.30686421475451
2016-12-16T12:45:00.0000000-05:00,122.3078611544386
2016-12-16T13:00:00.0000000-05:00,122.3078580941227
2016-12-16T13:15:00.0000000-05:00,122.30885503380678
2016-12-16T13:30:00.0000000-05:00,122.30885197349086
2016-12-16T13:45:00.0000000-05:00,122.30984891317496
2016-12-16T14:00:00.0000000-05:00,122.31084585285905
2016-12-16T14:15:00.0000000-05:00,122.31184279254313
2016-12-16T14:30:00.0000000-05:00,122.31183973222721
2016-12-16T14:45:00.0000000-05:00,122.3128366719113
2016-12-16T15:00:00.0000000-05:00,122.3138336115954
2016-12-16T15:15:00.0000000-05:00,122.31483055127948
2016-12-16T15:30:00.0000000-05:00,122.31482749096357
2016-12-16T15:45:00.0000000-05:00,122.31482443064766
2016-12-16T16:00:00.0000000-05:00,122.31582137033175
2016-12-16T16:15:00.0000000-05:00,122.31581831001583
2016-12-16T16:30:00.0000000-05:00,122.31581524969992
2016-12-16T16:45:00.0000000-05:00,122.315812189384
2016-12-16T17:00:00.0000000-05:00,122.3158091290681
2016-12-16T17:15:00.0000000-05:00,122.31680606875219
2016-12-16T17:30:00.0000000-05:00,122.31680300843627
2016-12-16T17:45:00.0000000-05:00,122.31779994812035
2016-12-16T18:00:00.0000000-05:00,122.31779688780445
2016-12-16T18:15:00.0000000-05:00,122.31879382748853
2016-12-16T18:30:00.0000000-05:00,122.31879076717263
2016-12-16T18:45:00.0000000-05:00,122.3177877068567
2016-12-16T19:00:00.0000000-05:00,122.3177846465408
2016-12-16T19:15:00.0000000-05:00,122.31778158622488
2016-12-16T19:30:00.0000000-05:00,122.31677852590897
2016-12-16T19:45:00.0000000-05:00,122.31677546559307
2016-12-16T20:00:00.0000000-05:00,122.31677240527715
2016-12-16T20:15:00.0000000-05:00,122.31576934496124
2016-12-16T20:30:00.0000000-05:00,122.31476628464533
2016-12-16T20:45:00.0000000-05:00,122.31476322432941
2016-12-16T21:00:00.0000000-05:00,122.3137601640135
2016-12-16T21:15:00.0000000-05:00,122.31275710369759
2016-12-16T21:30:00.0000000-05:00,122.31275404338167
2016-12-16T21:45:00.0000000-05:00,122.31175098306576
2016-12-16T22:00:00.0000000-05:00,122.31174792274986
2016-12-16T22:15:00.0000000-05:00,122.31174486243394
2016-12-16T22:30:00.0000000-05:00,122.31074180211803
2016-12-16T22:45:00.0000000-05:00,122.31073874180213
2016-12-16T23:00:00.0000000-05:00,122.31073568148621
2016-12-16T23:15:00.0000000-05:00,122.31073262117029
2016-12-16T23:30:00.0000000-05:00,122.30972956085438
2016-12-16T23:45:00.0000000-05:00,122.30972650053847
2016-12-17T00:00:00.0000000-05:00,122.30972344022256
2016-12-17T00:15:00.0000000-05:00,122.30972037990665
2016-12-17T00:30:00.0000000-05:00,122.30971731959073
2016-12-17T00:45:00.0000000-05:00,122.30971425927483
2016-12-17T01:00:00.0000000-05:00,122.30871119895892
2016-12-17T01:15:00.0000000-05:00,122.308708138643
2016-12-17T01:30:00.0000000-05:00,122.30870507832708
2016-12-17T01:45:00.0000000-05:00,122.30970201801118
2016-12-17T02:00:00.0000000-05:00,122.30969895769526
2016-12-17T02:15:00.0000000-05:00,122.30969589737936
2016-12-17T02:30:00.0000000-05:00,122.30969283706344
2016-12-17T02:45:00.0000000-05:00,122.30968977674752
2016-12-17T03:00:00.0000000-05:00,122.30968671643161
2016-12-17T03:15:00.0000000-05:00,122.30968365611571
2016-12-17T03:30:00.0000000-05:00,122.30968059579979
2016-12-17T03:45:00.0000000-05:00,122.30967753548387
2016-12-17T04:00:00.0000000-05:00,122.30967447516797