﻿_id,LocationIdentifier,Parameter,Unit
1,HY052,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2015-12-01T00:30:00.0000000-05:00
4,Approved,2015-12-01T00:30:00.0000000-05:00,2016-01-13T10:45:00.0000000-05:00
5,In Review,2016-01-13T10:45:00.0000000-05:00,2016-02-01T00:00:00.0000000-05:00
6,Approved,2016-02-01T00:00:00.0000000-05:00,2017-07-24T09:30:00.0000000-05:00
7,In Review,2017-07-24T09:30:00.0000000-05:00,2017-08-28T12:14:00.0000000-05:00
8,Approved,2017-08-28T12:14:00.0000000-05:00,2017-10-03T09:00:00.0000000-05:00
9,In Review,2017-10-03T09:00:00.0000000-05:00,2017-11-03T12:15:00.0000000-05:00
10,Approved,2017-11-03T12:15:00.0000000-05:00,2019-01-07T10:30:00.0000000-05:00
11,Corrected,2019-01-07T10:30:00.0000000-05:00,2019-04-10T11:26:00.0000000-05:00
12,Working,2019-04-10T11:26:00.0000000-05:00,2020-02-05T08:49:00.0000000-05:00
13,Working,2020-02-05T08:49:00.0000000-05:00,2021-02-03T12:33:00.0000000-05:00
14,Unverified,2021-02-03T12:33:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
15,timestamp,value,
16,2015-12-01T00:30:00.0000000-05:00,76.768,
17,2015-12-01T00:45:00.0000000-05:00,76.768,
18,2015-12-01T01:00:00.0000000-05:00,76.768,
19,2015-12-01T01:15:00.0000000-05:00,76.768,
20,2015-12-01T01:30:00.0000000-05:00,76.768,
21,2015-12-01T01:45:00.0000000-05:00,76.768,
22,2015-12-01T02:00:00.0000000-05:00,76.768,
23,2015-12-01T02:15:00.0000000-05:00,76.768,
24,2015-12-01T02:30:00.0000000-05:00,76.768,
25,2015-12-01T02:45:00.0000000-05:00,76.768,
26,2015-12-01T03:00:00.0000000-05:00,76.768,
27,2015-12-01T03:15:00.0000000-05:00,76.768,
28,2015-12-01T03:30:00.0000000-05:00,76.767,
29,2015-12-01T03:45:00.0000000-05:00,76.767,
30,2015-12-01T04:00:00.0000000-05:00,76.768,
31,2015-12-01T04:15:00.0000000-05:00,76.768,
32,2015-12-01T04:30:00.0000000-05:00,76.768,
33,2015-12-01T04:45:00.0000000-05:00,76.768,
34,2015-12-01T05:00:00.0000000-05:00,76.768,
35,2015-12-01T05:15:00.0000000-05:00,76.768,
36,2015-12-01T05:30:00.0000000-05:00,76.768,
37,2015-12-01T05:45:00.0000000-05:00,76.768,
38,2015-12-01T06:00:00.0000000-05:00,76.768,
39,2015-12-01T06:15:00.0000000-05:00,76.768,
40,2015-12-01T06:30:00.0000000-05:00,76.769,
41,2015-12-01T06:45:00.0000000-05:00,76.769,
42,2015-12-01T07:00:00.0000000-05:00,76.769,
43,2015-12-01T07:15:00.0000000-05:00,76.768,
44,2015-12-01T07:30:00.0000000-05:00,76.769,
45,2015-12-01T07:45:00.0000000-05:00,76.769,
46,2015-12-01T08:00:00.0000000-05:00,76.769,
47,2015-12-01T08:15:00.0000000-05:00,76.769,
48,2015-12-01T08:30:00.0000000-05:00,76.769,
49,2015-12-01T08:45:00.0000000-05:00,76.769,
50,2015-12-01T09:00:00.0000000-05:00,76.769,
51,2015-12-01T09:15:00.0000000-05:00,76.769,
52,2015-12-01T09:30:00.0000000-05:00,76.769,
53,2015-12-01T09:45:00.0000000-05:00,76.769,
54,2015-12-01T10:00:00.0000000-05:00,76.769,
55,2015-12-01T10:15:00.0000000-05:00,76.769,
56,2015-12-01T10:30:00.0000000-05:00,76.77,
57,2015-12-01T10:45:00.0000000-05:00,76.769,
58,2015-12-01T11:00:00.0000000-05:00,76.769,
59,2015-12-01T11:15:00.0000000-05:00,76.77,
60,2015-12-01T11:30:00.0000000-05:00,76.77,
61,2015-12-01T11:45:00.0000000-05:00,76.771,
62,2015-12-01T12:00:00.0000000-05:00,76.771,
63,2015-12-01T12:15:00.0000000-05:00,76.771,
64,2015-12-01T12:30:00.0000000-05:00,76.772,
65,2015-12-01T12:45:00.0000000-05:00,76.772,
66,2015-12-01T13:00:00.0000000-05:00,76.772,
67,2015-12-01T13:15:00.0000000-05:00,76.772,
68,2015-12-01T13:30:00.0000000-05:00,76.773,
69,2015-12-01T13:45:00.0000000-05:00,76.773,
70,2015-12-01T14:00:00.0000000-05:00,76.773,
71,2015-12-01T14:15:00.0000000-05:00,76.773,
72,2015-12-01T14:30:00.0000000-05:00,76.773,
73,2015-12-01T14:45:00.0000000-05:00,76.773,
74,2015-12-01T15:00:00.0000000-05:00,76.774,
75,2015-12-01T15:15:00.0000000-05:00,76.773,
76,2015-12-01T15:30:00.0000000-05:00,76.774,
77,2015-12-01T15:45:00.0000000-05:00,76.774,
78,2015-12-01T16:00:00.0000000-05:00,76.774,
79,2015-12-01T16:15:00.0000000-05:00,76.774,
80,2015-12-01T16:30:00.0000000-05:00,76.774,
81,2015-12-01T16:45:00.0000000-05:00,76.774,
82,2015-12-01T17:00:00.0000000-05:00,76.775,
83,2015-12-01T17:15:00.0000000-05:00,76.775,
84,2015-12-01T17:30:00.0000000-05:00,76.775,
85,2015-12-01T17:45:00.0000000-05:00,76.775,
86,2015-12-01T18:00:00.0000000-05:00,76.775,
87,2015-12-01T18:15:00.0000000-05:00,76.775,
88,2015-12-01T18:30:00.0000000-05:00,76.775,
89,2015-12-01T18:45:00.0000000-05:00,76.775,
90,2015-12-01T19:00:00.0000000-05:00,76.775,
91,2015-12-01T19:15:00.0000000-05:00,76.776,
92,2015-12-01T19:30:00.0000000-05:00,76.776,
93,2015-12-01T19:45:00.0000000-05:00,76.777,
94,2015-12-01T20:00:00.0000000-05:00,76.776,
95,2015-12-01T20:15:00.0000000-05:00,76.777,
96,2015-12-01T20:30:00.0000000-05:00,76.778,
97,2015-12-01T20:45:00.0000000-05:00,76.779,
98,2015-12-01T21:00:00.0000000-05:00,76.779,
99,2015-12-01T21:15:00.0000000-05:00,76.782,
100,2015-12-01T21:30:00.0000000-05:00,76.786,
101,2015-12-01T21:45:00.0000000-05:00,76.786,
102,2015-12-01T22:00:00.0000000-05:00,76.79,
103,2015-12-01T22:15:00.0000000-05:00,76.799,
104,2015-12-01T22:30:00.0000000-05:00,76.808,
105,2015-12-01T22:45:00.0000000-05:00,76.815,
106,2015-12-01T23:00:00.0000000-05:00,76.82,
107,2015-12-01T23:15:00.0000000-05:00,76.823,
108,2015-12-01T23:30:00.0000000-05:00,76.825,
109,2015-12-01T23:45:00.0000000-05:00,76.824,
110,2015-12-02T00:00:00.0000000-05:00,76.821,
111,2015-12-02T00:15:00.0000000-05:00,76.818,
112,2015-12-02T00:30:00.0000000-05:00,76.815,
113,2015-12-02T00:45:00.0000000-05:00,76.811,
114,2015-12-02T01:00:00.0000000-05:00,76.808,
115,2015-12-02T01:15:00.0000000-05:00,76.805,
116,2015-12-02T01:30:00.0000000-05:00,76.802,
117,2015-12-02T01:45:00.0000000-05:00,76.799,
118,2015-12-02T02:00:00.0000000-05:00,76.797,
119,2015-12-02T02:15:00.0000000-05:00,76.795,
120,2015-12-02T02:30:00.0000000-05:00,76.793,
121,2015-12-02T02:45:00.0000000-05:00,76.792,
122,2015-12-02T03:00:00.0000000-05:00,76.791,
123,2015-12-02T03:15:00.0000000-05:00,76.789,
124,2015-12-02T03:30:00.0000000-05:00,76.788,
125,2015-12-02T03:45:00.0000000-05:00,76.788,
126,2015-12-02T04:00:00.0000000-05:00,76.786,
127,2015-12-02T04:15:00.0000000-05:00,76.786,
128,2015-12-02T04:30:00.0000000-05:00,76.785,
129,2015-12-02T04:45:00.0000000-05:00,76.785,
130,2015-12-02T05:00:00.0000000-05:00,76.784,
131,2015-12-02T05:15:00.0000000-05:00,76.785,
132,2015-12-02T05:30:00.0000000-05:00,76.784,
133,2015-12-02T05:45:00.0000000-05:00,76.784,
134,2015-12-02T06:00:00.0000000-05:00,76.784,
135,2015-12-02T06:15:00.0000000-05:00,76.784,
136,2015-12-02T06:30:00.0000000-05:00,76.784,
137,2015-12-02T06:45:00.0000000-05:00,76.783,
138,2015-12-02T07:00:00.0000000-05:00,76.784,
139,2015-12-02T07:15:00.0000000-05:00,76.783,
140,2015-12-02T07:30:00.0000000-05:00,76.783,
141,2015-12-02T07:45:00.0000000-05:00,76.783,
142,2015-12-02T08:00:00.0000000-05:00,76.783,
143,2015-12-02T08:15:00.0000000-05:00,76.783,
144,2015-12-02T08:30:00.0000000-05:00,76.783,
145,2015-12-02T08:45:00.0000000-05:00,76.783,
146,2015-12-02T09:00:00.0000000-05:00,76.782,
147,2015-12-02T09:15:00.0000000-05:00,76.782,
148,2015-12-02T09:30:00.0000000-05:00,76.782,
149,2015-12-02T09:45:00.0000000-05:00,76.781,
150,2015-12-02T10:00:00.0000000-05:00,76.781,
151,2015-12-02T10:15:00.0000000-05:00,76.781,
152,2015-12-02T10:30:00.0000000-05:00,76.78,
153,2015-12-02T10:45:00.0000000-05:00,76.78,
154,2015-12-02T11:00:00.0000000-05:00,76.78,
155,2015-12-02T11:15:00.0000000-05:00,76.78,
156,2015-12-02T11:30:00.0000000-05:00,76.78,
157,2015-12-02T11:45:00.0000000-05:00,76.78,
158,2015-12-02T12:00:00.0000000-05:00,76.78,
159,2015-12-02T12:15:00.0000000-05:00,76.78,
160,2015-12-02T12:30:00.0000000-05:00,76.779,
161,2015-12-02T12:45:00.0000000-05:00,76.779,
162,2015-12-02T13:00:00.0000000-05:00,76.779,
163,2015-12-02T13:15:00.0000000-05:00,76.779,
164,2015-12-02T13:30:00.0000000-05:00,76.779,
165,2015-12-02T13:45:00.0000000-05:00,76.779,
166,2015-12-02T14:00:00.0000000-05:00,76.779,
167,2015-12-02T14:15:00.0000000-05:00,76.779,
168,2015-12-02T14:30:00.0000000-05:00,76.779,
169,2015-12-02T14:45:00.0000000-05:00,76.779,
170,2015-12-02T15:00:00.0000000-05:00,76.779,
171,2015-12-02T15:15:00.0000000-05:00,76.779,
172,2015-12-02T15:30:00.0000000-05:00,76.779,
173,2015-12-02T15:45:00.0000000-05:00,76.778,
174,2015-12-02T16:00:00.0000000-05:00,76.778,
175,2015-12-02T16:15:00.0000000-05:00,76.778,
176,2015-12-02T16:30:00.0000000-05:00,76.778,
177,2015-12-02T16:45:00.0000000-05:00,76.778,
178,2015-12-02T17:00:00.0000000-05:00,76.778,
179,2015-12-02T17:15:00.0000000-05:00,76.778,
180,2015-12-02T17:30:00.0000000-05:00,76.778,
181,2015-12-02T17:45:00.0000000-05:00,76.778,
182,2015-12-02T18:00:00.0000000-05:00,76.778,
183,2015-12-02T18:15:00.0000000-05:00,76.778,
184,2015-12-02T18:30:00.0000000-05:00,76.778,
185,2015-12-02T18:45:00.0000000-05:00,76.778,
186,2015-12-02T19:00:00.0000000-05:00,76.777,
187,2015-12-02T19:15:00.0000000-05:00,76.777,
188,2015-12-02T19:30:00.0000000-05:00,76.777,
189,2015-12-02T19:45:00.0000000-05:00,76.777,
190,2015-12-02T20:00:00.0000000-05:00,76.777,
191,2015-12-02T20:15:00.0000000-05:00,76.777,
192,2015-12-02T20:30:00.0000000-05:00,76.778,
193,2015-12-02T20:45:00.0000000-05:00,76.778,
194,2015-12-02T21:00:00.0000000-05:00,76.778,
195,2015-12-02T21:15:00.0000000-05:00,76.778,
196,2015-12-02T21:30:00.0000000-05:00,76.778,
197,2015-12-02T21:45:00.0000000-05:00,76.778,
198,2015-12-02T22:00:00.0000000-05:00,76.778,
199,2015-12-02T22:15:00.0000000-05:00,76.778,
200,2015-12-02T22:30:00.0000000-05:00,76.777,
201,2015-12-02T22:45:00.0000000-05:00,76.777,
202,2015-12-02T23:00:00.0000000-05:00,76.777,
203,2015-12-02T23:15:00.0000000-05:00,76.777,
204,2015-12-02T23:30:00.0000000-05:00,76.777,
205,2015-12-02T23:45:00.0000000-05:00,76.777,
206,2015-12-03T00:00:00.0000000-05:00,76.777,
207,2015-12-03T00:15:00.0000000-05:00,76.777,
208,2015-12-03T00:30:00.0000000-05:00,76.777,
209,2015-12-03T00:45:00.0000000-05:00,76.777,
210,2015-12-03T01:00:00.0000000-05:00,76.776,
211,2015-12-03T01:15:00.0000000-05:00,76.776,
212,2015-12-03T01:30:00.0000000-05:00,76.775,
213,2015-12-03T01:45:00.0000000-05:00,76.776,
214,2015-12-03T02:00:00.0000000-05:00,76.775,
215,2015-12-03T02:15:00.0000000-05:00,76.775,
216,2015-12-03T02:30:00.0000000-05:00,76.776,
217,2015-12-03T02:45:00.0000000-05:00,76.776,
218,2015-12-03T03:00:00.0000000-05:00,76.776,
219,2015-12-03T03:15:00.0000000-05:00,76.776,
220,2015-12-03T03:30:00.0000000-05:00,76.775,
221,2015-12-03T03:45:00.0000000-05:00,76.776,
222,2015-12-03T04:00:00.0000000-05:00,76.776,
223,2015-12-03T04:15:00.0000000-05:00,76.775,
224,2015-12-03T04:30:00.0000000-05:00,76.776,
225,2015-12-03T04:45:00.0000000-05:00,76.776,
226,2015-12-03T05:00:00.0000000-05:00,76.776,
227,2015-12-03T05:15:00.0000000-05:00,76.776,
228,2015-12-03T05:30:00.0000000-05:00,76.776,
229,2015-12-03T05:45:00.0000000-05:00,76.775,
230,2015-12-03T06:00:00.0000000-05:00,76.775,
231,2015-12-03T06:15:00.0000000-05:00,76.775,
232,2015-12-03T06:30:00.0000000-05:00,76.775,
233,2015-12-03T06:45:00.0000000-05:00,76.774,
234,2015-12-03T07:00:00.0000000-05:00,76.775,
235,2015-12-03T07:15:00.0000000-05:00,76.774,
236,2015-12-03T07:30:00.0000000-05:00,76.774,
237,2015-12-03T07:45:00.0000000-05:00,76.775,
238,2015-12-03T08:00:00.0000000-05:00,76.775,
239,2015-12-03T08:15:00.0000000-05:00,76.774,
240,2015-12-03T08:30:00.0000000-05:00,76.774,
241,2015-12-03T08:45:00.0000000-05:00,76.774,
242,2015-12-03T09:00:00.0000000-05:00,76.774,
243,2015-12-03T09:15:00.0000000-05:00,76.774,
244,2015-12-03T09:30:00.0000000-05:00,76.772,
245,2015-12-03T09:45:00.0000000-05:00,76.774,
246,2015-12-03T10:00:00.0000000-05:00,76.773,
247,2015-12-03T10:15:00.0000000-05:00,76.774,
248,2015-12-03T10:30:00.0000000-05:00,76.773,
249,2015-12-03T10:45:00.0000000-05:00,76.773,
250,2015-12-03T11:00:00.0000000-05:00,76.774,
251,2015-12-03T11:15:00.0000000-05:00,76.773,
252,2015-12-03T11:30:00.0000000-05:00,76.773,
253,2015-12-03T11:45:00.0000000-05:00,76.773,
254,2015-12-03T12:00:00.0000000-05:00,76.773,
255,2015-12-03T12:15:00.0000000-05:00,76.773,
256,2015-12-03T12:30:00.0000000-05:00,76.773,
257,2015-12-03T12:45:00.0000000-05:00,76.773,
258,2015-12-03T13:00:00.0000000-05:00,76.773,
259,2015-12-03T13:15:00.0000000-05:00,76.774,
260,2015-12-03T13:30:00.0000000-05:00,76.773,
261,2015-12-03T13:45:00.0000000-05:00,76.772,
262,2015-12-03T14:00:00.0000000-05:00,76.773,
263,2015-12-03T14:15:00.0000000-05:00,76.772,
264,2015-12-03T14:30:00.0000000-05:00,76.771,
265,2015-12-03T14:45:00.0000000-05:00,76.773,
266,2015-12-03T15:00:00.0000000-05:00,76.772,
267,2015-12-03T15:15:00.0000000-05:00,76.773,
268,2015-12-03T15:30:00.0000000-05:00,76.773,
269,2015-12-03T15:45:00.0000000-05:00,76.772,
270,2015-12-03T16:00:00.0000000-05:00,76.772,
271,2015-12-03T16:15:00.0000000-05:00,76.772,
272,2015-12-03T16:30:00.0000000-05:00,76.772,
273,2015-12-03T16:45:00.0000000-05:00,76.773,
274,2015-12-03T17:00:00.0000000-05:00,76.772,
275,2015-12-03T17:15:00.0000000-05:00,76.772,
276,2015-12-03T17:30:00.0000000-05:00,76.772,
277,2015-12-03T17:45:00.0000000-05:00,76.772,
278,2015-12-03T18:00:00.0000000-05:00,76.772,
279,2015-12-03T18:15:00.0000000-05:00,76.772,
280,2015-12-03T18:30:00.0000000-05:00,76.772,
281,2015-12-03T18:45:00.0000000-05:00,76.772,
282,2015-12-03T19:00:00.0000000-05:00,76.772,
283,2015-12-03T19:15:00.0000000-05:00,76.772,
284,2015-12-03T19:30:00.0000000-05:00,76.772,
285,2015-12-03T19:45:00.0000000-05:00,76.772,
286,2015-12-03T20:00:00.0000000-05:00,76.772,
287,2015-12-03T20:15:00.0000000-05:00,76.772,
288,2015-12-03T20:30:00.0000000-05:00,76.771,
289,2015-12-03T20:45:00.0000000-05:00,76.771,
290,2015-12-03T21:00:00.0000000-05:00,76.77,
291,2015-12-03T21:15:00.0000000-05:00,76.77,
292,2015-12-03T21:30:00.0000000-05:00,76.77,
293,2015-12-03T21:45:00.0000000-05:00,76.77,
294,2015-12-03T22:00:00.0000000-05:00,76.77,
295,2015-12-03T22:15:00.0000000-05:00,76.771,
296,2015-12-03T22:30:00.0000000-05:00,76.771,
297,2015-12-03T22:45:00.0000000-05:00,76.77,
298,2015-12-03T23:00:00.0000000-05:00,76.77,
299,2015-12-03T23:15:00.0000000-05:00,76.77,
300,2015-12-03T23:30:00.0000000-05:00,76.77,
301,2015-12-03T23:45:00.0000000-05:00,76.77,
302,2015-12-04T00:00:00.0000000-05:00,76.77,
303,2015-12-04T00:15:00.0000000-05:00,76.771,
304,2015-12-04T00:30:00.0000000-05:00,76.77,
305,2015-12-04T00:45:00.0000000-05:00,76.77,
306,2015-12-04T01:00:00.0000000-05:00,76.771,
307,2015-12-04T01:15:00.0000000-05:00,76.77,
308,2015-12-04T01:30:00.0000000-05:00,76.77,
309,2015-12-04T01:45:00.0000000-05:00,76.77,
310,2015-12-04T02:00:00.0000000-05:00,76.77,
311,2015-12-04T02:15:00.0000000-05:00,76.77,
312,2015-12-04T02:30:00.0000000-05:00,76.771,
313,2015-12-04T02:45:00.0000000-05:00,76.77,
314,2015-12-04T03:00:00.0000000-05:00,76.77,
315,2015-12-04T03:15:00.0000000-05:00,76.77,
316,2015-12-04T03:30:00.0000000-05:00,76.771,
317,2015-12-04T03:45:00.0000000-05:00,76.77,
318,2015-12-04T04:00:00.0000000-05:00,76.771,
319,2015-12-04T04:15:00.0000000-05:00,76.771,
320,2015-12-04T04:30:00.0000000-05:00,76.769,
321,2015-12-04T04:45:00.0000000-05:00,76.77,
322,2015-12-04T05:00:00.0000000-05:00,76.77,
323,2015-12-04T05:15:00.0000000-05:00,76.77,
324,2015-12-04T05:30:00.0000000-05:00,76.77,
325,2015-12-04T05:45:00.0000000-05:00,76.769,
326,2015-12-04T06:00:00.0000000-05:00,76.77,
327,2015-12-04T06:15:00.0000000-05:00,76.77,
328,2015-12-04T06:30:00.0000000-05:00,76.77,
329,2015-12-04T06:45:00.0000000-05:00,76.768,
330,2015-12-04T07:00:00.0000000-05:00,76.77,
331,2015-12-04T07:15:00.0000000-05:00,76.77,
332,2015-12-04T07:30:00.0000000-05:00,76.77,
333,2015-12-04T07:45:00.0000000-05:00,76.77,
334,2015-12-04T08:00:00.0000000-05:00,76.77,
335,2015-12-04T08:15:00.0000000-05:00,76.77,
336,2015-12-04T08:30:00.0000000-05:00,76.77,
337,2015-12-04T08:45:00.0000000-05:00,76.77,
338,2015-12-04T09:00:00.0000000-05:00,76.77,
339,2015-12-04T09:15:00.0000000-05:00,76.77,
340,2015-12-04T09:30:00.0000000-05:00,76.77,
341,2015-12-04T09:45:00.0000000-05:00,76.77,
342,2015-12-04T10:00:00.0000000-05:00,76.77,
343,2015-12-04T10:15:00.0000000-05:00,76.77,
344,2015-12-04T10:30:00.0000000-05:00,76.77,
345,2015-12-04T10:45:00.0000000-05:00,76.77,
346,2015-12-04T11:00:00.0000000-05:00,76.77,
347,2015-12-04T11:15:00.0000000-05:00,76.769,
348,2015-12-04T11:30:00.0000000-05:00,76.769,
349,2015-12-04T11:45:00.0000000-05:00,76.77,
350,2015-12-04T12:00:00.0000000-05:00,76.769,
351,2015-12-04T12:15:00.0000000-05:00,76.769,
352,2015-12-04T12:30:00.0000000-05:00,76.769,
353,2015-12-04T12:45:00.0000000-05:00,76.769,
354,2015-12-04T13:00:00.0000000-05:00,76.769,
355,2015-12-04T13:15:00.0000000-05:00,76.769,
356,2015-12-04T13:30:00.0000000-05:00,76.769,
357,2015-12-04T13:45:00.0000000-05:00,76.769,
358,2015-12-04T14:00:00.0000000-05:00,76.769,
359,2015-12-04T14:15:00.0000000-05:00,76.769,
360,2015-12-04T14:30:00.0000000-05:00,76.769,
361,2015-12-04T14:45:00.0000000-05:00,76.769,
362,2015-12-04T15:00:00.0000000-05:00,76.769,
363,2015-12-04T15:15:00.0000000-05:00,76.769,
364,2015-12-04T15:30:00.0000000-05:00,76.769,
365,2015-12-04T15:45:00.0000000-05:00,76.769,
366,2015-12-04T16:00:00.0000000-05:00,76.769,
367,2015-12-04T16:15:00.0000000-05:00,76.769,
368,2015-12-04T16:30:00.0000000-05:00,76.769,
369,2015-12-04T16:45:00.0000000-05:00,76.769,
370,2015-12-04T17:00:00.0000000-05:00,76.768,
371,2015-12-04T17:15:00.0000000-05:00,76.769,
372,2015-12-04T17:30:00.0000000-05:00,76.769,
373,2015-12-04T17:45:00.0000000-05:00,76.769,
374,2015-12-04T18:00:00.0000000-05:00,76.769,
375,2015-12-04T18:15:00.0000000-05:00,76.769,
376,2015-12-04T18:30:00.0000000-05:00,76.768,
377,2015-12-04T18:45:00.0000000-05:00,76.769,
378,2015-12-04T19:00:00.0000000-05:00,76.768,
379,2015-12-04T19:15:00.0000000-05:00,76.769,
380,2015-12-04T19:30:00.0000000-05:00,76.768,
381,2015-12-04T19:45:00.0000000-05:00,76.768,
382,2015-12-04T20:00:00.0000000-05:00,76.768,
383,2015-12-04T20:15:00.0000000-05:00,76.768,
384,2015-12-04T20:30:00.0000000-05:00,76.768,
385,2015-12-04T20:45:00.0000000-05:00,76.768,
386,2015-12-04T21:00:00.0000000-05:00,76.768,
387,2015-12-04T21:15:00.0000000-05:00,76.768,
388,2015-12-04T21:30:00.0000000-05:00,76.768,
389,2015-12-04T21:45:00.0000000-05:00,76.768,
390,2015-12-04T22:00:00.0000000-05:00,76.768,
391,2015-12-04T22:15:00.0000000-05:00,76.768,
392,2015-12-04T22:30:00.0000000-05:00,76.768,
393,2015-12-04T22:45:00.0000000-05:00,76.768,
394,2015-12-04T23:00:00.0000000-05:00,76.768,
395,2015-12-04T23:15:00.0000000-05:00,76.768,
396,2015-12-04T23:30:00.0000000-05:00,76.768,
397,2015-12-04T23:45:00.0000000-05:00,76.768,
398,2015-12-05T00:00:00.0000000-05:00,76.768,
399,2015-12-05T00:15:00.0000000-05:00,76.768,
400,2015-12-05T00:30:00.0000000-05:00,76.768,
401,2015-12-05T00:45:00.0000000-05:00,76.767,
402,2015-12-05T01:00:00.0000000-05:00,76.768,
403,2015-12-05T01:15:00.0000000-05:00,76.767,
404,2015-12-05T01:30:00.0000000-05:00,76.768,
405,2015-12-05T01:45:00.0000000-05:00,76.768,
406,2015-12-05T02:00:00.0000000-05:00,76.768,
407,2015-12-05T02:15:00.0000000-05:00,76.768,
408,2015-12-05T02:30:00.0000000-05:00,76.767,
409,2015-12-05T02:45:00.0000000-05:00,76.767,
410,2015-12-05T03:00:00.0000000-05:00,76.767,
411,2015-12-05T03:15:00.0000000-05:00,76.767,
412,2015-12-05T03:30:00.0000000-05:00,76.767,
413,2015-12-05T03:45:00.0000000-05:00,76.767,
414,2015-12-05T04:00:00.0000000-05:00,76.767,
415,2015-12-05T04:15:00.0000000-05:00,76.767,
416,2015-12-05T04:30:00.0000000-05:00,76.767,
417,2015-12-05T04:45:00.0000000-05:00,76.767,
418,2015-12-05T05:00:00.0000000-05:00,76.767,
419,2015-12-05T05:15:00.0000000-05:00,76.767,
420,2015-12-05T05:30:00.0000000-05:00,76.767,
421,2015-12-05T05:45:00.0000000-05:00,76.767,
422,2015-12-05T06:00:00.0000000-05:00,76.767,
423,2015-12-05T06:15:00.0000000-05:00,76.767,
424,2015-12-05T06:30:00.0000000-05:00,76.767,
425,2015-12-05T06:45:00.0000000-05:00,76.767,
426,2015-12-05T07:00:00.0000000-05:00,76.767,
427,2015-12-05T07:15:00.0000000-05:00,76.767,
428,2015-12-05T07:30:00.0000000-05:00,76.767,
429,2015-12-05T07:45:00.0000000-05:00,76.767,
430,2015-12-05T08:00:00.0000000-05:00,76.767,
431,2015-12-05T08:15:00.0000000-05:00,76.768,
432,2015-12-05T08:30:00.0000000-05:00,76.767,
433,2015-12-05T08:45:00.0000000-05:00,76.767,
434,2015-12-05T09:00:00.0000000-05:00,76.767,
435,2015-12-05T09:15:00.0000000-05:00,76.767,
436,2015-12-05T09:30:00.0000000-05:00,76.767,
437,2015-12-05T09:45:00.0000000-05:00,76.767,
438,2015-12-05T10:00:00.0000000-05:00,76.767,
439,2015-12-05T10:15:00.0000000-05:00,76.767,
440,2015-12-05T10:30:00.0000000-05:00,76.767,
441,2015-12-05T10:45:00.0000000-05:00,76.767,
442,2015-12-05T11:00:00.0000000-05:00,76.767,
443,2015-12-05T11:15:00.0000000-05:00,76.767,
444,2015-12-05T11:30:00.0000000-05:00,76.767,
445,2015-12-05T11:45:00.0000000-05:00,76.767,
446,2015-12-05T12:00:00.0000000-05:00,76.767,
447,2015-12-05T12:15:00.0000000-05:00,76.767,
448,2015-12-05T12:30:00.0000000-05:00,76.767,
449,2015-12-05T12:45:00.0000000-05:00,76.767,
450,2015-12-05T13:00:00.0000000-05:00,76.767,
451,2015-12-05T13:15:00.0000000-05:00,76.767,
452,2015-12-05T13:30:00.0000000-05:00,76.767,
453,2015-12-05T13:45:00.0000000-05:00,76.767,
454,2015-12-05T14:00:00.0000000-05:00,76.767,
455,2015-12-05T14:15:00.0000000-05:00,76.767,
456,2015-12-05T14:30:00.0000000-05:00,76.767,
457,2015-12-05T14:45:00.0000000-05:00,76.767,
458,2015-12-05T15:00:00.0000000-05:00,76.768,
459,2015-12-05T15:15:00.0000000-05:00,76.767,
460,2015-12-05T15:30:00.0000000-05:00,76.767,
461,2015-12-05T15:45:00.0000000-05:00,76.767,
462,2015-12-05T16:00:00.0000000-05:00,76.767,
463,2015-12-05T16:15:00.0000000-05:00,76.768,
464,2015-12-05T16:30:00.0000000-05:00,76.768,
465,2015-12-05T16:45:00.0000000-05:00,76.768,
466,2015-12-05T17:00:00.0000000-05:00,76.768,
467,2015-12-05T17:15:00.0000000-05:00,76.768,
468,2015-12-05T17:30:00.0000000-05:00,76.767,
469,2015-12-05T17:45:00.0000000-05:00,76.768,
470,2015-12-05T18:00:00.0000000-05:00,76.768,
471,2015-12-05T18:15:00.0000000-05:00,76.767,
472,2015-12-05T18:30:00.0000000-05:00,76.768,
473,2015-12-05T18:45:00.0000000-05:00,76.768,
474,2015-12-05T19:00:00.0000000-05:00,76.768,
475,2015-12-05T19:15:00.0000000-05:00,76.768,
476,2015-12-05T19:30:00.0000000-05:00,76.768,
477,2015-12-05T19:45:00.0000000-05:00,76.768,
478,2015-12-05T20:00:00.0000000-05:00,76.768,
479,2015-12-05T20:15:00.0000000-05:00,76.768,
480,2015-12-05T20:30:00.0000000-05:00,76.768,
481,2015-12-05T20:45:00.0000000-05:00,76.768,
482,2015-12-05T21:00:00.0000000-05:00,76.768,
483,2015-12-05T21:15:00.0000000-05:00,76.768,
484,2015-12-05T21:30:00.0000000-05:00,76.767,
485,2015-12-05T21:45:00.0000000-05:00,76.767,
486,2015-12-05T22:00:00.0000000-05:00,76.767,
487,2015-12-05T22:15:00.0000000-05:00,76.767,
488,2015-12-05T22:30:00.0000000-05:00,76.766,
489,2015-12-05T22:45:00.0000000-05:00,76.766,
490,2015-12-05T23:00:00.0000000-05:00,76.766,
491,2015-12-05T23:15:00.0000000-05:00,76.766,
492,2015-12-05T23:30:00.0000000-05:00,76.766,
493,2015-12-05T23:45:00.0000000-05:00,76.766,
494,2015-12-06T00:00:00.0000000-05:00,76.766,
495,2015-12-06T00:15:00.0000000-05:00,76.766,
496,2015-12-06T00:30:00.0000000-05:00,76.766,
497,2015-12-06T00:45:00.0000000-05:00,76.767,
498,2015-12-06T01:00:00.0000000-05:00,76.766,
499,2015-12-06T01:15:00.0000000-05:00,76.767,
500,2015-12-06T01:30:00.0000000-05:00,76.767,
501,2015-12-06T01:45:00.0000000-05:00,76.767,
502,2015-12-06T02:00:00.0000000-05:00,76.767,
503,2015-12-06T02:15:00.0000000-05:00,76.767,
504,2015-12-06T02:30:00.0000000-05:00,76.767,
505,2015-12-06T02:45:00.0000000-05:00,76.767,
506,2015-12-06T03:00:00.0000000-05:00,76.767,
507,2015-12-06T03:15:00.0000000-05:00,76.767,
508,2015-12-06T03:30:00.0000000-05:00,76.767,
509,2015-12-06T03:45:00.0000000-05:00,76.767,
510,2015-12-06T04:00:00.0000000-05:00,76.767,
511,2015-12-06T04:15:00.0000000-05:00,76.767,
512,2015-12-06T04:30:00.0000000-05:00,76.767,
513,2015-12-06T04:45:00.0000000-05:00,76.767,
514,2015-12-06T05:00:00.0000000-05:00,76.767,
515,2015-12-06T05:15:00.0000000-05:00,76.767,
516,2015-12-06T05:30:00.0000000-05:00,76.767,