﻿_id,LocationIdentifier,Parameter,Unit
1,HY097,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Unverified,0001-01-01T00:00:00.0000000+00:00,2016-06-21T17:15:00.0000000-05:00
4,Approved,2016-06-21T17:15:00.0000000-05:00,2018-01-01T10:45:00.0000000-05:00
5,In ReviewL,2018-01-01T10:45:00.0000000-05:00,2019-01-01T00:00:00.0000000-05:00
6,Working,2019-01-01T00:00:00.0000000-05:00,2019-11-13T11:55:00.0000000-05:00
7,Working,2019-11-13T11:55:00.0000000-05:00,2020-01-06T11:15:00.0000000-05:00
8,Working,2020-01-06T11:15:00.0000000-05:00,2020-09-09T09:45:00.0000000-05:00
9,Unverified,2020-09-09T09:45:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
10,timestamp,value,
11,2016-06-21T17:15:00.0000000-05:00,99.407,
12,2016-06-21T17:30:00.0000000-05:00,99.40600028232636,
13,2016-06-21T17:45:00.0000000-05:00,99.40500056465274,
14,2016-06-21T18:00:00.0000000-05:00,99.4070008469791,
15,2016-06-21T18:15:00.0000000-05:00,99.40700112930547,
16,2016-06-21T18:30:00.0000000-05:00,99.40700141163184,
17,2016-06-21T18:45:00.0000000-05:00,99.4060016939582,
18,2016-06-21T19:00:00.0000000-05:00,99.40600197628457,
19,2016-06-21T19:15:00.0000000-05:00,99.40600225861094,
20,2016-06-21T19:30:00.0000000-05:00,99.40700254093733,
21,2016-06-21T19:45:00.0000000-05:00,99.4070028232637,
22,2016-06-21T20:00:00.0000000-05:00,99.40700310559006,
23,2016-06-21T20:15:00.0000000-05:00,99.40600338791643,
24,2016-06-21T20:30:00.0000000-05:00,99.4050036702428,
25,2016-06-21T20:45:00.0000000-05:00,99.40500395256917,
26,2016-06-21T21:00:00.0000000-05:00,99.40500423489554,
27,2016-06-21T21:15:00.0000000-05:00,99.4060045172219,
28,2016-06-21T21:30:00.0000000-05:00,99.40400479954828,
29,2016-06-21T21:45:00.0000000-05:00,99.40500508187465,
30,2016-06-21T22:00:00.0000000-05:00,99.40300536420101,
31,2016-06-21T22:15:00.0000000-05:00,99.40300564652738,
32,2016-06-21T22:30:00.0000000-05:00,99.40400592885375,
33,2016-06-21T22:45:00.0000000-05:00,99.40100621118012,
34,2016-06-21T23:00:00.0000000-05:00,99.40200649350649,
35,2016-06-21T23:15:00.0000000-05:00,99.40100677583285,
36,2016-06-21T23:30:00.0000000-05:00,99.40200705815923,
37,2016-06-21T23:45:00.0000000-05:00,99.4020073404856,
38,2016-06-22T00:00:00.0000000-05:00,99.39100762281196,
39,2016-06-22T00:15:00.0000000-05:00,99.40300790513834,
40,2016-06-22T00:30:00.0000000-05:00,99.4030081874647,
41,2016-06-22T00:45:00.0000000-05:00,99.40400846979108,
42,2016-06-22T01:00:00.0000000-05:00,99.40300875211744,
43,2016-06-22T01:15:00.0000000-05:00,99.40400903444382,
44,2016-06-22T01:30:00.0000000-05:00,99.40400931677019,
45,2016-06-22T01:45:00.0000000-05:00,99.40400959909655,
46,2016-06-22T02:00:00.0000000-05:00,99.39200988142292,
47,2016-06-22T02:15:00.0000000-05:00,99.40301016374929,
48,2016-06-22T02:30:00.0000000-05:00,99.40401044607566,
49,2016-06-22T02:45:00.0000000-05:00,99.40301072840202,
50,2016-06-22T03:00:00.0000000-05:00,99.40301101072839,
51,2016-06-22T03:15:00.0000000-05:00,99.40301129305476,
52,2016-06-22T03:30:00.0000000-05:00,99.40301157538113,
53,2016-06-22T03:45:00.0000000-05:00,99.4050118577075,
54,2016-06-22T04:00:00.0000000-05:00,99.41001214003387,
55,2016-06-22T04:15:00.0000000-05:00,99.41301242236024,
56,2016-06-22T04:30:00.0000000-05:00,99.41401270468661,
57,2016-06-22T04:45:00.0000000-05:00,99.41001298701299,
58,2016-06-22T05:00:00.0000000-05:00,99.40601326933935,
59,2016-06-22T05:15:00.0000000-05:00,99.40401355166573,
60,2016-06-22T05:30:00.0000000-05:00,99.4020138339921,
61,2016-06-22T05:45:00.0000000-05:00,99.40301411631846,
62,2016-06-22T06:00:00.0000000-05:00,99.40901439864483,
63,2016-06-22T06:15:00.0000000-05:00,99.4120146809712,
64,2016-06-22T06:30:00.0000000-05:00,99.41201496329757,
65,2016-06-22T06:45:00.0000000-05:00,99.40901524562393,
66,2016-06-22T07:00:00.0000000-05:00,99.3980155279503,
67,2016-06-22T07:15:00.0000000-05:00,99.40301581027667,
68,2016-06-22T07:30:00.0000000-05:00,99.40101609260304,
69,2016-06-22T07:45:00.0000000-05:00,99.40201637492942,
70,2016-06-22T08:00:00.0000000-05:00,99.40401665725578,
71,2016-06-22T08:15:00.0000000-05:00,99.40501693958215,
72,2016-06-22T08:30:00.0000000-05:00,99.40601722190851,
73,2016-06-22T08:45:00.0000000-05:00,99.40701750423489,
74,2016-06-22T09:00:00.0000000-05:00,99.40901778656125,
75,2016-06-22T09:15:00.0000000-05:00,99.40801806888763,
76,2016-06-22T09:30:00.0000000-05:00,99.40801835121401,
77,2016-06-22T09:45:00.0000000-05:00,99.41001863354037,
78,2016-06-22T10:00:00.0000000-05:00,99.40801891586675,
79,2016-06-22T10:15:00.0000000-05:00,99.40801919819312,
80,2016-06-22T10:30:00.0000000-05:00,99.40901948051948,
81,2016-06-22T10:45:00.0000000-05:00,99.41001976284585,
82,2016-06-22T11:00:00.0000000-05:00,99.41002004517222,
83,2016-06-22T11:15:00.0000000-05:00,99.41102032749859,
84,2016-06-22T11:30:00.0000000-05:00,99.41102060982496,
85,2016-06-22T11:45:00.0000000-05:00,99.41302089215132,
86,2016-06-22T12:00:00.0000000-05:00,99.4110211744777,
87,2016-06-22T12:15:00.0000000-05:00,99.41002145680406,
88,2016-06-22T12:30:00.0000000-05:00,99.41002173913043,
89,2016-06-22T12:45:00.0000000-05:00,99.4100220214568,
90,2016-06-22T13:00:00.0000000-05:00,99.41002230378317,
91,2016-06-22T13:15:00.0000000-05:00,99.41002258610953,
92,2016-06-22T13:30:00.0000000-05:00,99.4090228684359,
93,2016-06-22T13:45:00.0000000-05:00,99.40702315076227,
94,2016-06-22T14:00:00.0000000-05:00,99.40602343308865,
95,2016-06-22T14:15:00.0000000-05:00,99.40602371541502,
96,2016-06-22T14:30:00.0000000-05:00,99.40702399774139,
97,2016-06-22T14:45:00.0000000-05:00,99.40602428006775,
98,2016-06-22T15:00:00.0000000-05:00,99.40502456239413,
99,2016-06-22T15:15:00.0000000-05:00,99.4050248447205,
100,2016-06-22T15:30:00.0000000-05:00,99.40402512704686,
101,2016-06-22T15:45:00.0000000-05:00,99.40302540937323,
102,2016-06-22T16:00:00.0000000-05:00,99.4030256916996,
103,2016-06-22T16:15:00.0000000-05:00,99.40002597402597,
104,2016-06-22T16:30:00.0000000-05:00,99.39902625635234,
105,2016-06-22T16:45:00.0000000-05:00,99.3980265386787,
106,2016-06-22T17:00:00.0000000-05:00,99.39702682100507,
107,2016-06-22T17:15:00.0000000-05:00,99.39802710333144,
108,2016-06-22T17:30:00.0000000-05:00,99.39902738565782,
109,2016-06-22T17:45:00.0000000-05:00,99.39802766798418,
110,2016-06-22T18:00:00.0000000-05:00,99.39602795031055,
111,2016-06-22T18:15:00.0000000-05:00,99.39602823263692,
112,2016-06-22T18:30:00.0000000-05:00,99.3950285149633,
113,2016-06-22T18:45:00.0000000-05:00,99.39502879728967,
114,2016-06-22T19:00:00.0000000-05:00,99.39602907961604,
115,2016-06-22T19:15:00.0000000-05:00,99.39602936194241,
116,2016-06-22T19:30:00.0000000-05:00,99.39502964426877,
117,2016-06-22T19:45:00.0000000-05:00,99.39302992659515,
118,2016-06-22T20:00:00.0000000-05:00,99.39303020892152,
119,2016-06-22T20:15:00.0000000-05:00,99.39303049124788,
120,2016-06-22T20:30:00.0000000-05:00,99.39403077357424,
121,2016-06-22T20:45:00.0000000-05:00,99.39403105590061,
122,2016-06-22T21:00:00.0000000-05:00,99.39403133822698,
123,2016-06-22T21:15:00.0000000-05:00,99.39303162055336,
124,2016-06-22T21:30:00.0000000-05:00,99.39203190287972,
125,2016-06-22T21:45:00.0000000-05:00,99.3930321852061,
126,2016-06-22T22:00:00.0000000-05:00,99.39203246753246,
127,2016-06-22T22:15:00.0000000-05:00,99.39203274985883,
128,2016-06-22T22:30:00.0000000-05:00,99.3920330321852,
129,2016-06-22T22:45:00.0000000-05:00,99.39203331451156,
130,2016-06-22T23:00:00.0000000-05:00,99.39103359683794,
131,2016-06-22T23:15:00.0000000-05:00,99.39203387916432,
132,2016-06-22T23:30:00.0000000-05:00,99.39303416149069,
133,2016-06-22T23:45:00.0000000-05:00,99.38103444381706,
134,2016-06-23T00:00:00.0000000-05:00,99.38503472614342,
135,2016-06-23T00:15:00.0000000-05:00,99.3930350084698,
136,2016-06-23T00:30:00.0000000-05:00,99.39203529079616,
137,2016-06-23T00:45:00.0000000-05:00,99.39203557312253,
138,2016-06-23T01:00:00.0000000-05:00,99.39103585544889,
139,2016-06-23T01:15:00.0000000-05:00,99.39203613777526,
140,2016-06-23T01:30:00.0000000-05:00,99.39103642010163,
141,2016-06-23T01:45:00.0000000-05:00,99.391036702428,
142,2016-06-23T02:00:00.0000000-05:00,99.39103698475436,
143,2016-06-23T02:15:00.0000000-05:00,99.39103726708073,
144,2016-06-23T02:30:00.0000000-05:00,99.39003754940711,
145,2016-06-23T02:45:00.0000000-05:00,99.38903783173348,
146,2016-06-23T03:00:00.0000000-05:00,99.39003811405985,
147,2016-06-23T03:15:00.0000000-05:00,99.38903839638621,
148,2016-06-23T03:30:00.0000000-05:00,99.38903867871258,
149,2016-06-23T03:45:00.0000000-05:00,99.37903896103896,
150,2016-06-23T04:00:00.0000000-05:00,99.39603924336534,
151,2016-06-23T04:15:00.0000000-05:00,99.4000395256917,
152,2016-06-23T04:30:00.0000000-05:00,99.40103980801807,
153,2016-06-23T04:45:00.0000000-05:00,99.39804009034444,
154,2016-06-23T05:00:00.0000000-05:00,99.3940403726708,
155,2016-06-23T05:15:00.0000000-05:00,99.37804065499718,
156,2016-06-23T05:30:00.0000000-05:00,99.38704093732355,
157,2016-06-23T05:45:00.0000000-05:00,99.3880412196499,
158,2016-06-23T06:00:00.0000000-05:00,99.39404150197628,
159,2016-06-23T06:15:00.0000000-05:00,99.39904178430265,
160,2016-06-23T06:30:00.0000000-05:00,99.40004206662901,
161,2016-06-23T06:45:00.0000000-05:00,99.39704234895538,
162,2016-06-23T07:00:00.0000000-05:00,99.39104263128175,
163,2016-06-23T07:15:00.0000000-05:00,99.38204291360812,
164,2016-06-23T07:30:00.0000000-05:00,99.38604319593449,
165,2016-06-23T07:45:00.0000000-05:00,99.38504347826085,
166,2016-06-23T08:00:00.0000000-05:00,99.38504376058722,
167,2016-06-23T08:15:00.0000000-05:00,99.38604404291361,
168,2016-06-23T08:30:00.0000000-05:00,99.38604432523998,
169,2016-06-23T08:45:00.0000000-05:00,99.38604460756635,
170,2016-06-23T09:00:00.0000000-05:00,99.38604488989272,
171,2016-06-23T09:15:00.0000000-05:00,99.37304517221908,
172,2016-06-23T09:30:00.0000000-05:00,99.38604545454545,
173,2016-06-23T09:45:00.0000000-05:00,99.38704573687183,
174,2016-06-23T10:00:00.0000000-05:00,99.38604601919819,
175,2016-06-23T10:15:00.0000000-05:00,99.38704630152456,
176,2016-06-23T10:30:00.0000000-05:00,99.38704658385093,
177,2016-06-23T10:45:00.0000000-05:00,99.3870468661773,
178,2016-06-23T11:00:00.0000000-05:00,99.37304714850366,
179,2016-06-23T11:15:00.0000000-05:00,99.38604743083003,
180,2016-06-23T11:30:00.0000000-05:00,99.3880477131564,
181,2016-06-23T11:45:00.0000000-05:00,99.38704799548277,
182,2016-06-23T11:59:10.0000000-05:00,99.38704826212435,
183,2016-06-23T12:00:00.0000000-05:00,99.38704827780914,
184,2016-06-23T12:15:00.0000000-05:00,99.3880485601355,
185,2016-06-23T12:30:00.0000000-05:00,99.38904884246188,
186,2016-06-23T12:45:00.0000000-05:00,99.38804912478825,
187,2016-06-23T13:00:00.0000000-05:00,99.38904940711463,
188,2016-06-23T13:15:00.0000000-05:00,99.390049689441,
189,2016-06-23T13:30:00.0000000-05:00,99.39104997176736,
190,2016-06-23T13:45:00.0000000-05:00,99.39205025409373,
191,2016-06-23T13:55:42.0000000-05:00,99.39205045548654,
192,2016-06-23T13:55:57.0000000-05:00,99.39205046019198,
193,2016-06-23T13:57:38.0000000-05:00,99.39205049187527,
194,2016-06-23T14:00:00.0000000-05:00,99.3920505364201,
195,2016-06-23T14:15:00.0000000-05:00,99.39205081874647,
196,2016-06-23T14:30:00.0000000-05:00,99.39205110107284,
197,2016-06-23T14:45:00.0000000-05:00,99.39305138339921,
198,2016-06-23T15:00:00.0000000-05:00,99.39305166572558,
199,2016-06-23T15:15:00.0000000-05:00,99.39305194805195,
200,2016-06-23T15:30:00.0000000-05:00,99.39605223037832,
201,2016-06-23T15:45:00.0000000-05:00,99.39805251270468,
202,2016-06-23T16:00:00.0000000-05:00,99.40005279503104,
203,2016-06-23T16:15:00.0000000-05:00,99.40105307735742,
204,2016-06-23T16:30:00.0000000-05:00,99.39805335968379,
205,2016-06-23T16:45:00.0000000-05:00,99.39805364201015,
206,2016-06-23T17:00:00.0000000-05:00,99.39805392433652,
207,2016-06-23T17:15:00.0000000-05:00,99.39605420666291,
208,2016-06-23T17:30:00.0000000-05:00,99.39405448898927,
209,2016-06-23T17:45:00.0000000-05:00,99.39305477131565,
210,2016-06-23T18:00:00.0000000-05:00,99.39205505364201,
211,2016-06-23T18:15:00.0000000-05:00,99.39205533596838,
212,2016-06-23T18:30:00.0000000-05:00,99.39105561829474,
213,2016-06-23T18:45:00.0000000-05:00,99.39205590062112,
214,2016-06-23T19:00:00.0000000-05:00,99.39305618294749,
215,2016-06-23T19:15:00.0000000-05:00,99.39405646527385,
216,2016-06-23T19:30:00.0000000-05:00,99.39405674760022,
217,2016-06-23T19:45:00.0000000-05:00,99.39405702992659,
218,2016-06-23T20:00:00.0000000-05:00,99.39205731225296,
219,2016-06-23T20:15:00.0000000-05:00,99.39305759457933,
220,2016-06-23T20:30:00.0000000-05:00,99.3920578769057,
221,2016-06-23T20:45:00.0000000-05:00,99.39105815923206,
222,2016-06-23T21:00:00.0000000-05:00,99.39105844155843,
223,2016-06-23T21:15:00.0000000-05:00,99.3900587238848,
224,2016-06-23T21:30:00.0000000-05:00,99.38805900621117,
225,2016-06-23T21:45:00.0000000-05:00,99.38905928853754,
226,2016-06-23T22:00:00.0000000-05:00,99.38905957086392,
227,2016-06-23T22:15:00.0000000-05:00,99.38905985319029,
228,2016-06-23T22:30:00.0000000-05:00,99.39006013551666,
229,2016-06-23T22:45:00.0000000-05:00,99.39006041784303,
230,2016-06-23T23:00:00.0000000-05:00,99.3890607001694,
231,2016-06-23T23:15:00.0000000-05:00,99.38906098249576,
232,2016-06-23T23:30:00.0000000-05:00,99.38806126482213,
233,2016-06-23T23:45:00.0000000-05:00,99.3870615471485,
234,2016-06-24T00:00:00.0000000-05:00,99.38806182947486,
235,2016-06-24T00:15:00.0000000-05:00,99.38706211180124,
236,2016-06-24T00:30:00.0000000-05:00,99.37506239412761,
237,2016-06-24T00:45:00.0000000-05:00,99.38706267645398,
238,2016-06-24T01:00:00.0000000-05:00,99.38806295878034,
239,2016-06-24T01:15:00.0000000-05:00,99.38706324110672,
240,2016-06-24T01:30:00.0000000-05:00,99.38806352343308,
241,2016-06-24T01:45:00.0000000-05:00,99.38706380575945,
242,2016-06-24T02:00:00.0000000-05:00,99.37606408808583,
243,2016-06-24T02:15:00.0000000-05:00,99.38706437041219,
244,2016-06-24T02:30:00.0000000-05:00,99.38706465273857,
245,2016-06-24T02:45:00.0000000-05:00,99.38706493506494,
246,2016-06-24T03:00:00.0000000-05:00,99.38706521739131,
247,2016-06-24T03:15:00.0000000-05:00,99.38606549971767,
248,2016-06-24T03:30:00.0000000-05:00,99.38706578204405,
249,2016-06-24T03:45:00.0000000-05:00,99.37506606437042,
250,2016-06-24T04:00:00.0000000-05:00,99.39206634669678,
251,2016-06-24T04:15:00.0000000-05:00,99.39506662902315,
252,2016-06-24T04:30:00.0000000-05:00,99.39706691134951,
253,2016-06-24T04:45:00.0000000-05:00,99.40606719367588,
254,2016-06-24T05:00:00.0000000-05:00,99.41606747600225,
255,2016-06-24T05:15:00.0000000-05:00,99.41506775832862,
256,2016-06-24T05:30:00.0000000-05:00,99.41206804065499,
257,2016-06-24T05:45:00.0000000-05:00,99.40706832298136,
258,2016-06-24T06:00:00.0000000-05:00,99.40606860530772,
259,2016-06-24T06:15:00.0000000-05:00,99.40906888763409,
260,2016-06-24T06:30:00.0000000-05:00,99.41006916996047,
261,2016-06-24T06:45:00.0000000-05:00,99.40606945228683,
262,2016-06-24T07:00:00.0000000-05:00,99.39806973461322,
263,2016-06-24T07:15:00.0000000-05:00,99.38907001693958,
264,2016-06-24T07:30:00.0000000-05:00,99.38507029926595,
265,2016-06-24T07:45:00.0000000-05:00,99.38407058159233,
266,2016-06-24T08:00:00.0000000-05:00,99.38307086391869,
267,2016-06-24T08:15:00.0000000-05:00,99.38407114624506,
268,2016-06-24T08:30:00.0000000-05:00,99.38407142857143,
269,2016-06-24T08:45:00.0000000-05:00,99.3840717108978,
270,2016-06-24T09:00:00.0000000-05:00,99.38307199322416,
271,2016-06-24T09:15:00.0000000-05:00,99.38307227555053,
272,2016-06-24T09:30:00.0000000-05:00,99.3830725578769,
273,2016-06-24T09:45:00.0000000-05:00,99.38307284020327,
274,2016-06-24T10:00:00.0000000-05:00,99.38307312252964,
275,2016-06-24T10:15:00.0000000-05:00,99.383073404856,
276,2016-06-24T10:30:00.0000000-05:00,99.38407368718238,
277,2016-06-24T10:45:00.0000000-05:00,99.37007396950875,
278,2016-06-24T11:00:00.0000000-05:00,99.38707425183512,
279,2016-06-24T11:15:00.0000000-05:00,99.38807453416148,
280,2016-06-24T11:30:00.0000000-05:00,99.38907481648785,
281,2016-06-24T11:45:00.0000000-05:00,99.38807509881423,
282,2016-06-24T12:00:00.0000000-05:00,99.3890753811406,
283,2016-06-24T12:15:00.0000000-05:00,99.38907566346697,
284,2016-06-24T12:30:00.0000000-05:00,99.39007594579334,
285,2016-06-24T12:45:00.0000000-05:00,99.39007622811971,
286,2016-06-24T13:00:00.0000000-05:00,99.39107651044607,
287,2016-06-24T13:15:00.0000000-05:00,99.39407679277244,
288,2016-06-24T13:30:00.0000000-05:00,99.4030770750988,
289,2016-06-24T13:45:00.0000000-05:00,99.41407735742519,
290,2016-06-24T14:00:00.0000000-05:00,99.42007763975155,
291,2016-06-24T14:15:00.0000000-05:00,99.42107792207791,
292,2016-06-24T14:30:00.0000000-05:00,99.42207820440429,
293,2016-06-24T14:45:00.0000000-05:00,99.42207848673065,
294,2016-06-24T15:00:00.0000000-05:00,99.42307876905703,
295,2016-06-24T15:15:00.0000000-05:00,99.42207905138339,
296,2016-06-24T15:30:00.0000000-05:00,99.42507933370976,
297,2016-06-24T15:45:00.0000000-05:00,99.42607961603613,
298,2016-06-24T16:00:00.0000000-05:00,99.4260798983625,
299,2016-06-24T16:15:00.0000000-05:00,99.42508018068888,
300,2016-06-24T16:30:00.0000000-05:00,99.42408046301524,
301,2016-06-24T16:45:00.0000000-05:00,99.42308074534162,
302,2016-06-24T17:00:00.0000000-05:00,99.42208102766799,
303,2016-06-24T17:15:00.0000000-05:00,99.42008130999436,
304,2016-06-24T17:30:00.0000000-05:00,99.42008159232073,
305,2016-06-24T17:45:00.0000000-05:00,99.41908187464709,
306,2016-06-24T18:00:00.0000000-05:00,99.41908215697346,
307,2016-06-24T18:15:00.0000000-05:00,99.41908243929983,
308,2016-06-24T18:30:00.0000000-05:00,99.42108272162619,
309,2016-06-24T18:45:00.0000000-05:00,99.42008300395257,
310,2016-06-24T19:00:00.0000000-05:00,99.41908328627893,
311,2016-06-24T19:15:00.0000000-05:00,99.4170835686053,
312,2016-06-24T19:30:00.0000000-05:00,99.41508385093167,
313,2016-06-24T19:45:00.0000000-05:00,99.40908413325803,
314,2016-06-24T20:00:00.0000000-05:00,99.40508441558441,
315,2016-06-24T20:15:00.0000000-05:00,99.40008469791077,
316,2016-06-24T20:30:00.0000000-05:00,99.39508498023714,
317,2016-06-24T20:45:00.0000000-05:00,99.39208526256353,
318,2016-06-24T21:00:00.0000000-05:00,99.3900855448899,
319,2016-06-24T21:15:00.0000000-05:00,99.38808582721626,
320,2016-06-24T21:30:00.0000000-05:00,99.38908610954263,
321,2016-06-24T21:45:00.0000000-05:00,99.391086391869,
322,2016-06-24T22:00:00.0000000-05:00,99.39108667419536,
323,2016-06-24T22:15:00.0000000-05:00,99.39108695652173,
324,2016-06-24T22:30:00.0000000-05:00,99.39008723884811,
325,2016-06-24T22:45:00.0000000-05:00,99.38808752117447,
326,2016-06-24T23:00:00.0000000-05:00,99.38808780350084,
327,2016-06-24T23:15:00.0000000-05:00,99.38708808582722,
328,2016-06-24T23:30:00.0000000-05:00,99.38608836815358,
329,2016-06-24T23:45:00.0000000-05:00,99.38508865047994,
330,2016-06-25T00:00:00.0000000-05:00,99.38408893280632,
331,2016-06-25T00:15:00.0000000-05:00,99.38408921513269,
332,2016-06-25T00:30:00.0000000-05:00,99.38308949745905,
333,2016-06-25T00:45:00.0000000-05:00,99.38308977978542,
334,2016-06-25T01:00:00.0000000-05:00,99.38309006211179,
335,2016-06-25T01:15:00.0000000-05:00,99.37109034443817,
336,2016-06-25T01:30:00.0000000-05:00,99.38409062676455,
337,2016-06-25T01:45:00.0000000-05:00,99.38309090909091,
338,2016-06-25T02:00:00.0000000-05:00,99.38509119141727,
339,2016-06-25T02:15:00.0000000-05:00,99.38509147374364,
340,2016-06-25T02:30:00.0000000-05:00,99.38509175607001,
341,2016-06-25T02:45:00.0000000-05:00,99.38509203839638,
342,2016-06-25T03:00:00.0000000-05:00,99.38509232072275,
343,2016-06-25T03:15:00.0000000-05:00,99.38409260304913,
344,2016-06-25T03:30:00.0000000-05:00,99.38509288537549,
345,2016-06-25T03:45:00.0000000-05:00,99.38709316770186,
346,2016-06-25T04:00:00.0000000-05:00,99.39309345002823,
347,2016-06-25T04:15:00.0000000-05:00,99.39709373235459,
348,2016-06-25T04:30:00.0000000-05:00,99.39809401468096,
349,2016-06-25T04:45:00.0000000-05:00,99.39609429700734,
350,2016-06-25T05:00:00.0000000-05:00,99.3910945793337,
351,2016-06-25T05:15:00.0000000-05:00,99.38509486166006,
352,2016-06-25T05:30:00.0000000-05:00,99.38309514398644,
353,2016-06-25T05:45:00.0000000-05:00,99.38309542631282,
354,2016-06-25T06:00:00.0000000-05:00,99.39109570863918,
355,2016-06-25T06:15:00.0000000-05:00,99.38309599096556,
356,2016-06-25T06:30:00.0000000-05:00,99.39609627329193,
357,2016-06-25T06:45:00.0000000-05:00,99.3930965556183,
358,2016-06-25T07:00:00.0000000-05:00,99.38809683794466,
359,2016-06-25T07:15:00.0000000-05:00,99.38509712027103,
360,2016-06-25T07:30:00.0000000-05:00,99.3820974025974,
361,2016-06-25T07:45:00.0000000-05:00,99.38209768492376,
362,2016-06-25T08:00:00.0000000-05:00,99.38209796725013,
363,2016-06-25T08:15:00.0000000-05:00,99.3820982495765,
364,2016-06-25T08:30:00.0000000-05:00,99.38209853190287,
365,2016-06-25T08:45:00.0000000-05:00,99.38209881422924,
366,2016-06-25T09:00:00.0000000-05:00,99.38309909655561,
367,2016-06-25T09:15:00.0000000-05:00,99.38109937888198,
368,2016-06-25T09:30:00.0000000-05:00,99.38209966120834,
369,2016-06-25T09:45:00.0000000-05:00,99.38109994353472,
370,2016-06-25T10:00:00.0000000-05:00,99.38210022586108,
371,2016-06-25T10:15:00.0000000-05:00,99.38310050818745,
372,2016-06-25T10:30:00.0000000-05:00,99.38210079051383,
373,2016-06-25T10:45:00.0000000-05:00,99.3821010728402,
374,2016-06-25T11:00:00.0000000-05:00,99.38310135516657,
375,2016-06-25T11:15:00.0000000-05:00,99.38310163749294,
376,2016-06-25T11:30:00.0000000-05:00,99.38410191981932,
377,2016-06-25T11:45:00.0000000-05:00,99.38310220214568,
378,2016-06-25T12:00:00.0000000-05:00,99.38410248447205,
379,2016-06-25T12:15:00.0000000-05:00,99.38410276679842,
380,2016-06-25T12:30:00.0000000-05:00,99.38310304912478,
381,2016-06-25T12:45:00.0000000-05:00,99.38410333145116,
382,2016-06-25T13:00:00.0000000-05:00,99.38410361377753,
383,2016-06-25T13:15:00.0000000-05:00,99.38510389610389,
384,2016-06-25T13:30:00.0000000-05:00,99.38610417843026,
385,2016-06-25T13:45:00.0000000-05:00,99.38710446075663,
386,2016-06-25T14:00:00.0000000-05:00,99.387104743083,
387,2016-06-25T14:15:00.0000000-05:00,99.38710502540937,
388,2016-06-25T14:30:00.0000000-05:00,99.38810530773573,
389,2016-06-25T14:45:00.0000000-05:00,99.3871055900621,
390,2016-06-25T15:00:00.0000000-05:00,99.38710587238849,
391,2016-06-25T15:15:00.0000000-05:00,99.38710615471486,
392,2016-06-25T15:30:00.0000000-05:00,99.38710643704123,
393,2016-06-25T15:45:00.0000000-05:00,99.38810671936758,
394,2016-06-25T16:00:00.0000000-05:00,99.38710700169396,
395,2016-06-25T16:15:00.0000000-05:00,99.38710728402033,
396,2016-06-25T16:30:00.0000000-05:00,99.38810756634669,
397,2016-06-25T16:45:00.0000000-05:00,99.37610784867307,
398,2016-06-25T17:00:00.0000000-05:00,99.38710813099944,
399,2016-06-25T17:15:00.0000000-05:00,99.3881084133258,
400,2016-06-25T17:30:00.0000000-05:00,99.38910869565217,
401,2016-06-25T17:45:00.0000000-05:00,99.39010897797854,
402,2016-06-25T18:00:00.0000000-05:00,99.3911092603049,
403,2016-06-25T18:15:00.0000000-05:00,99.39210954263127,
404,2016-06-25T18:30:00.0000000-05:00,99.39310982495765,
405,2016-06-25T18:45:00.0000000-05:00,99.39311010728402,
406,2016-06-25T19:00:00.0000000-05:00,99.39311038961038,
407,2016-06-25T19:15:00.0000000-05:00,99.39311067193675,
408,2016-06-25T19:30:00.0000000-05:00,99.39411095426311,
409,2016-06-25T19:45:00.0000000-05:00,99.3931112365895,
410,2016-06-25T20:00:00.0000000-05:00,99.39111151891586,
411,2016-06-25T20:15:00.0000000-05:00,99.39211180124224,
412,2016-06-25T20:30:00.0000000-05:00,99.3921120835686,
413,2016-06-25T20:45:00.0000000-05:00,99.39211236589497,
414,2016-06-25T21:00:00.0000000-05:00,99.39111264822134,
415,2016-06-25T21:15:00.0000000-05:00,99.39011293054772,
416,2016-06-25T21:30:00.0000000-05:00,99.39111321287407,
417,2016-06-25T21:45:00.0000000-05:00,99.39011349520045,
418,2016-06-25T22:00:00.0000000-05:00,99.39111377752681,
419,2016-06-25T22:15:00.0000000-05:00,99.39111405985318,
420,2016-06-25T22:30:00.0000000-05:00,99.39111434217955,
421,2016-06-25T22:45:00.0000000-05:00,99.39011462450593,
422,2016-06-25T23:00:00.0000000-05:00,99.38811490683229,