LocationIdentifier,Parameter,Unit
HY047,Stage,m
ApprovalLevel,StartTime,EndTime
Working,0001-01-01T00:00:00.0000000+00:00,2012-11-22T10:00:00.0000000-05:00
In ReviewL,2012-11-22T10:00:00.0000000-05:00,2013-01-01T00:00:00.0000000-05:00
Approved,2013-01-01T00:00:00.0000000-05:00,2018-06-15T13:14:00.0000000-05:00
In ReviewL,2018-06-15T13:14:00.0000000-05:00,2018-08-29T11:45:00.0000000-05:00
Approved,2018-08-29T11:45:00.0000000-05:00,2019-01-01T00:00:00.0000000-05:00
In Review,2019-01-01T00:00:00.0000000-05:00,2019-01-07T00:30:00.0000000-05:00
Corrected,2019-01-07T00:30:00.0000000-05:00,2019-04-01T10:06:00.0000000-05:00
Working,2019-04-01T10:06:00.0000000-05:00,2020-02-04T11:13:00.0000000-05:00
Working,2020-02-04T11:13:00.0000000-05:00,2021-02-05T11:30:00.0000000-05:00
Unverified,2021-02-05T11:30:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2012-11-22T10:00:00.0000000-05:00,7.843
2012-11-22T10:15:00.0000000-05:00,7.843499999999477
2012-11-22T10:30:00.0000000-05:00,7.844
2012-11-22T10:45:00.0000000-05:00,7.843
2012-11-22T11:00:00.0000000-05:00,7.843
2012-11-22T11:15:00.0000000-05:00,7.843
2012-11-22T11:30:00.0000000-05:00,7.843
2012-11-22T11:45:00.0000000-05:00,7.843
2012-11-22T12:00:00.0000000-05:00,7.843
2012-11-22T12:15:00.0000000-05:00,7.843
2012-11-22T12:30:00.0000000-05:00,7.843
2012-11-22T12:45:00.0000000-05:00,7.843
2012-11-22T13:00:00.0000000-05:00,7.843
2012-11-22T13:15:00.0000000-05:00,7.843
2012-11-22T13:30:00.0000000-05:00,7.843
2012-11-22T13:45:00.0000000-05:00,7.843
2012-11-22T14:00:00.0000000-05:00,7.843
2012-11-22T14:15:00.0000000-05:00,7.843
2012-11-22T14:30:00.0000000-05:00,7.843
2012-11-22T14:45:00.0000000-05:00,7.843
2012-11-22T15:00:00.0000000-05:00,7.843
2012-11-22T15:15:00.0000000-05:00,7.843
2012-11-22T15:30:00.0000000-05:00,7.843
2012-11-22T15:45:00.0000000-05:00,7.8445
2012-11-22T16:00:00.0000000-05:00,7.847
2012-11-22T16:15:00.0000000-05:00,7.848
2012-11-22T16:30:00.0000000-05:00,7.848
2012-11-22T16:45:00.0000000-05:00,7.847
2012-11-22T17:00:00.0000000-05:00,7.846000000001048
2012-11-22T17:15:00.0000000-05:00,7.8454999999999995
2012-11-22T17:30:00.0000000-05:00,7.845
2012-11-22T17:45:00.0000000-05:00,7.844500000000524
2012-11-22T18:00:00.0000000-05:00,7.844
2012-11-22T18:15:00.0000000-05:00,7.844
2012-11-22T18:30:00.0000000-05:00,7.844
2012-11-22T18:45:00.0000000-05:00,7.844
2012-11-22T19:00:00.0000000-05:00,7.844
2012-11-22T19:15:00.0000000-05:00,7.844
2012-11-22T19:30:00.0000000-05:00,7.844
2012-11-22T19:45:00.0000000-05:00,7.844
2012-11-22T20:00:00.0000000-05:00,7.844
2012-11-22T20:15:00.0000000-05:00,7.843500000000001
2012-11-22T20:30:00.0000000-05:00,7.843
2012-11-22T20:45:00.0000000-05:00,7.843
2012-11-22T21:00:00.0000000-05:00,7.843
2012-11-22T21:15:00.0000000-05:00,7.843
2012-11-22T21:30:00.0000000-05:00,7.843
2012-11-22T21:45:00.0000000-05:00,7.843
2012-11-22T22:00:00.0000000-05:00,7.843
2012-11-22T22:15:00.0000000-05:00,7.843
2012-11-22T22:30:00.0000000-05:00,7.843
2012-11-22T22:45:00.0000000-05:00,7.843
2012-11-22T23:00:00.0000000-05:00,7.843
2012-11-22T23:15:00.0000000-05:00,7.843
2012-11-22T23:30:00.0000000-05:00,7.843
2012-11-22T23:45:00.0000000-05:00,7.843
2012-11-23T00:00:00.0000000-05:00,7.843
2012-11-23T00:15:00.0000000-05:00,7.843
2012-11-23T00:30:00.0000000-05:00,7.843
2012-11-23T00:45:00.0000000-05:00,7.843
2012-11-23T01:00:00.0000000-05:00,7.843
2012-11-23T01:15:00.0000000-05:00,7.843
2012-11-23T01:30:00.0000000-05:00,7.843
2012-11-23T01:45:00.0000000-05:00,7.843
2012-11-23T02:00:00.0000000-05:00,7.843
2012-11-23T02:15:00.0000000-05:00,7.842499999999999
2012-11-23T02:30:00.0000000-05:00,7.842
2012-11-23T02:45:00.0000000-05:00,7.842
2012-11-23T03:00:00.0000000-05:00,7.842
2012-11-23T03:15:00.0000000-05:00,7.842499999999476
2012-11-23T03:30:00.0000000-05:00,7.843
2012-11-23T03:45:00.0000000-05:00,7.843
2012-11-23T04:00:00.0000000-05:00,7.843
2012-11-23T04:15:00.0000000-05:00,7.843
2012-11-23T04:30:00.0000000-05:00,7.843
2012-11-23T04:45:00.0000000-05:00,7.843
2012-11-23T05:00:00.0000000-05:00,7.843
2012-11-23T05:15:00.0000000-05:00,7.843
2012-11-23T05:30:00.0000000-05:00,7.843
2012-11-23T05:45:00.0000000-05:00,7.843499999999477
2012-11-23T06:00:00.0000000-05:00,7.844
2012-11-23T06:15:00.0000000-05:00,7.843500000000524
2012-11-23T06:30:00.0000000-05:00,7.843
2012-11-23T06:45:00.0000000-05:00,7.843500000000001
2012-11-23T07:00:00.0000000-05:00,7.844
2012-11-23T07:15:00.0000000-05:00,7.844
2012-11-23T07:30:00.0000000-05:00,7.844
2012-11-23T07:45:00.0000000-05:00,7.843
2012-11-23T08:00:00.0000000-05:00,7.843
2012-11-23T08:15:00.0000000-05:00,7.843
2012-11-23T08:30:00.0000000-05:00,7.843
2012-11-23T08:45:00.0000000-05:00,7.843499999999477
2012-11-23T09:00:00.0000000-05:00,7.844
2012-11-23T09:15:00.0000000-05:00,7.844
2012-11-23T09:30:00.0000000-05:00,7.844
2012-11-23T09:45:00.0000000-05:00,7.844
2012-11-23T10:00:00.0000000-05:00,7.844
2012-11-23T10:15:00.0000000-05:00,7.844
2012-11-23T10:30:00.0000000-05:00,7.844
2012-11-23T10:45:00.0000000-05:00,7.844
2012-11-23T11:00:00.0000000-05:00,7.844
2012-11-23T11:15:00.0000000-05:00,7.8445
2012-11-23T11:30:00.0000000-05:00,7.845
2012-11-23T11:45:00.0000000-05:00,7.845
2012-11-23T12:00:00.0000000-05:00,7.845
2012-11-23T12:15:00.0000000-05:00,7.846
2012-11-23T12:30:00.0000000-05:00,7.846
2012-11-23T12:45:00.0000000-05:00,7.846
2012-11-23T13:00:00.0000000-05:00,7.846
2012-11-23T13:15:00.0000000-05:00,7.846
2012-11-23T13:30:00.0000000-05:00,7.846
2012-11-23T13:45:00.0000000-05:00,7.846
2012-11-23T14:00:00.0000000-05:00,7.846
2012-11-23T14:15:00.0000000-05:00,7.846
2012-11-23T14:30:00.0000000-05:00,7.846
2012-11-23T14:45:00.0000000-05:00,7.846
2012-11-23T15:00:00.0000000-05:00,7.847
2012-11-23T15:15:00.0000000-05:00,7.847
2012-11-23T15:30:00.0000000-05:00,7.847
2012-11-23T15:45:00.0000000-05:00,7.847
2012-11-23T16:00:00.0000000-05:00,7.847
2012-11-23T16:15:00.0000000-05:00,7.847
2012-11-23T16:30:00.0000000-05:00,7.847
2012-11-23T16:45:00.0000000-05:00,7.847
2012-11-23T17:00:00.0000000-05:00,7.846000000001048
2012-11-23T17:15:00.0000000-05:00,7.846500000000001
2012-11-23T17:30:00.0000000-05:00,7.846
2012-11-23T17:45:00.0000000-05:00,7.846
2012-11-23T18:00:00.0000000-05:00,7.846
2012-11-23T18:15:00.0000000-05:00,7.846499999999477
2012-11-23T18:30:00.0000000-05:00,7.847
2012-11-23T18:45:00.0000000-05:00,7.847
2012-11-23T19:00:00.0000000-05:00,7.847
2012-11-23T19:15:00.0000000-05:00,7.846500000000524
2012-11-23T19:30:00.0000000-05:00,7.847
2012-11-23T19:45:00.0000000-05:00,7.846
2012-11-23T20:00:00.0000000-05:00,7.846
2012-11-23T20:15:00.0000000-05:00,7.846
2012-11-23T20:30:00.0000000-05:00,7.846
2012-11-23T20:45:00.0000000-05:00,7.846
2012-11-23T21:00:00.0000000-05:00,7.846
2012-11-23T21:15:00.0000000-05:00,7.846
2012-11-23T21:30:00.0000000-05:00,7.846
2012-11-23T21:45:00.0000000-05:00,7.846
2012-11-23T22:00:00.0000000-05:00,7.845
2012-11-23T22:15:00.0000000-05:00,7.845
2012-11-23T22:30:00.0000000-05:00,7.845
2012-11-23T22:45:00.0000000-05:00,7.845
2012-11-23T23:00:00.0000000-05:00,7.845
2012-11-23T23:15:00.0000000-05:00,7.845
2012-11-23T23:30:00.0000000-05:00,7.845
2012-11-23T23:45:00.0000000-05:00,7.845
2012-11-24T00:00:00.0000000-05:00,7.845
2012-11-24T00:15:00.0000000-05:00,7.845
2012-11-24T00:30:00.0000000-05:00,7.844000000001048
2012-11-24T00:45:00.0000000-05:00,7.844
2012-11-24T01:00:00.0000000-05:00,7.844
2012-11-24T01:15:00.0000000-05:00,7.844
2012-11-24T01:30:00.0000000-05:00,7.843
2012-11-24T01:45:00.0000000-05:00,7.843
2012-11-24T02:00:00.0000000-05:00,7.843
2012-11-24T02:15:00.0000000-05:00,7.843
2012-11-24T02:30:00.0000000-05:00,7.843
2012-11-24T02:45:00.0000000-05:00,7.843
2012-11-24T03:00:00.0000000-05:00,7.842
2012-11-24T03:15:00.0000000-05:00,7.842
2012-11-24T03:30:00.0000000-05:00,7.842
2012-11-24T03:45:00.0000000-05:00,7.842
2012-11-24T04:00:00.0000000-05:00,7.842
2012-11-24T04:15:00.0000000-05:00,7.841
2012-11-24T04:30:00.0000000-05:00,7.841
2012-11-24T04:45:00.0000000-05:00,7.841
2012-11-24T05:00:00.0000000-05:00,7.841
2012-11-24T05:15:00.0000000-05:00,7.842
2012-11-24T05:30:00.0000000-05:00,7.842
2012-11-24T05:45:00.0000000-05:00,7.842499999999476
2012-11-24T06:00:00.0000000-05:00,7.843
2012-11-24T06:15:00.0000000-05:00,7.843
2012-11-24T06:30:00.0000000-05:00,7.843
2012-11-24T06:45:00.0000000-05:00,7.843
2012-11-24T07:00:00.0000000-05:00,7.843
2012-11-24T07:15:00.0000000-05:00,7.843
2012-11-24T07:30:00.0000000-05:00,7.843
2012-11-24T07:45:00.0000000-05:00,7.843
2012-11-24T08:00:00.0000000-05:00,7.843
2012-11-24T08:15:00.0000000-05:00,7.843
2012-11-24T08:30:00.0000000-05:00,7.842
2012-11-24T08:45:00.0000000-05:00,7.842
2012-11-24T09:00:00.0000000-05:00,7.842
2012-11-24T09:15:00.0000000-05:00,7.842
2012-11-24T09:30:00.0000000-05:00,7.842
2012-11-24T09:45:00.0000000-05:00,7.842
2012-11-24T10:00:00.0000000-05:00,7.842
2012-11-24T10:15:00.0000000-05:00,7.842
2012-11-24T10:30:00.0000000-05:00,7.842
2012-11-24T10:45:00.0000000-05:00,7.842
2012-11-24T11:00:00.0000000-05:00,7.842
2012-11-24T11:15:00.0000000-05:00,7.842
2012-11-24T11:30:00.0000000-05:00,7.842
2012-11-24T11:45:00.0000000-05:00,7.842
2012-11-24T12:00:00.0000000-05:00,7.842
2012-11-24T12:15:00.0000000-05:00,7.842
2012-11-24T12:30:00.0000000-05:00,7.842
2012-11-24T12:45:00.0000000-05:00,7.842
2012-11-24T13:00:00.0000000-05:00,7.842
2012-11-24T13:15:00.0000000-05:00,7.842
2012-11-24T13:30:00.0000000-05:00,7.842
2012-11-24T13:45:00.0000000-05:00,7.842
2012-11-24T14:00:00.0000000-05:00,7.842
2012-11-24T14:15:00.0000000-05:00,7.842
2012-11-24T14:30:00.0000000-05:00,7.842
2012-11-24T14:45:00.0000000-05:00,7.842
2012-11-24T15:00:00.0000000-05:00,157.87400000000002
2012-11-24T15:15:00.0000000-05:00,157.87400000000002
2012-11-24T15:30:00.0000000-05:00,157.87400000000002
2012-11-24T15:45:00.0000000-05:00,157.87400000000002
2012-11-24T16:00:00.0000000-05:00,157.87400000000002
2012-11-24T16:15:00.0000000-05:00,157.87400000000002
2012-11-24T16:30:00.0000000-05:00,157.87400000000002
2012-11-24T16:45:00.0000000-05:00,157.87400000000002
2012-11-24T17:00:00.0000000-05:00,157.87400000000002
2012-11-24T17:15:00.0000000-05:00,157.8745
2012-11-24T17:30:00.0000000-05:00,157.875
2012-11-24T17:45:00.0000000-05:00,157.875
2012-11-24T18:00:00.0000000-05:00,157.875
2012-11-24T18:15:00.0000000-05:00,157.875
2012-11-24T18:30:00.0000000-05:00,157.875
2012-11-24T18:45:00.0000000-05:00,157.875
2012-11-24T19:00:00.0000000-05:00,157.888
2012-11-24T19:15:00.0000000-05:00,157.90799999999686
2012-11-24T19:30:00.0000000-05:00,157.91400000000002
2012-11-24T19:45:00.0000000-05:00,157.9154999999995
2012-11-24T20:00:00.0000000-05:00,157.916
2012-11-24T20:15:00.0000000-05:00,157.9165
2012-11-24T20:30:00.0000000-05:00,157.917
2012-11-24T20:45:00.0000000-05:00,157.917
2012-11-24T21:00:00.0000000-05:00,157.917
2012-11-24T21:15:00.0000000-05:00,157.916
2012-11-24T21:30:00.0000000-05:00,157.916
2012-11-24T21:45:00.0000000-05:00,157.916
2012-11-24T22:00:00.0000000-05:00,157.91400000000002
2012-11-24T22:15:00.0000000-05:00,157.91250000000053
2012-11-24T22:30:00.0000000-05:00,157.911
2012-11-24T22:45:00.0000000-05:00,157.91050000000052
2012-11-24T23:00:00.0000000-05:00,157.91000000000003
2012-11-24T23:15:00.0000000-05:00,157.91000000000003
2012-11-24T23:30:00.0000000-05:00,157.91000000000003
2012-11-24T23:45:00.0000000-05:00,157.90900000000002
2012-11-25T00:00:00.0000000-05:00,157.90900000000002
2012-11-25T00:15:00.0000000-05:00,157.90850000000054
2012-11-25T00:30:00.0000000-05:00,157.90800000000002
2012-11-25T00:45:00.0000000-05:00,157.90800000000002
2012-11-25T01:00:00.0000000-05:00,157.907
2012-11-25T01:15:00.0000000-05:00,157.907
2012-11-25T01:30:00.0000000-05:00,157.907
2012-11-25T01:45:00.0000000-05:00,157.90650000000053
2012-11-25T02:00:00.0000000-05:00,157.906
2012-11-25T02:15:00.0000000-05:00,157.906
2012-11-25T02:30:00.0000000-05:00,157.905
2012-11-25T02:45:00.0000000-05:00,157.905
2012-11-25T03:00:00.0000000-05:00,157.905
2012-11-25T03:15:00.0000000-05:00,157.904
2012-11-25T03:30:00.0000000-05:00,157.904
2012-11-25T03:45:00.0000000-05:00,157.9035
2012-11-25T04:00:00.0000000-05:00,157.90300000000002
2012-11-25T04:15:00.0000000-05:00,157.90300000000002
2012-11-25T04:30:00.0000000-05:00,157.90300000000002
2012-11-25T04:45:00.0000000-05:00,157.90200000000002
2012-11-25T05:00:00.0000000-05:00,157.90200000000002
2012-11-25T05:15:00.0000000-05:00,157.90200000000002
2012-11-25T05:30:00.0000000-05:00,157.901
2012-11-25T05:45:00.0000000-05:00,157.901
2012-11-25T06:00:00.0000000-05:00,157.901
2012-11-25T06:15:00.0000000-05:00,157.901
2012-11-25T06:30:00.0000000-05:00,157.90000000000106
2012-11-25T06:45:00.0000000-05:00,157.9
2012-11-25T07:00:00.0000000-05:00,157.899
2012-11-25T07:15:00.0000000-05:00,157.899
2012-11-25T07:30:00.0000000-05:00,157.899
2012-11-25T07:45:00.0000000-05:00,157.89800000000002
2012-11-25T08:00:00.0000000-05:00,157.89800000000002
2012-11-25T08:15:00.0000000-05:00,157.8975
2012-11-25T08:30:00.0000000-05:00,157.89700000000002
2012-11-25T08:45:00.0000000-05:00,157.89700000000002
2012-11-25T09:00:00.0000000-05:00,157.89600000000002
2012-11-25T09:15:00.0000000-05:00,157.89600000000002
2012-11-25T09:30:00.0000000-05:00,157.89600000000002
2012-11-25T09:45:00.0000000-05:00,157.8955
2012-11-25T10:00:00.0000000-05:00,157.895
2012-11-25T10:15:00.0000000-05:00,157.89450000000053
2012-11-25T10:30:00.0000000-05:00,157.894
2012-11-25T10:45:00.0000000-05:00,157.894
2012-11-25T11:00:00.0000000-05:00,157.89300000000105
2012-11-25T11:15:00.0000000-05:00,157.893
2012-11-25T11:30:00.0000000-05:00,157.89200000000002
2012-11-25T11:45:00.0000000-05:00,157.89150000000055
2012-11-25T12:00:00.0000000-05:00,157.89100000000002
2012-11-25T12:15:00.0000000-05:00,157.89000000000001
2012-11-25T12:30:00.0000000-05:00,157.89000000000001
2012-11-25T12:45:00.0000000-05:00,157.889
2012-11-25T13:00:00.0000000-05:00,157.889
2012-11-25T13:15:00.0000000-05:00,157.889
2012-11-25T13:30:00.0000000-05:00,157.889
2012-11-25T13:45:00.0000000-05:00,157.889
2012-11-25T14:00:00.0000000-05:00,157.889
2012-11-25T14:15:00.0000000-05:00,157.889
2012-11-25T14:30:00.0000000-05:00,157.889
2012-11-25T14:45:00.0000000-05:00,157.889
2012-11-25T15:00:00.0000000-05:00,157.889
2012-11-25T15:15:00.0000000-05:00,157.889
2012-11-25T15:30:00.0000000-05:00,157.889
2012-11-25T15:45:00.0000000-05:00,157.889
2012-11-25T16:00:00.0000000-05:00,157.889
2012-11-25T16:15:00.0000000-05:00,157.88850000000053
2012-11-25T16:30:00.0000000-05:00,157.888
2012-11-25T16:45:00.0000000-05:00,157.888
2012-11-25T17:00:00.0000000-05:00,157.888
2012-11-25T17:15:00.0000000-05:00,157.888
2012-11-25T17:30:00.0000000-05:00,157.888
2012-11-25T17:45:00.0000000-05:00,157.888
2012-11-25T18:00:00.0000000-05:00,157.888
2012-11-25T18:15:00.0000000-05:00,157.888
2012-11-25T18:30:00.0000000-05:00,157.888
2012-11-25T18:45:00.0000000-05:00,157.88850000000002
2012-11-25T19:00:00.0000000-05:00,157.889
2012-11-25T19:15:00.0000000-05:00,157.889
2012-11-25T19:30:00.0000000-05:00,157.889
2012-11-25T19:45:00.0000000-05:00,157.889
2012-11-25T20:00:00.0000000-05:00,157.889
2012-11-25T20:15:00.0000000-05:00,157.889
2012-11-25T20:30:00.0000000-05:00,157.889
2012-11-25T20:45:00.0000000-05:00,157.889
2012-11-25T21:00:00.0000000-05:00,157.889
2012-11-25T21:15:00.0000000-05:00,157.889
2012-11-25T21:30:00.0000000-05:00,157.889
2012-11-25T21:45:00.0000000-05:00,157.889
2012-11-25T22:00:00.0000000-05:00,157.889
2012-11-25T22:15:00.0000000-05:00,157.889
2012-11-25T22:30:00.0000000-05:00,157.889
2012-11-25T22:45:00.0000000-05:00,157.889
2012-11-25T23:00:00.0000000-05:00,157.889
2012-11-25T23:15:00.0000000-05:00,157.888
2012-11-25T23:30:00.0000000-05:00,157.888
2012-11-25T23:45:00.0000000-05:00,157.888
2012-11-26T00:00:00.0000000-05:00,157.888
2012-11-26T00:15:00.0000000-05:00,157.888
2012-11-26T00:30:00.0000000-05:00,157.888
2012-11-26T00:45:00.0000000-05:00,157.888
2012-11-26T01:00:00.0000000-05:00,157.888
2012-11-26T01:15:00.0000000-05:00,157.888
2012-11-26T01:30:00.0000000-05:00,157.888
2012-11-26T01:45:00.0000000-05:00,157.888
2012-11-26T02:00:00.0000000-05:00,157.88700000000105
2012-11-26T02:15:00.0000000-05:00,157.887
2012-11-26T02:30:00.0000000-05:00,157.887
2012-11-26T02:45:00.0000000-05:00,157.887
2012-11-26T03:00:00.0000000-05:00,157.887
2012-11-26T03:15:00.0000000-05:00,157.887
2012-11-26T03:30:00.0000000-05:00,157.88600000000105
2012-11-26T03:45:00.0000000-05:00,157.88600000000002
2012-11-26T04:00:00.0000000-05:00,157.88600000000002
2012-11-26T04:15:00.0000000-05:00,157.88550000000055
2012-11-26T04:30:00.0000000-05:00,157.88500000000002
2012-11-26T04:45:00.0000000-05:00,157.88500000000002
2012-11-26T05:00:00.0000000-05:00,157.88500000000002
2012-11-26T05:15:00.0000000-05:00,157.88400000000001
2012-11-26T05:30:00.0000000-05:00,157.88400000000001
2012-11-26T05:45:00.0000000-05:00,157.88500000000002
2012-11-26T06:00:00.0000000-05:00,157.88500000000002
2012-11-26T06:15:00.0000000-05:00,157.88400000000001
2012-11-26T06:30:00.0000000-05:00,157.88400000000001
2012-11-26T06:45:00.0000000-05:00,157.88400000000001
2012-11-26T07:00:00.0000000-05:00,157.88400000000001
2012-11-26T07:15:00.0000000-05:00,157.88400000000001
2012-11-26T07:30:00.0000000-05:00,157.88400000000001
2012-11-26T07:45:00.0000000-05:00,157.883
2012-11-26T08:00:00.0000000-05:00,157.883
2012-11-26T08:15:00.0000000-05:00,157.883
2012-11-26T08:30:00.0000000-05:00,157.883
2012-11-26T08:45:00.0000000-05:00,157.883
2012-11-26T09:00:00.0000000-05:00,157.883
2012-11-26T09:15:00.0000000-05:00,157.883
2012-11-26T09:30:00.0000000-05:00,157.883
2012-11-26T09:45:00.0000000-05:00,157.883
2012-11-26T10:00:00.0000000-05:00,157.883
2012-11-26T10:15:00.0000000-05:00,157.88250000000053
2012-11-26T10:30:00.0000000-05:00,157.882
2012-11-26T10:45:00.0000000-05:00,157.882
2012-11-26T11:00:00.0000000-05:00,157.882
2012-11-26T11:15:00.0000000-05:00,157.882
2012-11-26T11:30:00.0000000-05:00,157.882
2012-11-26T11:45:00.0000000-05:00,157.882
2012-11-26T12:00:00.0000000-05:00,157.882
2012-11-26T12:15:00.0000000-05:00,157.882
2012-11-26T12:30:00.0000000-05:00,157.882
2012-11-26T12:45:00.0000000-05:00,157.882
2012-11-26T13:00:00.0000000-05:00,157.882
2012-11-26T13:15:00.0000000-05:00,157.882
2012-11-26T13:30:00.0000000-05:00,157.882
2012-11-26T13:45:00.0000000-05:00,157.882
2012-11-26T14:00:00.0000000-05:00,157.88100000000105
2012-11-26T14:15:00.0000000-05:00,157.881
2012-11-26T14:30:00.0000000-05:00,157.881
2012-11-26T14:45:00.0000000-05:00,157.881
2012-11-26T15:00:00.0000000-05:00,157.881
2012-11-26T15:15:00.0000000-05:00,157.881
2012-11-26T15:30:00.0000000-05:00,157.881
2012-11-26T15:45:00.0000000-05:00,157.881
2012-11-26T16:00:00.0000000-05:00,157.881
2012-11-26T16:15:00.0000000-05:00,157.881
2012-11-26T16:30:00.0000000-05:00,157.881
2012-11-26T16:45:00.0000000-05:00,157.881
2012-11-26T17:00:00.0000000-05:00,157.881
2012-11-26T17:15:00.0000000-05:00,157.881
2012-11-26T17:30:00.0000000-05:00,157.881
2012-11-26T17:45:00.0000000-05:00,157.881
2012-11-26T18:00:00.0000000-05:00,157.881
2012-11-26T18:15:00.0000000-05:00,157.88149999999948
2012-11-26T18:30:00.0000000-05:00,157.882
2012-11-26T18:45:00.0000000-05:00,157.882
2012-11-26T19:00:00.0000000-05:00,157.882
2012-11-26T19:15:00.0000000-05:00,157.882
2012-11-26T19:30:00.0000000-05:00,157.882
2012-11-26T19:45:00.0000000-05:00,157.882
2012-11-26T20:00:00.0000000-05:00,157.882
2012-11-26T20:15:00.0000000-05:00,157.882
2012-11-26T20:30:00.0000000-05:00,157.882
2012-11-26T20:45:00.0000000-05:00,157.882
2012-11-26T21:00:00.0000000-05:00,157.882
2012-11-26T21:15:00.0000000-05:00,157.882
2012-11-26T21:30:00.0000000-05:00,157.882
2012-11-26T21:45:00.0000000-05:00,157.882
2012-11-26T22:00:00.0000000-05:00,157.882
2012-11-26T22:15:00.0000000-05:00,157.882
2012-11-26T22:30:00.0000000-05:00,157.882
2012-11-26T22:45:00.0000000-05:00,157.882
2012-11-26T23:00:00.0000000-05:00,157.88299999999896
2012-11-26T23:15:00.0000000-05:00,157.883
2012-11-26T23:30:00.0000000-05:00,157.882
2012-11-26T23:45:00.0000000-05:00,157.882
2012-11-27T00:00:00.0000000-05:00,157.882
2012-11-27T00:15:00.0000000-05:00,157.882
2012-11-27T00:30:00.0000000-05:00,157.882
2012-11-27T00:45:00.0000000-05:00,157.882
2012-11-27T01:00:00.0000000-05:00,157.882
2012-11-27T01:15:00.0000000-05:00,157.882
2012-11-27T01:30:00.0000000-05:00,157.882
2012-11-27T01:45:00.0000000-05:00,157.882
2012-11-27T02:00:00.0000000-05:00,157.882
2012-11-27T02:15:00.0000000-05:00,157.882
2012-11-27T02:30:00.0000000-05:00,157.881
2012-11-27T02:45:00.0000000-05:00,157.88149999999948
2012-11-27T03:00:00.0000000-05:00,157.882
2012-11-27T03:15:00.0000000-05:00,157.881
2012-11-27T03:30:00.0000000-05:00,157.881
2012-11-27T03:45:00.0000000-05:00,157.881
2012-11-27T04:00:00.0000000-05:00,157.881
2012-11-27T04:15:00.0000000-05:00,157.881
2012-11-27T04:30:00.0000000-05:00,157.881
2012-11-27T04:45:00.0000000-05:00,157.88050000000052
2012-11-27T05:00:00.0000000-05:00,157.88000000000002
2012-11-27T05:15:00.0000000-05:00,157.88000000000002
2012-11-27T05:30:00.0000000-05:00,157.88000000000002
2012-11-27T05:45:00.0000000-05:00,157.88000000000002
2012-11-27T06:00:00.0000000-05:00,157.88000000000002
2012-11-27T06:15:00.0000000-05:00,157.88000000000002
2012-11-27T06:30:00.0000000-05:00,157.88000000000002
2012-11-27T06:45:00.0000000-05:00,157.88000000000002
2012-11-27T07:00:00.0000000-05:00,157.88000000000002
2012-11-27T07:15:00.0000000-05:00,157.87900000000002
2012-11-27T07:30:00.0000000-05:00,157.87900000000002
2012-11-27T07:45:00.0000000-05:00,157.87900000000002
2012-11-27T08:00:00.0000000-05:00,157.87900000000002
2012-11-27T08:15:00.0000000-05:00,157.87900000000002
2012-11-27T08:30:00.0000000-05:00,157.87900000000002
2012-11-27T08:45:00.0000000-05:00,157.87900000000002
2012-11-27T09:00:00.0000000-05:00,157.87900000000002
2012-11-27T09:15:00.0000000-05:00,157.87900000000002
2012-11-27T09:30:00.0000000-05:00,157.87900000000002
2012-11-27T09:45:00.0000000-05:00,157.87800000000001
2012-11-27T10:00:00.0000000-05:00,157.87800000000001
2012-11-27T10:15:00.0000000-05:00,157.87800000000001
2012-11-27T10:30:00.0000000-05:00,157.87800000000001
2012-11-27T10:45:00.0000000-05:00,157.87800000000001
2012-11-27T11:00:00.0000000-05:00,157.87800000000001
2012-11-27T11:15:00.0000000-05:00,157.87800000000001
2012-11-27T11:30:00.0000000-05:00,157.87800000000001
2012-11-27T11:45:00.0000000-05:00,157.87800000000001
2012-11-27T12:00:00.0000000-05:00,157.87800000000001
2012-11-27T12:15:00.0000000-05:00,157.87800000000001
2012-11-27T12:30:00.0000000-05:00,157.87800000000001
2012-11-27T12:45:00.0000000-05:00,157.87800000000001
2012-11-27T13:00:00.0000000-05:00,157.87800000000001
2012-11-27T13:15:00.0000000-05:00,157.87800000000001
2012-11-27T13:30:00.0000000-05:00,157.87800000000001
2012-11-27T13:45:00.0000000-05:00,157.87800000000001
2012-11-27T14:00:00.0000000-05:00,157.87700000000106
2012-11-27T14:15:00.0000000-05:00,157.8775
2012-11-27T14:30:00.0000000-05:00,157.87800000000001
2012-11-27T14:45:00.0000000-05:00,157.877
2012-11-27T15:00:00.0000000-05:00,157.877
2012-11-27T15:15:00.0000000-05:00,157.877
2012-11-27T15:30:00.0000000-05:00,157.877
2012-11-27T15:45:00.0000000-05:00,157.877
2012-11-27T16:00:00.0000000-05:00,157.87800000000001
2012-11-27T16:15:00.0000000-05:00,157.87800000000001
2012-11-27T16:30:00.0000000-05:00,157.87800000000001
2012-11-27T16:45:00.0000000-05:00,157.87800000000001
2012-11-27T17:00:00.0000000-05:00,157.87800000000001
2012-11-27T17:15:00.0000000-05:00,157.87800000000001
2012-11-27T17:30:00.0000000-05:00,157.87800000000001
2012-11-27T17:45:00.0000000-05:00,157.87800000000001