﻿_id,LocationIdentifier,Parameter,Unit
31632,2013-10-18T03:30:00.0000000-05:00,1.031355923973396,
31633,2013-10-18T03:45:00.0000000-05:00,1.0208881235242158,
31634,2013-10-18T04:00:00.0000000-05:00,1.0104645431009551,
31635,2013-10-18T04:15:00.0000000-05:00,1.0173601187401216,
31636,2013-10-18T04:30:00.0000000-05:00,1.0069515018811723,
31637,2013-10-18T04:45:00.0000000-05:00,0.9931519255232679,
31638,2013-10-18T05:00:00.0000000-05:00,0.9931230783822683,
31639,2013-10-18T05:15:00.0000000-05:00,0.996529433624166,
31640,2013-10-18T05:30:00.0000000-05:00,0.9759632789578397,
31641,2013-10-18T05:45:00.0000000-05:00,0.9930365390391129,
31642,2013-10-18T06:00:00.0000000-05:00,0.9759060002659243,
31643,2013-10-18T06:15:00.0000000-05:00,0.9792878223969961,
31644,2013-10-18T06:30:00.0000000-05:00,0.9724432274807897,
31645,2013-10-18T06:45:00.0000000-05:00,0.9588421152098341,
31646,2013-10-18T07:00:00.0000000-05:00,0.9453203605114137,
31647,2013-10-18T07:15:00.0000000-05:00,0.948657966755522,
31648,2013-10-18T07:30:00.0000000-05:00,0.9452638328618603,
31649,2013-10-18T07:45:00.0000000-05:00,0.9385188522691313,
31650,2013-10-18T08:00:00.0000000-05:00,0.9284529095611941,
31651,2013-10-18T08:15:00.0000000-05:00,0.9317657721176397,
31652,2013-10-18T08:30:00.0000000-05:00,0.931737676502352,
31653,2013-10-18T08:45:00.0000000-05:00,0.9283687478853315,
31654,2013-10-18T09:00:00.0000000-05:00,0.9283406946948949,
31655,2013-10-18T09:15:00.0000000-05:00,0.911683454896372,
31656,2013-10-18T09:30:00.0000000-05:00,0.9116556114185778,
31657,2013-10-18T09:45:00.0000000-05:00,0.9083169488938296,
31658,2013-10-18T10:00:00.0000000-05:00,0.9115999255183844,
31659,2013-10-18T10:15:00.0000000-05:00,0.9049555972856602,
31660,2013-10-18T10:30:00.0000000-05:00,0.8950406585538577,
31661,2013-10-18T10:45:00.0000000-05:00,0.8950130265083083,
31662,2013-10-18T11:00:00.0000000-05:00,0.881872812156986,
31663,2013-10-18T11:15:00.0000000-05:00,0.8883915472025228,
31664,2013-10-18T11:30:00.0000000-05:00,0.8785523440806001,
31665,2013-10-18T11:45:00.0000000-05:00,0.8752644379005687,
31666,2013-10-18T12:00:00.0000000-05:00,0.8752370601135518,
31667,2013-10-18T12:15:00.0000000-05:00,0.8654585955205418,
31668,2013-10-18T12:30:00.0000000-05:00,0.8654313450549846,
31669,2013-10-18T12:45:00.0000000-05:00,0.8589286696539162,
31670,2013-10-18T13:00:00.0000000-05:00,0.8621366595697617,
31671,2013-10-18T13:15:00.0000000-05:00,0.8556442605371439,
31672,2013-10-18T13:30:00.0000000-05:00,0.8459572637971096,
31673,2013-10-18T13:45:00.0000000-05:00,0.8491451423021753,
31674,2013-10-18T14:00:00.0000000-05:00,0.8426934909104005,
31675,2013-10-18T14:15:00.0000000-05:00,0.8426665393308194,
31676,2013-10-18T14:30:00.0000000-05:00,0.8426395881077859,
31677,2013-10-18T14:45:00.0000000-05:00,0.8394080311278845,
31678,2013-10-18T15:00:00.0000000-05:00,0.8361816131772726,
31679,2013-10-18T15:15:00.0000000-05:00,0.8297709878445461,
31680,2013-10-18T15:30:00.0000000-05:00,0.8265599645905676,
31681,2013-10-18T15:45:00.0000000-05:00,0.8265332277072841,
31682,2013-10-18T16:00:00.0000000-05:00,0.8201533797088612,
31683,2013-10-18T16:15:00.0000000-05:00,0.8201267287621562,
31684,2013-10-18T16:30:00.0000000-05:00,0.813767433419937,
31685,2013-10-18T16:45:00.0000000-05:00,0.8200734279436802,
31686,2013-10-18T17:00:00.0000000-05:00,0.8105556866204735,
31687,2013-10-18T17:15:00.0000000-05:00,0.8073756748506327,
31688,2013-10-18T17:30:00.0000000-05:00,0.8010575681973994,
31689,2013-10-18T17:45:00.0000000-05:00,0.7978930447339038,
31690,2013-10-18T18:00:00.0000000-05:00,0.7978666954809869,
31691,2013-10-18T18:15:00.0000000-05:00,0.7947073994334627,
31692,2013-10-18T18:30:00.0000000-05:00,0.7884305937500073,
31693,2013-10-18T18:45:00.0000000-05:00,0.7884043742357456,
31694,2013-10-18T19:00:00.0000000-05:00,0.7883781550821526,
31695,2013-10-18T19:15:00.0000000-05:00,0.7821221286930484,
31696,2013-10-18T19:30:00.0000000-05:00,0.785208300883608,
31697,2013-10-18T19:45:00.0000000-05:00,0.7789627181090806,
31698,2013-10-18T20:00:00.0000000-05:00,0.7820437322416826,
31699,2013-10-18T20:15:00.0000000-05:00,0.7789105409019346,
31700,2013-10-18T20:30:00.0000000-05:00,0.7851036025474184,
31701,2013-10-18T20:45:00.0000000-05:00,0.785077428865957,
31702,2013-10-18T21:00:00.0000000-05:00,0.781939208697572,
31703,2013-10-18T21:15:00.0000000-05:00,0.7819130787146487,
31704,2013-10-18T21:30:00.0000000-05:00,0.781886949093087,
31705,2013-10-18T21:45:00.0000000-05:00,0.7787540179566869,
31706,2013-10-18T22:00:00.0000000-05:00,0.775626292781493,
31707,2013-10-18T22:15:00.0000000-05:00,0.7632451321529072,
31708,2013-10-18T22:30:00.0000000-05:00,0.7663003017200075,
31709,2013-10-18T22:45:00.0000000-05:00,0.7662743892393991,
31710,2013-10-18T23:00:00.0000000-05:00,0.7662484771214128,
31711,2013-10-18T23:15:00.0000000-05:00,0.7631416555820045,
31712,2013-10-18T23:30:00.0000000-05:00,0.756969470191965,
31713,2013-10-18T23:45:00.0000000-05:00,0.7569436887241198,
31714,2013-10-19T00:00:00.0000000-05:00,0.7599884092176015,
31715,2013-10-19T00:15:00.0000000-05:00,0.7599625852581489,
31716,2013-10-19T00:30:00.0000000-05:00,0.763012318031111,
31717,2013-10-19T00:45:00.0000000-05:00,0.7629864516092741,
31718,2013-10-19T01:00:00.0000000-05:00,0.75681478683428,
31719,2013-10-19T01:15:00.0000000-05:00,0.7598592930511402,
31720,2013-10-19T01:30:00.0000000-05:00,0.7536981312571251,
31721,2013-10-19T01:45:00.0000000-05:00,0.7506124903864275,
31722,2013-10-19T02:00:00.0000000-05:00,0.7536466609977172,
31723,2013-10-19T02:15:00.0000000-05:00,0.7505611074152784,
31724,2013-10-19T02:30:00.0000000-05:00,0.7597301859611867,
31725,2013-10-19T02:45:00.0000000-05:00,0.762779533296198,
31726,2013-10-19T03:00:00.0000000-05:00,0.7627536701397536,
31727,2013-10-19T03:15:00.0000000-05:00,0.7627278073460442,
31728,2013-10-19T03:30:00.0000000-05:00,0.7596269068245409,
31729,2013-10-19T03:45:00.0000000-05:00,0.7565312346484908,
31730,2013-10-19T04:00:00.0000000-05:00,0.7534407945029902,
31731,2013-10-19T04:15:00.0000000-05:00,0.7564796844289601,
31732,2013-10-19T04:30:00.0000000-05:00,0.7503299020552752,
31733,2013-10-19T04:45:00.0000000-05:00,0.750304214389993,
31734,2013-10-19T05:00:00.0000000-05:00,0.7472243367614355,
31735,2013-10-19T05:15:00.0000000-05:00,0.7441497023492325,
31736,2013-10-19T05:30:00.0000000-05:00,0.7471730498789462,
31737,2013-10-19T05:45:00.0000000-05:00,0.7410547587105644,
31738,2013-10-19T06:00:00.0000000-05:00,0.7410292029013417,
31739,2013-10-19T06:15:00.0000000-05:00,0.7349318271818719,
31740,2013-10-19T06:30:00.0000000-05:00,0.7379396419978334,
31741,2013-10-19T06:45:00.0000000-05:00,0.7348808910782753,
31742,2013-10-19T07:00:00.0000000-05:00,0.7348554235742589,
31743,2013-10-19T07:15:00.0000000-05:00,0.7287791679369622,
31744,2013-10-19T07:30:00.0000000-05:00,0.7348044896616294,
31745,2013-10-19T07:45:00.0000000-05:00,0.7317511285544526,
31746,2013-10-19T08:00:00.0000000-05:00,0.7287030296268998,
31747,2013-10-19T08:15:00.0000000-05:00,0.7286776509216509,
31748,2013-10-19T08:30:00.0000000-05:00,0.7286522725820967,
31749,2013-10-19T08:45:00.0000000-05:00,0.7225973426120852,
31750,2013-10-19T09:00:00.0000000-05:00,0.7195650969811467,
31751,2013-10-19T09:15:00.0000000-05:00,0.7195398504348745,
31752,2013-10-19T09:30:00.0000000-05:00,0.7195146042550081,
31753,2013-10-19T09:45:00.0000000-05:00,0.719489358441721,
31754,2013-10-19T10:00:00.0000000-05:00,0.7164625222446694,
31755,2013-10-19T10:15:00.0000000-05:00,0.7134409674320634,
31756,2013-10-19T10:30:00.0000000-05:00,0.7134158100085455,
31757,2013-10-19T10:45:00.0000000-05:00,0.7133906529521454,
31758,2013-10-19T11:00:00.0000000-05:00,0.7073886481106935,
31759,2013-10-19T11:15:00.0000000-05:00,0.7073635792067255,
31760,2013-10-19T11:30:00.0000000-05:00,0.7133151839850764,
31761,2013-10-19T11:45:00.0000000-05:00,0.7132900283968283,
31762,2013-10-19T12:00:00.0000000-05:00,0.716260920904853,
31763,2013-10-19T12:15:00.0000000-05:00,0.7162357223878972,
31764,2013-10-19T12:30:00.0000000-05:00,0.7162105242377239,
31765,2013-10-19T12:45:00.0000000-05:00,0.7131894097141259,
31766,2013-10-19T13:00:00.0000000-05:00,0.7131642559611185,
31767,2013-10-19T13:15:00.0000000-05:00,0.7161349319877531,
31768,2013-10-19T13:30:00.0000000-05:00,0.7161097353047327,
31769,2013-10-19T13:45:00.0000000-05:00,0.7190854752736752,
31770,2013-10-19T14:00:00.0000000-05:00,0.72206631882911,
31771,2013-10-19T14:15:00.0000000-05:00,0.7250522623299575,
31772,2013-10-19T14:30:00.0000000-05:00,0.7523603772029185,
31773,2013-10-19T14:45:00.0000000-05:00,0.7340661120801233,
31774,2013-10-19T15:00:00.0000000-05:00,0.7523089447608746,
31775,2013-10-19T15:15:00.0000000-05:00,0.7522832290853819,
31776,2013-10-19T15:30:00.0000000-05:00,0.7431004046779339,
31777,2013-10-19T15:45:00.0000000-05:00,0.7491743173659173,
31778,2013-10-19T16:00:00.0000000-05:00,0.7522060842408681,
31779,2013-10-19T16:15:00.0000000-05:00,0.7521803700201414,
31780,2013-10-19T16:30:00.0000000-05:00,0.7582848067410595,
31781,2013-10-19T16:45:00.0000000-05:00,0.7613317553386991,
31782,2013-10-19T17:00:00.0000000-05:00,0.7891911165847617,
31783,2013-10-19T17:15:00.0000000-05:00,0.7985518930566866,
31784,2013-10-19T17:30:00.0000000-05:00,0.8142722345826742,
31785,2013-10-19T17:45:00.0000000-05:00,0.8110861913287295,
31786,2013-10-19T18:00:00.0000000-05:00,0.8047560597690959,
31787,2013-10-19T18:15:00.0000000-05:00,0.8078788320746354,
31788,2013-10-19T18:30:00.0000000-05:00,0.8141659498905505,
31789,2013-10-19T18:45:00.0000000-05:00,0.8046767324847048,
31790,2013-10-19T19:00:00.0000000-05:00,0.8015062947197509,
31791,2013-10-19T19:15:00.0000000-05:00,0.795207275727272,
31792,2013-10-19T19:30:00.0000000-05:00,0.7983146817414996,
31793,2013-10-19T19:45:00.0000000-05:00,0.8014271001316268,
31794,2013-10-19T20:00:00.0000000-05:00,0.8108474464387282,
31795,2013-10-19T20:15:00.0000000-05:00,0.8171440905883715,
31796,2013-10-19T20:30:00.0000000-05:00,0.8234608733584633,
31797,2013-10-19T20:45:00.0000000-05:00,0.8266134394307058,
31798,2013-10-19T21:00:00.0000000-05:00,0.8297709878446364,
31799,2013-10-19T21:15:00.0000000-05:00,0.8393273080329984,
31800,2013-10-19T21:30:00.0000000-05:00,0.8425048373426293,
31801,2013-10-19T21:45:00.0000000-05:00,0.8553459360761011,
31802,2013-10-19T22:00:00.0000000-05:00,0.8682672944961988,
31803,2013-10-19T22:15:00.0000000-05:00,0.8682400074758464,
31804,2013-10-19T22:30:00.0000000-05:00,0.8779765923380682,
31805,2013-10-19T22:45:00.0000000-05:00,0.8714349960450947,
31806,2013-10-19T23:00:00.0000000-05:00,0.8423431481938501,
31807,2013-10-19T23:15:00.0000000-05:00,0.845525391072607,
31808,2013-10-19T23:30:00.0000000-05:00,0.8422892546641694,
31809,2013-10-19T23:45:00.0000000-05:00,0.8551289998663248,
31810,2013-10-20T00:00:00.0000000-05:00,0.8712983587681764,
31811,2013-10-20T00:15:00.0000000-05:00,0.8810490724714534,
31812,2013-10-20T00:30:00.0000000-05:00,0.9007126776886628,
31813,2013-10-20T00:45:00.0000000-05:00,0.91391207288509,
31814,2013-10-20T01:00:00.0000000-05:00,0.9271908158852157,
31815,2013-10-20T01:15:00.0000000-05:00,0.9405487094526133,
31816,2013-10-20T01:30:00.0000000-05:00,0.9506118723529297,
31817,2013-10-20T01:45:00.0000000-05:00,0.9539571875850944,
31818,2013-10-20T02:00:00.0000000-05:00,0.9505552140022058,
31819,2013-10-20T02:15:00.0000000-05:00,0.9539004468245081,
31820,2013-10-20T02:30:00.0000000-05:00,0.9572505403816295,
31821,2013-10-20T02:45:00.0000000-05:00,0.9538437074603794,
31822,2013-10-20T03:00:00.0000000-05:00,0.9571937186565805,
31823,2013-10-20T03:15:00.0000000-05:00,0.9571653083174276,
31824,2013-10-20T03:30:00.0000000-05:00,0.9436533828233648,
31825,2013-10-20T03:45:00.0000000-05:00,0.9402666763469812,
31826,2013-10-20T04:00:00.0000000-05:00,0.9469602706539003,
31827,2013-10-20T04:15:00.0000000-05:00,0.9368568498955648,
31828,2013-10-20T04:30:00.0000000-05:00,0.9401820732392945,
31829,2013-10-20T04:45:00.0000000-05:00,0.9334521503994911,
31830,2013-10-20T05:00:00.0000000-05:00,0.9234087978065589,
31831,2013-10-20T05:15:00.0000000-05:00,0.9233808067238598,
31832,2013-10-20T05:30:00.0000000-05:00,0.9167010103731551,
31833,2013-10-20T05:45:00.0000000-05:00,0.9100412917447364,
31834,2013-10-20T06:00:00.0000000-05:00,0.9100134690280404,
31835,2013-10-20T06:15:00.0000000-05:00,0.9033739375615012,
31836,2013-10-20T06:30:00.0000000-05:00,0.8967545346117592,
31837,2013-10-20T06:45:00.0000000-05:00,0.8967268806869242,
31838,2013-10-20T07:00:00.0000000-05:00,0.8901277161912946,
31839,2013-10-20T07:15:00.0000000-05:00,0.8802805361375533,
31840,2013-10-20T07:30:00.0000000-05:00,0.8835212468748058,
31841,2013-10-20T07:45:00.0000000-05:00,0.8769625525845968,
31842,2013-10-20T08:00:00.0000000-05:00,0.873677111994841,
31843,2013-10-20T08:15:00.0000000-05:00,0.8574351110446088,
31844,2013-10-20T08:30:00.0000000-05:00,0.8671215451481067,
31845,2013-10-20T08:45:00.0000000-05:00,0.8670942730311638,
31846,2013-10-20T09:00:00.0000000-05:00,0.8541259660623187,
31847,2013-10-20T09:15:00.0000000-05:00,0.857326530553818,
31848,2013-10-20T09:30:00.0000000-05:00,0.85084917612687,
31849,2013-10-20T09:45:00.0000000-05:00,0.8508221169321947,
31850,2013-10-20T10:00:00.0000000-05:00,0.8443651852794305,
31851,2013-10-20T10:15:00.0000000-05:00,0.8411308888771544,
31852,2013-10-20T10:30:00.0000000-05:00,0.8411039579857698,
31853,2013-10-20T10:45:00.0000000-05:00,0.8314856392812934,
31854,2013-10-20T11:00:00.0000000-05:00,0.8250899674381778,
31855,2013-10-20T11:15:00.0000000-05:00,0.8250632502385097,
31856,2013-10-20T11:30:00.0000000-05:00,0.8282183501148362,
31857,2013-10-20T11:45:00.0000000-05:00,0.8218331116198586,
31858,2013-10-20T12:00:00.0000000-05:00,0.8186348476675929,
31859,2013-10-20T12:15:00.0000000-05:00,0.8122803519301356,
31860,2013-10-20T12:30:00.0000000-05:00,0.8122538071313106,
31861,2013-10-20T12:45:00.0000000-05:00,0.8090710375201401,
31862,2013-10-20T13:00:00.0000000-05:00,0.8058934396797851,
31863,2013-10-20T13:15:00.0000000-05:00,0.802721017122712,
31864,2013-10-20T13:30:00.0000000-05:00,0.8026946020212903,
31865,2013-10-20T13:45:00.0000000-05:00,0.7995274014421206,
31866,2013-10-20T14:00:00.0000000-05:00,0.7932348364347231,
31867,2013-10-20T14:15:00.0000000-05:00,0.7932085509366076,
31868,2013-10-20T14:30:00.0000000-05:00,0.7963127268552737,
31869,2013-10-20T14:45:00.0000000-05:00,0.7869104583174233,
31870,2013-10-20T15:00:00.0000000-05:00,0.7837692051363647,
31871,2013-10-20T15:15:00.0000000-05:00,0.7868580615044224,
31872,2013-10-20T15:30:00.0000000-05:00,0.7868318636391964,
31873,2013-10-20T15:45:00.0000000-05:00,0.7774762344323641,
31874,2013-10-20T16:00:00.0000000-05:00,0.7805548174882128,
31875,2013-10-20T16:15:00.0000000-05:00,0.7774240984441072,
31876,2013-10-20T16:30:00.0000000-05:00,0.7742985868969937,
31877,2013-10-20T16:45:00.0000000-05:00,0.7711782864671788,
31878,2013-10-20T17:00:00.0000000-05:00,0.7680632007866803,
31879,2013-10-20T17:15:00.0000000-05:00,0.7680372636588008,
31880,2013-10-20T17:30:00.0000000-05:00,0.7711003457553536,
31881,2013-10-20T17:45:00.0000000-05:00,0.7710743662422709,
31882,2013-10-20T18:00:00.0000000-05:00,0.7741424480813278,
31883,2013-10-20T18:15:00.0000000-05:00,0.7679335187711186,
31884,2013-10-20T18:30:00.0000000-05:00,0.7648238689949036,
31885,2013-10-20T18:45:00.0000000-05:00,0.7647979771822035,
31886,2013-10-20T19:00:00.0000000-05:00,0.7616935931384726,
31887,2013-10-20T19:15:00.0000000-05:00,0.7678297796817306,
31888,2013-10-20T19:30:00.0000000-05:00,0.755500506414363,
31889,2013-10-20T19:45:00.0000000-05:00,0.7554747456580092,
31890,2013-10-20T20:00:00.0000000-05:00,0.7523860939695517,
31891,2013-10-20T20:15:00.0000000-05:00,0.7462501350670562,
31892,2013-10-20T20:30:00.0000000-05:00,0.7492770061641265,
31893,2013-10-20T20:45:00.0000000-05:00,0.7492513334186159,
31894,2013-10-20T21:00:00.0000000-05:00,0.7461732468033672,
31895,2013-10-20T21:15:00.0000000-05:00,0.7461476181105651,
31896,2013-10-20T21:30:00.0000000-05:00,0.7491743173659173,
31897,2013-10-20T21:45:00.0000000-05:00,0.7430492350962226,
31898,2013-10-20T22:00:00.0000000-05:00,0.7430236508521056,
31899,2013-10-20T22:15:00.0000000-05:00,0.7429980669723686,
31900,2013-10-20T22:30:00.0000000-05:00,0.7399306480774291,
31901,2013-10-20T22:45:00.0000000-05:00,0.739905108314137,
31902,2013-10-20T23:00:00.0000000-05:00,0.7338115703381708,
31903,2013-10-20T23:15:00.0000000-05:00,0.7307599190242998,
31904,2013-10-20T23:30:00.0000000-05:00,0.7307345107049994,
31905,2013-10-20T23:45:00.0000000-05:00,0.7458913512137032,
31906,2013-10-21T00:00:00.0000000-05:00,0.7428189900198864,
31907,2013-10-21T00:15:00.0000000-05:00,0.7458401022049367,
31908,2013-10-21T00:30:00.0000000-05:00,0.7580526198755047,
31909,2013-10-21T00:45:00.0000000-05:00,0.7457888546531717,
31910,2013-10-21T01:00:00.0000000-05:00,0.7457632314235508,
31911,2013-10-21T01:15:00.0000000-05:00,0.742691088845393,
31912,2013-10-21T01:30:00.0000000-05:00,0.7396241949913483,
31913,2013-10-21T01:45:00.0000000-05:00,0.7426399309270258,
31914,2013-10-21T02:00:00.0000000-05:00,0.7578978449761312,
31915,2013-10-21T02:15:00.0000000-05:00,0.7640213914443106,
31916,2013-10-21T02:30:00.0000000-05:00,0.7732579075615525,
31917,2013-10-21T02:45:00.0000000-05:00,0.7763295768647557,
31918,2013-10-21T03:00:00.0000000-05:00,0.7918684684402578,
31919,2013-10-21T03:15:00.0000000-05:00,0.8106882993343019,
31920,2013-10-21T03:30:00.0000000-05:00,0.8138205642851419,
31921,2013-10-21T03:45:00.0000000-05:00,0.816957825003433,
31922,2013-10-21T04:00:00.0000000-05:00,0.8169312170682765,
31923,2013-10-21T04:15:00.0000000-05:00,0.8169046094917615,
31924,2013-10-21T04:30:00.0000000-05:00,0.8137143039898109,
31925,2013-10-21T04:45:00.0000000-05:00,0.816851395414306,
31926,2013-10-21T05:00:00.0000000-05:00,0.8168247889134592,
31927,2013-10-21T05:15:00.0000000-05:00,0.8199668306063406,
31928,2013-10-21T05:30:00.0000000-05:00,0.8231138615857309,
31929,2013-10-21T05:45:00.0000000-05:00,0.8230871708790175,
31930,2013-10-21T06:00:00.0000000-05:00,0.8294228782277117,
31931,2013-10-21T06:15:00.0000000-05:00,0.8293961030681523,
31932,2013-10-21T06:30:00.0000000-05:00,0.8293693282662096,
31933,2013-10-21T06:45:00.0000000-05:00,0.8293425538218852,
31934,2013-10-21T07:00:00.0000000-05:00,0.8261322173983,
31935,2013-10-21T07:15:00.0000000-05:00,0.8324775900930047,
31936,2013-10-21T07:30:00.0000000-05:00,0.8743611580184771,
31937,2013-10-21T07:45:00.0000000-05:00,0.8613477967143149,
31938,2013-10-21T08:00:00.0000000-05:00,0.8260252949143326,
31939,2013-10-21T08:15:00.0000000-05:00,0.8228202835067814,
31940,2013-10-21T08:30:00.0000000-05:00,0.8259718358195033,
31941,2013-10-21T08:45:00.0000000-05:00,0.8259451068089404,
31942,2013-10-21T09:00:00.0000000-05:00,0.829101599915767,
31943,2013-10-21T09:15:00.0000000-05:00,0.8872348804320285,
31944,2013-10-21T09:30:00.0000000-05:00,0.8708885001263699,
31945,2013-10-21T09:45:00.0000000-05:00,0.7880373389161314,
31946,2013-10-21T10:00:00.0000000-05:00,0.7296676913854944,
31947,2013-10-21T10:15:00.0000000-05:00,0.7175969671128993,
31948,2013-10-21T10:30:00.0000000-05:00,0.7145734313302522,
31949,2013-10-21T10:45:00.0000000-05:00,0.714548257392667,
31950,2013-10-21T11:00:00.0000000-05:00,0.7175213143530357,
31951,2013-10-21T11:15:00.0000000-05:00,0.7115049199259585,
31952,2013-10-21T11:30:00.0000000-05:00,0.7114797907705661,
31953,2013-10-21T11:45:00.0000000-05:00,0.7144475653115856,
31954,2013-10-21T12:00:00.0000000-05:00,0.7144223932085982,
31955,2013-10-21T12:15:00.0000000-05:00,0.7143972214726391,
31956,2013-10-21T12:30:00.0000000-05:00,0.7143720501035404,
31957,2013-10-21T12:45:00.0000000-05:00,0.7083666220456648,
31958,2013-10-21T13:00:00.0000000-05:00,0.7143217084663583,
31959,2013-10-21T13:15:00.0000000-05:00,0.71130389696442,
31960,2013-10-21T13:30:00.0000000-05:00,0.7082913734356744,
31961,2013-10-21T13:45:00.0000000-05:00,0.7112536448962576,
31962,2013-10-21T14:00:00.0000000-05:00,0.7082412095330954,
31963,2013-10-21T14:15:00.0000000-05:00,0.7052340660813913,
31964,2013-10-21T14:30:00.0000000-05:00,0.7081910471005761,
31965,2013-10-21T14:45:00.0000000-05:00,0.7051839918802016,
31966,2013-10-21T15:00:00.0000000-05:00,0.7081408861379648,
31967,2013-10-21T15:15:00.0000000-05:00,0.7051339191501685,
31968,2013-10-21T15:30:00.0000000-05:00,0.70510888333681,
31969,2013-10-21T15:45:00.0000000-05:00,0.699135876856261,
31970,2013-10-21T16:00:00.0000000-05:00,0.7050588128133354,
31971,2013-10-21T16:15:00.0000000-05:00,0.7020572742010862,
31972,2013-10-21T16:30:00.0000000-05:00,0.7020322836409654,
31973,2013-10-21T16:45:00.0000000-05:00,0.7020072934488967,
31974,2013-10-21T17:00:00.0000000-05:00,0.7079402569878954,
31975,2013-10-21T17:15:00.0000000-05:00,0.7168910030274102,
31976,2013-10-21T17:30:00.0000000-05:00,0.7289060724339701,
31977,2013-10-21T17:45:00.0000000-05:00,0.7319036716645008,
31978,2013-10-21T18:00:00.0000000-05:00,0.7198175826007653,
31979,2013-10-21T18:15:00.0000000-05:00,0.7167901744844889,
31980,2013-10-21T18:30:00.0000000-05:00,0.7167649682655238,
31981,2013-10-21T18:45:00.0000000-05:00,0.7348299564354049,
31982,2013-10-21T19:00:00.0000000-05:00,0.7715420528827378,
31983,2013-10-21T19:15:00.0000000-05:00,0.7777108642797084,
31984,2013-10-21T19:30:00.0000000-05:00,0.7838999868870923,
31985,2013-10-21T19:45:00.0000000-05:00,0.8057876088621628,
31986,2013-10-21T20:00:00.0000000-05:00,0.8215663925758238,
31987,2013-10-21T20:15:00.0000000-05:00,0.8215397226415272,
31988,2013-10-21T20:30:00.0000000-05:00,0.8278705101730941,
31989,2013-10-21T20:45:00.0000000-05:00,0.840619262948562,
31990,2013-10-21T21:00:00.0000000-05:00,0.8182886788677196,
31991,2013-10-21T21:15:00.0000000-05:00,0.8246091126100357,
31992,2013-10-21T21:30:00.0000000-05:00,0.8566208960447355,
31993,2013-10-21T21:45:00.0000000-05:00,0.8728018563212926,
31994,2013-10-21T22:00:00.0000000-05:00,0.8662762745517852,
31995,2013-10-21T22:15:00.0000000-05:00,0.8630074756356783,
31996,2013-10-21T22:30:00.0000000-05:00,0.8468482894309542,
31997,2013-10-21T22:45:00.0000000-05:00,0.840403880037284,
31998,2013-10-21T23:00:00.0000000-05:00,0.8467942768302993,
31999,2013-10-21T23:15:00.0000000-05:00,0.849983458507765,
32000,2013-10-21T23:30:00.0000000-05:00,0.866112713188028,
32001,2013-10-21T23:45:00.0000000-05:00,0.8693317650174848,
32002,2013-10-22T00:00:00.0000000-05:00,0.8790733968753902,
32003,2013-10-22T00:15:00.0000000-05:00,0.8888598990866007,
32004,2013-10-22T00:30:00.0000000-05:00,0.908594977186512,
32005,2013-10-22T00:45:00.0000000-05:00,0.911878369092184,
32006,2013-10-22T01:00:00.0000000-05:00,0.9351679281274795,
32007,2013-10-22T01:15:00.0000000-05:00,0.9586999658405413,
32008,2013-10-22T01:30:00.0000000-05:00,0.9756482633647645,
32009,2013-10-22T01:45:00.0000000-05:00,0.9927192548090239,
32010,2013-10-22T02:00:00.0000000-05:00,1.0030090038343582,
32011,2013-10-22T02:15:00.0000000-05:00,1.0064293332871792,
32012,2013-10-22T02:30:00.0000000-05:00,1.0098544787270134,
32013,2013-10-22T02:45:00.0000000-05:00,0.9216180763138411,
32014,2013-10-22T03:00:00.0000000-05:00,0.9450094757464239,
32015,2013-10-22T03:15:00.0000000-05:00,0.9891166996734903,
32016,2013-10-22T03:30:00.0000000-05:00,1.016660949804953,
32017,2013-10-22T03:45:00.0000000-05:00,1.0480251037574904,
32018,2013-10-22T04:00:00.0000000-05:00,1.0762312294008094,
32019,2013-10-22T04:15:00.0000000-05:00,1.1011615271331998,
32020,2013-10-22T04:30:00.0000000-05:00,1.1191046064487349,
32021,2013-10-22T04:45:00.0000000-05:00,1.129915819195652,
32022,2013-10-22T05:00:00.0000000-05:00,1.1226529850906928,
32023,2013-10-22T05:15:00.0000000-05:00,1.126236397753424,
32024,2013-10-22T05:30:00.0000000-05:00,1.129824533849251,
32025,2013-10-22T05:45:00.0000000-05:00,1.126175622587587,
32026,2013-10-22T06:00:00.0000000-05:00,1.1117195286359771,
32027,2013-10-22T06:15:00.0000000-05:00,1.1152884746376224,
32028,2013-10-22T06:30:00.0000000-05:00,1.1080647628241513,
32029,2013-10-22T06:45:00.0000000-05:00,1.0972806672493858,
32030,2013-10-22T07:00:00.0000000-05:00,1.0901055347521116,
32031,2013-10-22T07:15:00.0000000-05:00,1.079394309239732,