﻿_id,LocationIdentifier,Parameter,Unit
1,HY112,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2020-06-05T11:30:00.0000000-05:00
4,Working,2020-06-05T11:30:00.0000000-05:00,2020-07-22T07:30:00.0000000-05:00
5,Working,2020-07-22T07:30:00.0000000-05:00,2020-09-03T08:15:00.0000000-05:00
6,Unverified,2020-09-03T08:15:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
7,timestamp,value,
8,2020-04-22T09:45:00.0000000-05:00,144.287,
9,2020-04-22T10:00:00.0000000-05:00,144.28593993993994,
10,2020-04-22T10:15:00.0000000-05:00,144.28287987987986,
11,2020-04-22T10:30:00.0000000-05:00,144.28181981981984,
12,2020-04-22T10:45:00.0000000-05:00,144.28575975975977,
13,2020-04-22T11:00:00.0000000-05:00,144.2896996996997,
14,2020-04-22T11:15:00.0000000-05:00,144.29163963963964,
15,2020-04-22T11:30:00.0000000-05:00,144.29257957957958,
16,2020-04-22T11:45:00.0000000-05:00,144.29951951951952,
17,2020-04-22T12:00:00.0000000-05:00,144.29545945945947,
18,2020-04-22T12:15:00.0000000-05:00,144.2973993993994,
19,2020-04-22T12:30:00.0000000-05:00,144.29733933933935,
20,2020-04-22T12:45:00.0000000-05:00,144.30027927927927,
21,2020-04-22T13:00:00.0000000-05:00,144.3062192192192,
22,2020-04-22T13:15:00.0000000-05:00,144.30315915915915,
23,2020-04-22T13:30:00.0000000-05:00,144.31509909909911,
24,2020-04-22T13:45:00.0000000-05:00,144.31703903903906,
25,2020-04-22T14:00:00.0000000-05:00,144.31297897897898,
26,2020-04-22T14:15:00.0000000-05:00,144.30891891891892,
27,2020-04-22T14:30:00.0000000-05:00,144.31485885885886,
28,2020-04-22T14:45:00.0000000-05:00,144.3157987987988,
29,2020-04-22T15:00:00.0000000-05:00,144.32073873873875,
30,2020-04-22T15:15:00.0000000-05:00,144.3156786786787,
31,2020-04-22T15:30:00.0000000-05:00,144.31561861861863,
32,2020-04-22T15:45:00.0000000-05:00,144.31555855855856,
33,2020-04-22T16:00:00.0000000-05:00,144.31249849849848,
34,2020-04-22T16:15:00.0000000-05:00,144.31143843843842,
35,2020-04-22T16:30:00.0000000-05:00,144.31137837837838,
36,2020-04-22T16:45:00.0000000-05:00,144.31631831831834,
37,2020-04-22T17:00:00.0000000-05:00,144.31425825825826,
1255,2020-05-05T09:30:00.0000000-05:00,144.27645302013423,
38,2020-04-22T17:15:00.0000000-05:00,144.3151981981982,
39,2020-04-22T17:30:00.0000000-05:00,144.31713813813812,
40,2020-04-22T17:45:00.0000000-05:00,144.31707807807805,
41,2020-04-22T18:00:00.0000000-05:00,144.31401801801803,
42,2020-04-22T18:15:00.0000000-05:00,144.31295795795796,
43,2020-04-22T18:30:00.0000000-05:00,144.3178978978979,
44,2020-04-22T18:45:00.0000000-05:00,144.31683783783782,
45,2020-04-22T19:00:00.0000000-05:00,144.31477777777778,
46,2020-04-22T19:15:00.0000000-05:00,144.3117177177177,
47,2020-04-22T19:30:00.0000000-05:00,144.31365765765767,
48,2020-04-22T19:45:00.0000000-05:00,144.3135975975976,
49,2020-04-22T20:00:00.0000000-05:00,144.31353753753754,
50,2020-04-22T20:15:00.0000000-05:00,144.31847747747747,
51,2020-04-22T20:30:00.0000000-05:00,144.31441741741742,
52,2020-04-22T20:45:00.0000000-05:00,144.31235735735734,
53,2020-04-22T21:00:00.0000000-05:00,144.3122972972973,
54,2020-04-22T21:15:00.0000000-05:00,144.31423723723725,
55,2020-04-22T21:30:00.0000000-05:00,144.31217717717718,
56,2020-04-22T21:45:00.0000000-05:00,144.3101171171171,
57,2020-04-22T22:00:00.0000000-05:00,144.30605705705705,
58,2020-04-22T22:15:00.0000000-05:00,144.30999699699697,
59,2020-04-22T22:30:00.0000000-05:00,144.30993693693694,
60,2020-04-22T22:45:00.0000000-05:00,144.29987687687688,
61,2020-04-22T23:00:00.0000000-05:00,144.3038168168168,
62,2020-04-22T23:15:00.0000000-05:00,144.30075675675675,
63,2020-04-22T23:30:00.0000000-05:00,144.30469669669668,
64,2020-04-22T23:45:00.0000000-05:00,144.30163663663663,
65,2020-04-23T00:00:00.0000000-05:00,144.30357657657657,
66,2020-04-23T00:15:00.0000000-05:00,144.30051651651652,
67,2020-04-23T00:30:00.0000000-05:00,144.29945645645645,
68,2020-04-23T00:45:00.0000000-05:00,144.3013963963964,
69,2020-04-23T01:00:00.0000000-05:00,144.29633633633634,
70,2020-04-23T01:15:00.0000000-05:00,144.28327627627627,
71,2020-04-23T01:30:00.0000000-05:00,144.29321621621622,
72,2020-04-23T01:45:00.0000000-05:00,144.29115615615615,
73,2020-04-23T02:00:00.0000000-05:00,144.2870960960961,
74,2020-04-23T02:15:00.0000000-05:00,144.29003603603604,
75,2020-04-23T02:30:00.0000000-05:00,144.28397597597598,
76,2020-04-23T02:45:00.0000000-05:00,144.28791591591593,
77,2020-04-23T03:00:00.0000000-05:00,144.29085585585585,
78,2020-04-23T03:15:00.0000000-05:00,144.2867957957958,
79,2020-04-23T03:30:00.0000000-05:00,144.28973573573575,
80,2020-04-23T03:45:00.0000000-05:00,144.28167567567567,
81,2020-04-23T04:00:00.0000000-05:00,144.2756156156156,
82,2020-04-23T04:15:00.0000000-05:00,144.28055555555557,
83,2020-04-23T04:30:00.0000000-05:00,144.2754954954955,
84,2020-04-23T04:45:00.0000000-05:00,144.27243543543543,
85,2020-04-23T05:00:00.0000000-05:00,144.27737537537539,
86,2020-04-23T05:15:00.0000000-05:00,144.27631531531532,
87,2020-04-23T05:30:00.0000000-05:00,144.27125525525526,
88,2020-04-23T05:45:00.0000000-05:00,144.2731951951952,
89,2020-04-23T06:00:00.0000000-05:00,144.28113513513514,
90,2020-04-23T06:15:00.0000000-05:00,144.26907507507508,
91,2020-04-23T06:30:00.0000000-05:00,144.26901501501501,
92,2020-04-23T06:45:00.0000000-05:00,144.27995495495495,
93,2020-04-23T07:00:00.0000000-05:00,144.27789489489487,
94,2020-04-23T07:15:00.0000000-05:00,144.27283483483484,
95,2020-04-23T07:30:00.0000000-05:00,144.2767747747748,
96,2020-04-23T07:45:00.0000000-05:00,144.27071471471473,
97,2020-04-23T08:00:00.0000000-05:00,144.27165465465464,
98,2020-04-23T08:15:00.0000000-05:00,144.2765945945946,
99,2020-04-23T08:30:00.0000000-05:00,144.26653453453451,
100,2020-04-23T08:45:00.0000000-05:00,144.2684744744745,
101,2020-04-23T09:00:00.0000000-05:00,144.27041441441443,
102,2020-04-23T09:15:00.0000000-05:00,144.26935435435436,
103,2020-04-23T09:30:00.0000000-05:00,144.2792942942943,
104,2020-04-23T09:45:00.0000000-05:00,144.28023423423423,
105,2020-04-23T10:00:00.0000000-05:00,144.27517417417417,
106,2020-04-23T10:15:00.0000000-05:00,144.28411411411412,
107,2020-04-23T10:30:00.0000000-05:00,144.29205405405406,
108,2020-04-23T10:45:00.0000000-05:00,144.286993993994,
109,2020-04-23T11:00:00.0000000-05:00,144.28393393393392,
110,2020-04-23T11:15:00.0000000-05:00,144.28087387387387,
111,2020-04-23T11:30:00.0000000-05:00,144.2868138138138,
112,2020-04-23T11:45:00.0000000-05:00,144.28775375375378,
113,2020-04-23T12:00:00.0000000-05:00,144.2896936936937,
114,2020-04-23T12:15:00.0000000-05:00,144.28563363363364,
115,2020-04-23T12:30:00.0000000-05:00,144.28957357357356,
116,2020-04-23T12:45:00.0000000-05:00,144.2925135135135,
117,2020-04-23T13:00:00.0000000-05:00,144.29245345345345,
118,2020-04-23T13:15:00.0000000-05:00,144.2913933933934,
119,2020-04-23T13:30:00.0000000-05:00,144.29833333333335,
120,2020-04-23T13:45:00.0000000-05:00,144.29627327327327,
121,2020-04-23T14:00:00.0000000-05:00,144.29821321321322,
122,2020-04-23T14:15:00.0000000-05:00,144.30915315315315,
123,2020-04-23T14:30:00.0000000-05:00,144.30009309309307,
124,2020-04-23T14:45:00.0000000-05:00,144.30403303303305,
125,2020-04-23T15:00:00.0000000-05:00,144.30597297297297,
126,2020-04-23T15:15:00.0000000-05:00,144.3079129129129,
127,2020-04-23T15:30:00.0000000-05:00,144.30185285285285,
128,2020-04-23T15:45:00.0000000-05:00,144.31179279279277,
129,2020-04-23T16:00:00.0000000-05:00,144.30273273273272,
130,2020-04-23T16:15:00.0000000-05:00,144.3046726726727,
131,2020-04-23T16:30:00.0000000-05:00,144.30461261261263,
132,2020-04-23T16:45:00.0000000-05:00,144.30855255255256,
133,2020-04-23T17:00:00.0000000-05:00,144.3084924924925,
134,2020-04-23T17:15:00.0000000-05:00,144.3054324324324,
135,2020-04-23T17:30:00.0000000-05:00,144.30837237237236,
136,2020-04-23T17:45:00.0000000-05:00,144.30431231231233,
137,2020-04-23T18:00:00.0000000-05:00,144.31025225225227,
138,2020-04-23T18:15:00.0000000-05:00,144.3031921921922,
139,2020-04-23T18:30:00.0000000-05:00,144.30913213213213,
140,2020-04-23T18:45:00.0000000-05:00,144.30007207207206,
141,2020-04-23T19:00:00.0000000-05:00,144.30201201201203,
142,2020-04-23T19:15:00.0000000-05:00,144.30595195195195,
143,2020-04-23T19:30:00.0000000-05:00,144.3008918918919,
144,2020-04-23T19:45:00.0000000-05:00,144.30083183183183,
145,2020-04-23T20:00:00.0000000-05:00,144.30377177177178,
146,2020-04-23T20:15:00.0000000-05:00,144.3007117117117,
147,2020-04-23T20:30:00.0000000-05:00,144.29865165165165,
148,2020-04-23T20:45:00.0000000-05:00,144.2985915915916,
149,2020-04-23T21:00:00.0000000-05:00,144.30253153153154,
150,2020-04-23T21:15:00.0000000-05:00,144.30047147147147,
151,2020-04-23T21:30:00.0000000-05:00,144.3024114114114,
152,2020-04-23T21:45:00.0000000-05:00,144.29835135135133,
153,2020-04-23T22:00:00.0000000-05:00,144.3022912912913,
154,2020-04-23T22:15:00.0000000-05:00,144.29623123123125,
155,2020-04-23T22:30:00.0000000-05:00,144.29917117117117,
156,2020-04-23T22:45:00.0000000-05:00,144.2951111111111,
157,2020-04-23T23:00:00.0000000-05:00,144.29605105105105,
158,2020-04-23T23:15:00.0000000-05:00,144.29299099099097,
159,2020-04-23T23:30:00.0000000-05:00,144.29593093093095,
160,2020-04-23T23:45:00.0000000-05:00,144.29587087087089,
161,2020-04-24T00:00:00.0000000-05:00,144.2938108108108,
162,2020-04-24T00:15:00.0000000-05:00,144.29575075075076,
163,2020-04-24T00:30:00.0000000-05:00,144.2966906906907,
164,2020-04-24T00:45:00.0000000-05:00,144.28863063063062,
165,2020-04-24T01:00:00.0000000-05:00,144.28657057057058,
166,2020-04-24T01:15:00.0000000-05:00,144.28951051051052,
167,2020-04-24T01:30:00.0000000-05:00,144.28545045045044,
168,2020-04-24T01:45:00.0000000-05:00,144.2943903903904,
169,2020-04-24T02:00:00.0000000-05:00,144.28133033033032,
170,2020-04-24T02:15:00.0000000-05:00,144.28827027027026,
171,2020-04-24T02:30:00.0000000-05:00,144.28821021021022,
172,2020-04-24T02:45:00.0000000-05:00,144.28715015015015,
173,2020-04-24T03:00:00.0000000-05:00,144.28509009009008,
174,2020-04-24T03:15:00.0000000-05:00,144.28503003003001,
175,2020-04-24T03:30:00.0000000-05:00,144.28596996996995,
176,2020-04-24T03:45:00.0000000-05:00,144.2809099099099,
177,2020-04-24T04:00:00.0000000-05:00,144.28184984984986,
178,2020-04-24T04:15:00.0000000-05:00,144.2817897897898,
179,2020-04-24T04:30:00.0000000-05:00,144.28472972972972,
180,2020-04-24T04:45:00.0000000-05:00,144.27666966966967,
181,2020-04-24T05:00:00.0000000-05:00,144.2876096096096,
182,2020-04-24T05:15:00.0000000-05:00,144.27654954954954,
183,2020-04-24T05:30:00.0000000-05:00,144.2804894894895,
184,2020-04-24T05:45:00.0000000-05:00,144.28042942942943,
185,2020-04-24T06:00:00.0000000-05:00,144.27636936936938,
186,2020-04-24T06:15:00.0000000-05:00,144.2803093093093,
187,2020-04-24T06:30:00.0000000-05:00,144.28224924924925,
188,2020-04-24T06:45:00.0000000-05:00,144.27418918918917,
189,2020-04-24T07:00:00.0000000-05:00,144.27312912912913,
190,2020-04-24T07:15:00.0000000-05:00,144.28706906906908,
191,2020-04-24T07:30:00.0000000-05:00,144.275009009009,
192,2020-04-24T07:45:00.0000000-05:00,144.28194894894895,
193,2020-04-24T08:00:00.0000000-05:00,144.2708888888889,
194,2020-04-24T08:15:00.0000000-05:00,144.28282882882883,
195,2020-04-24T08:30:00.0000000-05:00,144.27876876876877,
196,2020-04-24T08:45:00.0000000-05:00,144.27570870870872,
197,2020-04-24T09:00:00.0000000-05:00,144.28364864864864,
198,2020-04-24T09:15:00.0000000-05:00,144.2815885885886,
199,2020-04-24T09:30:00.0000000-05:00,144.2835285285285,
200,2020-04-24T09:45:00.0000000-05:00,144.28446846846845,
201,2020-04-24T10:00:00.0000000-05:00,144.2844084084084,
202,2020-04-24T10:15:00.0000000-05:00,144.28434834834835,
203,2020-04-24T10:30:00.0000000-05:00,144.2882882882883,
204,2020-04-24T10:45:00.0000000-05:00,144.29222822822823,
205,2020-04-24T11:00:00.0000000-05:00,144.28916816816815,
206,2020-04-24T11:15:00.0000000-05:00,144.29310810810813,
207,2020-04-24T11:30:00.0000000-05:00,144.29004804804805,
208,2020-04-24T11:45:00.0000000-05:00,144.292987987988,
209,2020-04-24T12:00:00.0000000-05:00,144.29092792792792,
210,2020-04-24T12:15:00.0000000-05:00,144.29286786786787,
211,2020-04-24T12:30:00.0000000-05:00,144.2958078078078,
212,2020-04-24T12:45:00.0000000-05:00,144.29274774774777,
213,2020-04-24T13:00:00.0000000-05:00,144.2986876876877,
214,2020-04-24T13:15:00.0000000-05:00,144.29562762762762,
215,2020-04-24T13:30:00.0000000-05:00,144.30256756756756,
216,2020-04-24T13:45:00.0000000-05:00,144.2985075075075,
217,2020-04-24T14:00:00.0000000-05:00,144.29844744744744,
218,2020-04-24T14:15:00.0000000-05:00,144.3063873873874,
219,2020-04-24T14:30:00.0000000-05:00,144.29832732732734,
220,2020-04-24T14:45:00.0000000-05:00,144.30526726726728,
221,2020-04-24T15:00:00.0000000-05:00,144.3042072072072,
222,2020-04-24T15:15:00.0000000-05:00,144.30814714714714,
223,2020-04-24T15:30:00.0000000-05:00,144.30608708708706,
224,2020-04-24T15:45:00.0000000-05:00,144.30802702702704,
225,2020-04-24T16:00:00.0000000-05:00,144.30796696696697,
226,2020-04-24T16:15:00.0000000-05:00,144.3079069069069,
227,2020-04-24T16:30:00.0000000-05:00,144.30584684684683,
228,2020-04-24T16:45:00.0000000-05:00,144.30678678678677,
229,2020-04-24T17:00:00.0000000-05:00,144.30372672672672,
230,2020-04-24T17:15:00.0000000-05:00,144.30266666666668,
231,2020-04-24T17:30:00.0000000-05:00,144.30860660660662,
232,2020-04-24T17:45:00.0000000-05:00,144.30254654654655,
233,2020-04-24T18:00:00.0000000-05:00,144.3044864864865,
234,2020-04-24T18:15:00.0000000-05:00,144.30142642642642,
235,2020-04-24T18:30:00.0000000-05:00,144.30036636636635,
236,2020-04-24T18:45:00.0000000-05:00,144.30730630630632,
237,2020-04-24T19:00:00.0000000-05:00,144.30724624624625,
238,2020-04-24T19:15:00.0000000-05:00,144.3031861861862,
239,2020-04-24T19:30:00.0000000-05:00,144.30412612612614,
240,2020-04-24T19:45:00.0000000-05:00,144.30406606606607,
241,2020-04-24T20:00:00.0000000-05:00,144.298006006006,
242,2020-04-24T20:15:00.0000000-05:00,144.29994594594595,
243,2020-04-24T20:30:00.0000000-05:00,144.29988588588589,
244,2020-04-24T20:45:00.0000000-05:00,144.30082582582583,
245,2020-04-24T21:00:00.0000000-05:00,144.30376576576577,
246,2020-04-24T21:15:00.0000000-05:00,144.3027057057057,
247,2020-04-24T21:30:00.0000000-05:00,144.30164564564564,
248,2020-04-24T21:45:00.0000000-05:00,144.3005855855856,
249,2020-04-24T22:00:00.0000000-05:00,144.29852552552552,
250,2020-04-24T22:15:00.0000000-05:00,144.29646546546547,
251,2020-04-24T22:30:00.0000000-05:00,144.2974054054054,
252,2020-04-24T22:45:00.0000000-05:00,144.29834534534533,
253,2020-04-24T23:00:00.0000000-05:00,144.29728528528528,
254,2020-04-24T23:15:00.0000000-05:00,144.29622522522524,
255,2020-04-24T23:30:00.0000000-05:00,144.29916516516516,
256,2020-04-24T23:45:00.0000000-05:00,144.2961051051051,
257,2020-04-25T00:00:00.0000000-05:00,144.29704504504505,
258,2020-04-25T00:15:00.0000000-05:00,144.29898498498497,
259,2020-04-25T00:30:00.0000000-05:00,144.2949249249249,
260,2020-04-25T00:45:00.0000000-05:00,144.29486486486488,
261,2020-04-25T01:00:00.0000000-05:00,144.2938048048048,
262,2020-04-25T01:15:00.0000000-05:00,144.29274474474474,
263,2020-04-25T01:30:00.0000000-05:00,144.29168468468467,
264,2020-04-25T01:45:00.0000000-05:00,144.2856246246246,
265,2020-04-25T02:00:00.0000000-05:00,144.28556456456454,
266,2020-04-25T02:15:00.0000000-05:00,144.2875045045045,
267,2020-04-25T02:30:00.0000000-05:00,144.28944444444446,
268,2020-04-25T02:45:00.0000000-05:00,144.28038438438438,
269,2020-04-25T03:00:00.0000000-05:00,144.2853243243243,
270,2020-04-25T03:15:00.0000000-05:00,144.27926426426424,
271,2020-04-25T03:30:00.0000000-05:00,144.28220420420422,
272,2020-04-25T03:45:00.0000000-05:00,144.28314414414416,
273,2020-04-25T04:00:00.0000000-05:00,144.2770840840841,
274,2020-04-25T04:15:00.0000000-05:00,144.28302402402403,
275,2020-04-25T04:30:00.0000000-05:00,144.28096396396396,
276,2020-04-25T04:45:00.0000000-05:00,144.2709039039039,
277,2020-04-25T05:00:00.0000000-05:00,144.27884384384384,
278,2020-04-25T05:15:00.0000000-05:00,144.27278378378378,
279,2020-04-25T05:30:00.0000000-05:00,144.27072372372373,
280,2020-04-25T05:45:00.0000000-05:00,144.27266366366365,
281,2020-04-25T06:00:00.0000000-05:00,144.27860360360359,
282,2020-04-25T06:15:00.0000000-05:00,144.27054354354354,
283,2020-04-25T06:30:00.0000000-05:00,144.2694834834835,
284,2020-04-25T06:45:00.0000000-05:00,144.27142342342344,
285,2020-04-25T07:00:00.0000000-05:00,144.27036336336337,
286,2020-04-25T07:15:00.0000000-05:00,144.2683033033033,
287,2020-04-25T07:30:00.0000000-05:00,144.26924324324324,
288,2020-04-25T07:45:00.0000000-05:00,144.27018318318318,
289,2020-04-25T08:00:00.0000000-05:00,144.27212312312312,
290,2020-04-25T08:15:00.0000000-05:00,144.26406306306308,
291,2020-04-25T08:30:00.0000000-05:00,144.27100300300302,
292,2020-04-25T08:45:00.0000000-05:00,144.27694294294295,
293,2020-04-25T09:00:00.0000000-05:00,144.27588288288288,
294,2020-04-25T09:15:00.0000000-05:00,144.2718228228228,
295,2020-04-25T09:30:00.0000000-05:00,144.27776276276276,
296,2020-04-25T09:45:00.0000000-05:00,144.27570270270272,
297,2020-04-25T10:00:00.0000000-05:00,144.28264264264266,
298,2020-04-25T10:15:00.0000000-05:00,144.28358258258257,
299,2020-04-25T10:30:00.0000000-05:00,144.28652252252252,
300,2020-04-25T10:45:00.0000000-05:00,144.28946246246244,
301,2020-04-25T11:00:00.0000000-05:00,144.29440240240243,
302,2020-04-25T11:15:00.0000000-05:00,144.29434234234236,
303,2020-04-25T11:30:00.0000000-05:00,144.3002822822823,
304,2020-04-25T11:45:00.0000000-05:00,144.3012222222222,
305,2020-04-25T12:00:00.0000000-05:00,144.30216216216215,
306,2020-04-25T12:15:00.0000000-05:00,144.3101021021021,
307,2020-04-25T12:30:00.0000000-05:00,144.31304204204204,
308,2020-04-25T12:45:00.0000000-05:00,144.305981981982,
309,2020-04-25T13:00:00.0000000-05:00,144.31092192192193,
310,2020-04-25T13:15:00.0000000-05:00,144.31286186186185,
311,2020-04-25T13:30:00.0000000-05:00,144.3198018018018,
312,2020-04-25T13:45:00.0000000-05:00,144.31874174174172,
313,2020-04-25T14:00:00.0000000-05:00,144.3236816816817,
314,2020-04-25T14:15:00.0000000-05:00,144.32462162162162,
315,2020-04-25T14:30:00.0000000-05:00,144.32456156156155,
316,2020-04-25T14:45:00.0000000-05:00,144.3245015015015,
317,2020-04-25T15:00:00.0000000-05:00,144.32744144144144,
318,2020-04-25T15:15:00.0000000-05:00,144.33038138138136,
319,2020-04-25T15:30:00.0000000-05:00,144.33332132132134,
320,2020-04-25T15:45:00.0000000-05:00,144.32726126126127,
321,2020-04-25T16:00:00.0000000-05:00,144.32920120120122,
322,2020-04-25T16:15:00.0000000-05:00,144.32614114114114,
323,2020-04-25T16:30:00.0000000-05:00,144.33008108108106,
324,2020-04-25T16:45:00.0000000-05:00,144.325021021021,
325,2020-04-25T17:00:00.0000000-05:00,144.33196096096097,
326,2020-04-25T17:15:00.0000000-05:00,144.3299009009009,
327,2020-04-25T17:30:00.0000000-05:00,144.32884084084085,
328,2020-04-25T17:45:00.0000000-05:00,144.32978078078077,
329,2020-04-25T18:00:00.0000000-05:00,144.32672072072072,
330,2020-04-25T18:15:00.0000000-05:00,144.33266066066065,
331,2020-04-25T18:30:00.0000000-05:00,144.3296006006006,
332,2020-04-25T18:45:00.0000000-05:00,144.33054054054054,
333,2020-04-25T19:00:00.0000000-05:00,144.33048048048047,
334,2020-04-25T19:15:00.0000000-05:00,144.32642042042042,
335,2020-04-25T19:30:00.0000000-05:00,144.32936036036034,
336,2020-04-25T19:45:00.0000000-05:00,144.3293003003003,
337,2020-04-25T20:00:00.0000000-05:00,144.33024024024024,
338,2020-04-25T20:15:00.0000000-05:00,144.33118018018018,
339,2020-04-25T20:30:00.0000000-05:00,144.33212012012012,
340,2020-04-25T20:45:00.0000000-05:00,144.32806006006007,
341,2020-04-25T21:00:00.0000000-05:00,144.333,
342,2020-04-25T21:15:00.0000000-05:00,144.32693993993996,
343,2020-04-25T21:30:00.0000000-05:00,144.32987987987988,
344,2020-04-25T21:45:00.0000000-05:00,144.32681981981983,
345,2020-04-25T22:00:00.0000000-05:00,144.33375975975977,
346,2020-04-25T22:15:00.0000000-05:00,144.3266996996997,
347,2020-04-25T22:30:00.0000000-05:00,144.32663963963964,
348,2020-04-25T22:45:00.0000000-05:00,144.3245795795796,
349,2020-04-25T23:00:00.0000000-05:00,144.32551951951953,
350,2020-04-25T23:15:00.0000000-05:00,144.32445945945946,
351,2020-04-25T23:30:00.0000000-05:00,144.3193993993994,
352,2020-04-25T23:45:00.0000000-05:00,144.31733933933933,
353,2020-04-26T00:00:00.0000000-05:00,144.31727927927926,
354,2020-04-26T00:15:00.0000000-05:00,144.31921921921924,
355,2020-04-26T00:30:00.0000000-05:00,144.31515915915918,
356,2020-04-26T00:45:00.0000000-05:00,144.3180990990991,
357,2020-04-26T01:00:00.0000000-05:00,144.31803903903904,
358,2020-04-26T01:15:00.0000000-05:00,144.31997897897898,
359,2020-04-26T01:30:00.0000000-05:00,144.31491891891892,
360,2020-04-26T01:45:00.0000000-05:00,144.30985885885886,
361,2020-04-26T02:00:00.0000000-05:00,144.3127987987988,
362,2020-04-26T02:15:00.0000000-05:00,144.30473873873873,
363,2020-04-26T02:30:00.0000000-05:00,144.30567867867867,
364,2020-04-26T02:45:00.0000000-05:00,144.30661861861861,
365,2020-04-26T03:00:00.0000000-05:00,144.30655855855855,
366,2020-04-26T03:15:00.0000000-05:00,144.30249849849852,
367,2020-04-26T03:30:00.0000000-05:00,144.30843843843846,
368,2020-04-26T03:45:00.0000000-05:00,144.30437837837837,
369,2020-04-26T04:00:00.0000000-05:00,144.3043183183183,
370,2020-04-26T04:15:00.0000000-05:00,144.29425825825825,
371,2020-04-26T04:30:00.0000000-05:00,144.29919819819818,
372,2020-04-26T04:45:00.0000000-05:00,144.30013813813815,
373,2020-04-26T05:00:00.0000000-05:00,144.2960780780781,
374,2020-04-26T05:15:00.0000000-05:00,144.298018018018,
375,2020-04-26T05:30:00.0000000-05:00,144.29995795795796,
376,2020-04-26T05:45:00.0000000-05:00,144.2948978978979,
377,2020-04-26T06:00:00.0000000-05:00,144.2968378378378,
378,2020-04-26T06:15:00.0000000-05:00,144.29777777777778,
379,2020-04-26T06:30:00.0000000-05:00,144.29571771771774,
380,2020-04-26T06:45:00.0000000-05:00,144.29165765765765,
381,2020-04-26T07:00:00.0000000-05:00,144.2895975975976,
382,2020-04-26T07:15:00.0000000-05:00,144.29153753753752,
383,2020-04-26T07:30:00.0000000-05:00,144.29047747747745,
384,2020-04-26T07:45:00.0000000-05:00,144.29341741741743,
385,2020-04-26T08:00:00.0000000-05:00,144.29135735735736,
386,2020-04-26T08:15:00.0000000-05:00,144.2892972972973,
387,2020-04-26T08:30:00.0000000-05:00,144.29323723723724,
388,2020-04-26T08:45:00.0000000-05:00,144.29717717717716,
389,2020-04-26T09:00:00.0000000-05:00,144.2911171171171,
390,2020-04-26T09:15:00.0000000-05:00,144.29405705705707,
391,2020-04-26T09:30:00.0000000-05:00,144.296996996997,
392,2020-04-26T09:45:00.0000000-05:00,144.29293693693694,
393,2020-04-26T10:00:00.0000000-05:00,144.29987687687688,
394,2020-04-26T10:15:00.0000000-05:00,144.2988168168168,
395,2020-04-26T10:30:00.0000000-05:00,144.29575675675673,
396,2020-04-26T10:45:00.0000000-05:00,144.2966966966967,
397,2020-04-26T11:00:00.0000000-05:00,144.29263663663664,
398,2020-04-26T11:15:00.0000000-05:00,144.29557657657656,
399,2020-04-26T11:30:00.0000000-05:00,144.2975165165165,
400,2020-04-26T11:45:00.0000000-05:00,144.30045645645646,
401,2020-04-26T12:00:00.0000000-05:00,144.29939639639642,
402,2020-04-26T12:15:00.0000000-05:00,144.30133633633633,
403,2020-04-26T12:30:00.0000000-05:00,144.29827627627628,
404,2020-04-26T12:45:00.0000000-05:00,144.2962162162162,
405,2020-04-26T13:00:00.0000000-05:00,144.29915615615616,
406,2020-04-26T13:15:00.0000000-05:00,144.2990960960961,
407,2020-04-26T13:30:00.0000000-05:00,144.30303603603605,
408,2020-04-26T13:45:00.0000000-05:00,144.30297597597598,
409,2020-04-26T14:00:00.0000000-05:00,144.3009159159159,
410,2020-04-26T14:15:00.0000000-05:00,144.29685585585585,
411,2020-04-26T14:30:00.0000000-05:00,144.3027957957958,
412,2020-04-26T14:45:00.0000000-05:00,144.30173573573572,
413,2020-04-26T15:00:00.0000000-05:00,144.2996756756757,
414,2020-04-26T15:15:00.0000000-05:00,144.30161561561562,
415,2020-04-26T15:30:00.0000000-05:00,144.30155555555555,
416,2020-04-26T15:45:00.0000000-05:00,144.3054954954955,