LocationIdentifier,Parameter,Unit
HY118,Stage,m
ApprovalLevel,StartTime,EndTime
Working,0001-01-01T00:00:00.0000000+00:00,2021-01-07T11:24:00.0000000-05:00
Unverified,2021-01-07T11:24:00.0000000-05:00,2021-01-19T23:59:59.9990000-05:00
Working,2021-01-19T23:59:59.9990000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2018-11-07T14:30:00.0000000-05:00,192.36599999999999
2018-11-07T14:45:00.0000000-05:00,192.3679933210556
2018-11-07T15:00:00.0000000-05:00,192.36598664211118
2018-11-07T15:15:00.0000000-05:00,192.36597996316675
2018-11-07T15:30:00.0000000-05:00,192.36597328422232
2018-11-07T15:45:00.0000000-05:00,192.3649666052779
2018-11-07T16:00:00.0000000-05:00,192.36395992633348
2018-11-07T16:15:00.0000000-05:00,192.36495324738905
2018-11-07T16:30:00.0000000-05:00,192.36594656844463
2018-11-07T16:45:00.0000000-05:00,192.3679398895002
2018-11-07T17:00:00.0000000-05:00,192.36693321055577
2018-11-07T17:15:00.0000000-05:00,192.36492653161136
2018-11-07T17:30:00.0000000-05:00,192.36591985266693
2018-11-07T17:45:00.0000000-05:00,192.3649131737225
2018-11-07T18:00:00.0000000-05:00,192.3629064947781
2018-11-07T18:15:00.0000000-05:00,192.36289981583366
2018-11-07T18:30:00.0000000-05:00,192.36189313688925
2018-11-07T18:45:00.0000000-05:00,192.3638864579448
2018-11-07T19:00:00.0000000-05:00,192.3628797790004
2018-11-07T19:15:00.0000000-05:00,192.36387310005597
2018-11-07T19:30:00.0000000-05:00,192.36186642111153
2018-11-07T19:45:00.0000000-05:00,192.36185974216713
2018-11-07T20:00:00.0000000-05:00,192.3628530632227
2018-11-07T20:15:00.0000000-05:00,192.36084638427826
2018-11-07T20:30:00.0000000-05:00,192.36083970533383
2018-11-07T20:45:00.0000000-05:00,192.36183302638943
2018-11-07T21:00:00.0000000-05:00,192.362826347445
2018-11-07T21:15:00.0000000-05:00,192.36181966850057
2018-11-07T21:30:00.0000000-05:00,192.36181298955614
2018-11-07T21:45:00.0000000-05:00,192.3618063106117
2018-11-07T22:00:00.0000000-05:00,192.3617996316673
2018-11-07T22:15:00.0000000-05:00,192.36179295272288
2018-11-07T22:30:00.0000000-05:00,192.35978627377847
2018-11-07T22:45:00.0000000-05:00,192.35877959483403
2018-11-07T23:00:00.0000000-05:00,192.3577729158896
2018-11-07T23:15:00.0000000-05:00,192.3587662369452
2018-11-07T23:30:00.0000000-05:00,192.35875955800077
2018-11-07T23:45:00.0000000-05:00,192.35975287905634
2018-11-08T00:00:00.0000000-05:00,192.3587462001119
2018-11-08T00:15:00.0000000-05:00,192.35873952116748
2018-11-08T00:30:00.0000000-05:00,192.35773284222307
2018-11-08T00:45:00.0000000-05:00,192.35772616327864
2018-11-08T01:00:00.0000000-05:00,192.3577194843342
2018-11-08T01:15:00.0000000-05:00,192.3577128053898
2018-11-08T01:30:00.0000000-05:00,192.35670612644537
2018-11-08T01:45:00.0000000-05:00,192.35669944750094
2018-11-08T02:00:00.0000000-05:00,192.35769276855655
2018-11-08T02:15:00.0000000-05:00,192.35768608961212
2018-11-08T02:30:00.0000000-05:00,192.35867941066766
2018-11-08T02:45:00.0000000-05:00,192.35767273172326
2018-11-08T03:00:00.0000000-05:00,192.35666605277885
2018-11-08T03:15:00.0000000-05:00,192.35665937383442
2018-11-08T03:30:00.0000000-05:00,192.35765269489
2018-11-08T03:45:00.0000000-05:00,192.35664601594556
2018-11-08T04:00:00.0000000-05:00,192.35763933700116
2018-11-08T04:15:00.0000000-05:00,192.35763265805673
2018-11-08T04:30:00.0000000-05:00,192.3576259791123
2018-11-08T04:45:00.0000000-05:00,192.35561930016786
2018-11-08T05:00:00.0000000-05:00,192.35761262122344
2018-11-08T05:15:00.0000000-05:00,192.35660594227903
2018-11-08T05:30:00.0000000-05:00,192.3575992633346
2018-11-08T05:45:00.0000000-05:00,192.35659258439017
2018-11-08T06:00:00.0000000-05:00,192.35558590544574
2018-11-08T06:15:00.0000000-05:00,192.3565792265013
2018-11-08T06:30:00.0000000-05:00,192.3555725475569
2018-11-08T06:45:00.0000000-05:00,192.35556586861247
2018-11-08T07:00:00.0000000-05:00,192.35455918966807
2018-11-08T07:15:00.0000000-05:00,192.35655251072365
2018-11-08T07:30:00.0000000-05:00,192.35654583177921
2018-11-08T07:45:00.0000000-05:00,192.3575391528348
2018-11-08T08:00:00.0000000-05:00,192.35653247389035
2018-11-08T08:15:00.0000000-05:00,192.35652579494592
2018-11-08T08:30:00.0000000-05:00,192.3565191160015
2018-11-08T08:45:00.0000000-05:00,192.35451243705708
2018-11-08T09:00:00.0000000-05:00,192.35650575811266
2018-11-08T09:15:00.0000000-05:00,192.35649907916826
2018-11-08T09:30:00.0000000-05:00,192.35449240022382
2018-11-08T09:45:00.0000000-05:00,192.3554857212794
2018-11-08T10:00:00.0000000-05:00,192.35547904233496
2018-11-08T10:15:00.0000000-05:00,192.35647236339054
2018-11-08T10:30:00.0000000-05:00,192.35546568444613
2018-11-08T10:45:00.0000000-05:00,192.3554590055017
2018-11-08T11:00:00.0000000-05:00,192.3544523265573
2018-11-08T11:15:00.0000000-05:00,192.35444564761286
2018-11-08T11:30:00.0000000-05:00,192.35443896866843
2018-11-08T11:45:00.0000000-05:00,192.35543228972398
2018-11-08T12:00:00.0000000-05:00,192.35442561077957
2018-11-08T12:15:00.0000000-05:00,192.35341893183517
2018-11-08T12:30:00.0000000-05:00,192.35441225289074
2018-11-08T12:45:00.0000000-05:00,192.3554055739463
2018-11-08T13:00:00.0000000-05:00,192.3543988950019
2018-11-08T13:15:00.0000000-05:00,192.35339221605744
2018-11-08T13:30:00.0000000-05:00,192.35538553711302
2018-11-08T13:45:00.0000000-05:00,192.3553788581686
2018-11-08T14:00:00.0000000-05:00,192.36237217922417
2018-11-08T14:15:00.0000000-05:00,192.36336550027977
2018-11-08T14:30:00.0000000-05:00,192.36335882133534
2018-11-08T14:45:00.0000000-05:00,192.36235214239093
2018-11-08T15:00:00.0000000-05:00,192.36334546344648
2018-11-08T15:15:00.0000000-05:00,192.36333878450205
2018-11-08T15:30:00.0000000-05:00,192.36233210555764
2018-11-08T15:45:00.0000000-05:00,192.3623254266132
2018-11-08T16:00:00.0000000-05:00,192.36231874766878
2018-11-08T16:15:00.0000000-05:00,192.36231206872438
2018-11-08T16:30:00.0000000-05:00,192.36230538977995
2018-11-08T16:45:00.0000000-05:00,192.36229871083555
2018-11-08T17:00:00.0000000-05:00,192.36229203189112
2018-11-08T17:15:00.0000000-05:00,192.36128535294668
2018-11-08T17:30:00.0000000-05:00,192.36227867400225
2018-11-08T17:45:00.0000000-05:00,192.36127199505782
2018-11-08T18:00:00.0000000-05:00,192.36026531611338
2018-11-08T18:15:00.0000000-05:00,192.361258637169
2018-11-08T18:30:00.0000000-05:00,192.35925195822455
2018-11-08T18:45:00.0000000-05:00,192.36124527928013
2018-11-08T19:00:00.0000000-05:00,192.3582386003357
2018-11-08T19:15:00.0000000-05:00,192.35923192139128
2018-11-08T19:30:00.0000000-05:00,192.36122524244686
2018-11-08T19:45:00.0000000-05:00,192.35821856350242
2018-11-08T20:00:00.0000000-05:00,192.360211884558
2018-11-08T20:15:00.0000000-05:00,192.3582052056136
2018-11-08T20:30:00.0000000-05:00,192.35919852666916
2018-11-08T20:45:00.0000000-05:00,192.36019184772474
2018-11-08T21:00:00.0000000-05:00,192.3601851687803
2018-11-08T21:15:00.0000000-05:00,192.3601784898359
2018-11-08T21:30:00.0000000-05:00,192.35817181089146
2018-11-08T21:45:00.0000000-05:00,192.36016513194704
2018-11-08T22:00:00.0000000-05:00,192.3601584530026
2018-11-08T22:15:00.0000000-05:00,192.3591517740582
2018-11-08T22:30:00.0000000-05:00,192.35814509511377
2018-11-08T22:45:00.0000000-05:00,192.35913841616934
2018-11-08T23:00:00.0000000-05:00,192.35713173722493
2018-11-08T23:15:00.0000000-05:00,192.3581250582805
2018-11-08T23:30:00.0000000-05:00,192.3571183793361
2018-11-08T23:45:00.0000000-05:00,192.35711170039167
2018-11-09T00:00:00.0000000-05:00,192.35710502144724
2018-11-09T00:15:00.0000000-05:00,192.3580983425028
2018-11-09T00:30:00.0000000-05:00,192.35709166355838
2018-11-09T00:45:00.0000000-05:00,192.35608498461397
2018-11-09T01:00:00.0000000-05:00,192.35707830566955
2018-11-09T01:15:00.0000000-05:00,192.35707162672512
2018-11-09T01:30:00.0000000-05:00,192.3570649477807
2018-11-09T01:45:00.0000000-05:00,192.35805826883626
2018-11-09T02:00:00.0000000-05:00,192.35705158989185
2018-11-09T02:15:00.0000000-05:00,192.3580449109474
2018-11-09T02:30:00.0000000-05:00,192.357038232003
2018-11-09T02:45:00.0000000-05:00,192.35703155305856
2018-11-09T03:00:00.0000000-05:00,192.35602487411415
2018-11-09T03:15:00.0000000-05:00,192.35701819516973
2018-11-09T03:30:00.0000000-05:00,192.3570115162253
2018-11-09T03:45:00.0000000-05:00,192.3570048372809
2018-11-09T04:00:00.0000000-05:00,192.35699815833647
2018-11-09T04:15:00.0000000-05:00,192.357991479392
2018-11-09T04:30:00.0000000-05:00,192.35898480044762
2018-11-09T04:45:00.0000000-05:00,192.35697812150318
2018-11-09T05:00:00.0000000-05:00,192.35797144255875
2018-11-09T05:15:00.0000000-05:00,192.35696476361434
2018-11-09T05:30:00.0000000-05:00,192.3569580846699
2018-11-09T05:45:00.0000000-05:00,192.3579514057255
2018-11-09T06:00:00.0000000-05:00,192.35694472678108
2018-11-09T06:15:00.0000000-05:00,192.35593804783664
2018-11-09T06:30:00.0000000-05:00,192.35593136889221
2018-11-09T06:45:00.0000000-05:00,192.3559246899478
2018-11-09T07:00:00.0000000-05:00,192.35591801100338
2018-11-09T07:15:00.0000000-05:00,192.35591133205895
2018-11-09T07:30:00.0000000-05:00,192.35790465311453
2018-11-09T07:45:00.0000000-05:00,192.3558979741701
2018-11-09T08:00:00.0000000-05:00,192.35589129522566
2018-11-09T08:15:00.0000000-05:00,192.35588461628126
2018-11-09T08:30:00.0000000-05:00,192.35887793733684
2018-11-09T08:45:00.0000000-05:00,192.3568712583924
2018-11-09T09:00:00.0000000-05:00,192.35686457944797
2018-11-09T09:15:00.0000000-05:00,192.35885790050355
2018-11-09T09:30:00.0000000-05:00,192.35785122155914
2018-11-09T09:45:00.0000000-05:00,192.3568445426147
2018-11-09T10:00:00.0000000-05:00,192.36383786367028
2018-11-09T10:15:00.0000000-05:00,192.39183118472585
2018-11-09T10:30:00.0000000-05:00,192.41982450578143
2018-11-09T10:45:00.0000000-05:00,192.412817826837
2018-11-09T11:00:00.0000000-05:00,192.42581114789257
2018-11-09T11:15:00.0000000-05:00,192.44280446894817
2018-11-09T11:30:00.0000000-05:00,192.47979779000374
2018-11-09T11:45:00.0000000-05:00,192.53779111105933
2018-11-09T12:00:00.0000000-05:00,192.5707844321149
2018-11-09T12:15:00.0000000-05:00,192.56377775317048
2018-11-09T12:30:00.0000000-05:00,192.58577107422605
2018-11-09T12:45:00.0000000-05:00,192.57476439528162
2018-11-09T13:00:00.0000000-05:00,192.6117577163372
2018-11-09T13:15:00.0000000-05:00,192.59975103739276
2018-11-09T13:30:00.0000000-05:00,192.58174435844836
2018-11-09T13:45:00.0000000-05:00,192.6017376795039
2018-11-09T14:00:00.0000000-05:00,192.6047310005595
2018-11-09T14:15:00.0000000-05:00,192.5977243216151
2018-11-09T14:30:00.0000000-05:00,192.61971764267065
2018-11-09T14:45:00.0000000-05:00,192.55871096372624
2018-11-09T15:00:00.0000000-05:00,192.5977042847818
2018-11-09T15:15:00.0000000-05:00,192.5606976058374
2018-11-09T15:30:00.0000000-05:00,192.57369092689297
2018-11-09T15:45:00.0000000-05:00,192.57068424794855
2018-11-09T16:00:00.0000000-05:00,192.5636775690041
2018-11-09T16:15:00.0000000-05:00,192.5596708900597
2018-11-09T16:30:00.0000000-05:00,192.53666421111527
2018-11-09T16:45:00.0000000-05:00,192.56365753217085
2018-11-09T17:00:00.0000000-05:00,192.5616508532264
2018-11-09T17:15:00.0000000-05:00,192.545644174282
2018-11-09T17:30:00.0000000-05:00,192.53963749533756
2018-11-09T17:45:00.0000000-05:00,192.54663081639313
2018-11-09T18:00:00.0000000-05:00,192.55562413744872
2018-11-09T18:15:00.0000000-05:00,192.5436174585043
2018-11-09T18:30:00.0000000-05:00,192.54361077955988
2018-11-09T18:45:00.0000000-05:00,192.49360410061544
2018-11-09T19:00:00.0000000-05:00,192.51059742167104
2018-11-09T19:15:00.0000000-05:00,192.4865907427266
2018-11-09T19:30:00.0000000-05:00,192.46958406378218
2018-11-09T19:45:00.0000000-05:00,192.47557738483778
2018-11-09T20:00:00.0000000-05:00,192.46957070589335
2018-11-09T20:15:00.0000000-05:00,192.4625640269489
2018-11-09T20:30:00.0000000-05:00,192.46155734800448
2018-11-09T20:45:00.0000000-05:00,192.45555066906007
2018-11-09T21:00:00.0000000-05:00,192.44554399011565
2018-11-09T21:15:00.0000000-05:00,192.43953731117122
2018-11-09T21:30:00.0000000-05:00,192.4385306322268
2018-11-09T21:45:00.0000000-05:00,192.4275239532824
2018-11-09T22:00:00.0000000-05:00,192.43151727433792
2018-11-09T22:15:00.0000000-05:00,192.4225105953935
2018-11-09T22:30:00.0000000-05:00,192.4195039164491
2018-11-09T22:45:00.0000000-05:00,192.42349723750468
2018-11-09T23:00:00.0000000-05:00,192.41249055856025
2018-11-09T23:15:00.0000000-05:00,192.40548387961582
2018-11-09T23:30:00.0000000-05:00,192.3974772006714
2018-11-09T23:45:00.0000000-05:00,192.39947052172698
2018-11-10T00:00:00.0000000-05:00,192.39846384278255
2018-11-10T00:15:00.0000000-05:00,192.39945716383812
2018-11-10T00:30:00.0000000-05:00,192.3974504848937
2018-11-10T00:45:00.0000000-05:00,192.39144380594928
2018-11-10T01:00:00.0000000-05:00,192.39143712700485
2018-11-10T01:15:00.0000000-05:00,192.39143044806042
2018-11-10T01:30:00.0000000-05:00,192.386423769116
2018-11-10T01:45:00.0000000-05:00,192.38141709017157
2018-11-10T02:00:00.0000000-05:00,192.38141041122717
2018-11-10T02:15:00.0000000-05:00,192.38540373228273
2018-11-10T02:30:00.0000000-05:00,192.38439705333832
2018-11-10T02:45:00.0000000-05:00,192.38339037439388
2018-11-10T03:00:00.0000000-05:00,192.38338369544945
2018-11-10T03:15:00.0000000-05:00,192.38037701650504
2018-11-10T03:30:00.0000000-05:00,192.3803703375606
2018-11-10T03:45:00.0000000-05:00,192.3823636586162
2018-11-10T04:00:00.0000000-05:00,192.37835697967176
2018-11-10T04:15:00.0000000-05:00,192.37935030072737
2018-11-10T04:30:00.0000000-05:00,192.37834362178293
2018-11-10T04:45:00.0000000-05:00,192.3743369428385
2018-11-10T05:00:00.0000000-05:00,192.37533026389406
2018-11-10T05:15:00.0000000-05:00,192.37532358494965
2018-11-10T05:30:00.0000000-05:00,192.37431690600522
2018-11-10T05:45:00.0000000-05:00,192.3743102270608
2018-11-10T06:00:00.0000000-05:00,192.3703035481164
2018-11-10T06:15:00.0000000-05:00,192.37029686917197
2018-11-10T06:30:00.0000000-05:00,192.36929019022753
2018-11-10T06:45:00.0000000-05:00,192.3692835112831
2018-11-10T07:00:00.0000000-05:00,192.36827683233867
2018-11-10T07:15:00.0000000-05:00,192.36727015339426
2018-11-10T07:30:00.0000000-05:00,192.36926347444984
2018-11-10T07:45:00.0000000-05:00,192.3682567955054
2018-11-10T08:00:00.0000000-05:00,192.367250116561
2018-11-10T08:15:00.0000000-05:00,192.36624343761656
2018-11-10T08:30:00.0000000-05:00,192.36623675867213
2018-11-10T08:45:00.0000000-05:00,192.36723007972773
2018-11-10T09:00:00.0000000-05:00,192.3652234007833
2018-11-10T09:15:00.0000000-05:00,192.36221672183888
2018-11-10T09:30:00.0000000-05:00,192.36421004289446
2018-11-10T09:45:00.0000000-05:00,192.36420336395003
2018-11-10T10:00:00.0000000-05:00,192.3641966850056
2018-11-10T10:15:00.0000000-05:00,192.36419000606116
2018-11-10T10:30:00.0000000-05:00,192.36418332711676
2018-11-10T10:45:00.0000000-05:00,192.3661766481723
2018-11-10T11:00:00.0000000-05:00,192.3651699692279
2018-11-10T11:15:00.0000000-05:00,192.3621632902835
2018-11-10T11:30:00.0000000-05:00,192.36315661133906
2018-11-10T11:45:00.0000000-05:00,192.36414993239464
2018-11-10T12:00:00.0000000-05:00,192.3641432534502
2018-11-10T12:15:00.0000000-05:00,192.36413657450578
2018-11-10T12:30:00.0000000-05:00,192.36412989556135
2018-11-10T12:45:00.0000000-05:00,192.36412321661695
2018-11-10T13:00:00.0000000-05:00,192.36411653767252
2018-11-10T13:15:00.0000000-05:00,192.36310985872808
2018-11-10T13:30:00.0000000-05:00,192.36410317978368
2018-11-10T13:45:00.0000000-05:00,192.36409650083925
2018-11-10T14:00:00.0000000-05:00,192.36308982189482
2018-11-10T14:15:00.0000000-05:00,192.36208314295038
2018-11-10T14:30:00.0000000-05:00,192.36207646400595
2018-11-10T14:45:00.0000000-05:00,192.36006978506154
2018-11-10T15:00:00.0000000-05:00,192.3590631061171
2018-11-10T15:15:00.0000000-05:00,192.3600564271727
2018-11-10T15:30:00.0000000-05:00,192.36004974822828
2018-11-10T15:45:00.0000000-05:00,192.36204306928386
2018-11-10T16:00:00.0000000-05:00,192.36303639033943
2018-11-10T16:15:00.0000000-05:00,192.359029711395
2018-11-10T16:30:00.0000000-05:00,192.35702303245057
2018-11-10T16:45:00.0000000-05:00,192.35601635350616
2018-11-10T17:00:00.0000000-05:00,192.36000967456175
2018-11-10T17:15:00.0000000-05:00,192.36000299561732
2018-11-10T17:30:00.0000000-05:00,192.3609963166729
2018-11-10T17:45:00.0000000-05:00,192.35998963772846
2018-11-10T18:00:00.0000000-05:00,192.35798295878405
2018-11-10T18:15:00.0000000-05:00,192.35797627983962
2018-11-10T18:30:00.0000000-05:00,192.3609696008952
2018-11-10T18:45:00.0000000-05:00,192.35896292195076
2018-11-10T19:00:00.0000000-05:00,192.36095624300634
2018-11-10T19:15:00.0000000-05:00,192.35494956406194
2018-11-10T19:30:00.0000000-05:00,192.3589428851175
2018-11-10T19:45:00.0000000-05:00,192.35993620617307
2018-11-10T20:00:00.0000000-05:00,192.35592952722865
2018-11-10T20:15:00.0000000-05:00,192.35792284828423
2018-11-10T20:30:00.0000000-05:00,192.3569161693398
2018-11-10T20:45:00.0000000-05:00,192.35990949039538
2018-11-10T21:00:00.0000000-05:00,192.35490281145096
2018-11-10T21:15:00.0000000-05:00,192.35789613250654
2018-11-10T21:30:00.0000000-05:00,192.35988945356212
2018-11-10T21:45:00.0000000-05:00,192.3598827746177
2018-11-10T22:00:00.0000000-05:00,192.35987609567326
2018-11-10T22:15:00.0000000-05:00,192.36086941672883
2018-11-10T22:30:00.0000000-05:00,192.36086273778443
2018-11-10T22:45:00.0000000-05:00,192.35785605883999
2018-11-10T23:00:00.0000000-05:00,192.35984937989556
2018-11-10T23:15:00.0000000-05:00,192.35984270095113
2018-11-10T23:30:00.0000000-05:00,192.35783602200672
2018-11-10T23:45:00.0000000-05:00,192.3598293430623
2018-11-11T00:00:00.0000000-05:00,192.35982266411787
2018-11-11T00:15:00.0000000-05:00,192.36081598517345
2018-11-11T00:30:00.0000000-05:00,192.35880930622903
2018-11-11T00:45:00.0000000-05:00,192.3568026272846
2018-11-11T01:00:00.0000000-05:00,192.3527959483402
2018-11-11T01:15:00.0000000-05:00,192.35678926939573
2018-11-11T01:30:00.0000000-05:00,192.35678259045133
2018-11-11T01:45:00.0000000-05:00,192.3557759115069
2018-11-11T02:00:00.0000000-05:00,192.3557692325625
2018-11-11T02:15:00.0000000-05:00,192.35676255361807
2018-11-11T02:30:00.0000000-05:00,192.35775587467364
2018-11-11T02:45:00.0000000-05:00,192.35574919572923
2018-11-11T03:00:00.0000000-05:00,192.35674251678478
2018-11-11T03:15:00.0000000-05:00,192.35573583784037
2018-11-11T03:30:00.0000000-05:00,192.35672915889592
2018-11-11T03:45:00.0000000-05:00,192.35672247995151
2018-11-11T04:00:00.0000000-05:00,192.35671580100708
2018-11-11T04:15:00.0000000-05:00,192.35570912206268
2018-11-11T04:30:00.0000000-05:00,192.35570244311825
2018-11-11T04:45:00.0000000-05:00,192.35869576417383
2018-11-11T05:00:00.0000000-05:00,192.35568908522941
2018-11-11T05:15:00.0000000-05:00,192.35568240628498
2018-11-11T05:30:00.0000000-05:00,192.35467572734055
2018-11-11T05:45:00.0000000-05:00,192.3536690483961
2018-11-11T06:00:00.0000000-05:00,192.35366236945168
2018-11-11T06:15:00.0000000-05:00,192.3556556905073
2018-11-11T06:30:00.0000000-05:00,192.35464901156286
2018-11-11T06:45:00.0000000-05:00,192.35364233261842
2018-11-11T07:00:00.0000000-05:00,192.354635653674
2018-11-11T07:15:00.0000000-05:00,192.35462897472956
2018-11-11T07:30:00.0000000-05:00,192.35562229578517
2018-11-11T07:45:00.0000000-05:00,192.35661561684074
2018-11-11T08:00:00.0000000-05:00,192.35460893789633
2018-11-11T08:15:00.0000000-05:00,192.35660225895188
2018-11-11T08:30:00.0000000-05:00,192.35659558000748
2018-11-11T08:45:00.0000000-05:00,192.35558890106304
2018-11-11T09:00:00.0000000-05:00,192.3545822221186
2018-11-11T09:15:00.0000000-05:00,192.3565755431742
2018-11-11T09:30:00.0000000-05:00,192.35656886422976
2018-11-11T09:45:00.0000000-05:00,192.35456218528535
2018-11-11T10:00:00.0000000-05:00,192.35655550634092
2018-11-11T10:15:00.0000000-05:00,192.3555488273965
2018-11-11T10:30:00.0000000-05:00,192.35254214845207
2018-11-11T10:45:00.0000000-05:00,192.35453546950765
2018-11-11T11:00:00.0000000-05:00,192.35552879056323
2018-11-11T11:15:00.0000000-05:00,192.3545221116188
2018-11-11T11:30:00.0000000-05:00,192.3545154326744
2018-11-11T11:45:00.0000000-05:00,192.35450875372996
2018-11-11T12:00:00.0000000-05:00,192.35350207478552
2018-11-11T12:15:00.0000000-05:00,192.35449539584113
2018-11-11T12:30:00.0000000-05:00,192.35548871689667
2018-11-11T12:45:00.0000000-05:00,192.35548203795227
2018-11-11T13:00:00.0000000-05:00,192.35547535900784
2018-11-11T13:15:00.0000000-05:00,192.35646868006341
2018-11-11T13:30:00.0000000-05:00,192.35446200111897
2018-11-11T13:45:00.0000000-05:00,192.35645532217455
2018-11-11T14:00:00.0000000-05:00,192.35644864323012
2018-11-11T14:15:00.0000000-05:00,192.35644196428572
2018-11-11T14:30:00.0000000-05:00,192.3554352853413
2018-11-11T14:45:00.0000000-05:00,192.35542860639686
2018-11-11T15:00:00.0000000-05:00,192.35642192745246
2018-11-11T15:15:00.0000000-05:00,192.35541524850802
2018-11-11T15:30:00.0000000-05:00,192.3564085695636
2018-11-11T15:45:00.0000000-05:00,192.3554018906192
2018-11-11T16:00:00.0000000-05:00,192.36139521167473
2018-11-11T16:15:00.0000000-05:00,192.36438853273032
2018-11-11T16:30:00.0000000-05:00,192.3633818537859
2018-11-11T16:45:00.0000000-05:00,192.36337517484148
2018-11-11T17:00:00.0000000-05:00,192.36536849589706
2018-11-11T17:15:00.0000000-05:00,192.3673618169526
2018-11-11T17:30:00.0000000-05:00,192.3673551380082
2018-11-11T17:45:00.0000000-05:00,192.36434845906376
2018-11-11T18:00:00.0000000-05:00,192.35934178011937
2018-11-11T18:15:00.0000000-05:00,192.36533510117494
2018-11-11T18:30:00.0000000-05:00,192.3633284222305
2018-11-11T18:45:00.0000000-05:00,192.3643217432861
2018-11-11T19:00:00.0000000-05:00,192.36331506434166
2018-11-11T19:15:00.0000000-05:00,192.36230838539723
2018-11-11T19:30:00.0000000-05:00,192.3643017064528
2018-11-11T19:45:00.0000000-05:00,192.3632950275084
2018-11-11T20:00:00.0000000-05:00,192.36528834856398
2018-11-11T20:15:00.0000000-05:00,192.36028166961955
2018-11-11T20:30:00.0000000-05:00,192.36627499067512
2018-11-11T20:45:00.0000000-05:00,192.3632683117307
2018-11-11T21:00:00.0000000-05:00,192.36226163278627
2018-11-11T21:15:00.0000000-05:00,192.36325495384187
2018-11-11T21:30:00.0000000-05:00,192.35624827489744
2018-11-11T21:45:00.0000000-05:00,192.360241595953
2018-11-11T22:00:00.0000000-05:00,192.36123491700857
2018-11-11T22:15:00.0000000-05:00,192.36022823806417
2018-11-11T22:30:00.0000000-05:00,192.36222155911975
2018-11-11T22:45:00.0000000-05:00,192.3612148801753
2018-11-11T23:00:00.0000000-05:00,192.36020820123088
2018-11-11T23:15:00.0000000-05:00,192.36320152228646
2018-11-11T23:30:00.0000000-05:00,192.36019484334204
2018-11-11T23:45:00.0000000-05:00,192.3571881643976
2018-11-12T00:00:00.0000000-05:00,192.3601814854532
2018-11-12T00:15:00.0000000-05:00,192.35917480650875
2018-11-12T00:30:00.0000000-05:00,192.36116812756433
2018-11-12T00:45:00.0000000-05:00,192.3611614486199
2018-11-12T01:00:00.0000000-05:00,192.3601547696755
2018-11-12T01:15:00.0000000-05:00,192.36214809073107
2018-11-12T01:30:00.0000000-05:00,192.36214141178664
2018-11-12T01:45:00.0000000-05:00,192.35813473284222
2018-11-12T02:00:00.0000000-05:00,192.3561280538978
2018-11-12T02:15:00.0000000-05:00,192.35712137495338
2018-11-12T02:30:00.0000000-05:00,192.36111469600894
2018-11-12T02:45:00.0000000-05:00,192.36210801706454
2018-11-12T03:00:00.0000000-05:00,192.3601013381201
2018-11-12T03:15:00.0000000-05:00,192.36009465917567
2018-11-12T03:30:00.0000000-05:00,192.35708798023126
2018-11-12T03:45:00.0000000-05:00,192.36108130128684
2018-11-12T04:00:00.0000000-05:00,192.3620746223424
2018-11-12T04:15:00.0000000-05:00,192.35906794339797