﻿_id,LocationIdentifier,Parameter,Unit
1,HY081,Discharge,m^3/s
2,ApprovalLevel,StartTime,EndTime
3,Unverified,0001-01-01T00:00:00.0000000+00:00,2010-06-24T00:00:00.0000000-05:00
4,Approved,2010-06-24T00:00:00.0000000-05:00,2017-12-19T10:40:00.0000000-05:00
5,CorrectedL,2017-12-19T10:40:00.0000000-05:00,2019-04-15T11:30:00.0000000-05:00
6,Working,2019-04-15T11:30:00.0000000-05:00,2020-01-09T10:20:00.0000000-05:00
7,Working,2020-01-09T10:20:00.0000000-05:00,2021-01-07T11:40:00.0000000-05:00
8,Unverified,2021-01-07T11:40:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
9,timestamp,value,
10,2012-12-05T11:45:00.0000000-05:00,0.2845163689018898,
11,2012-12-05T12:00:00.0000000-05:00,0.2808045118087088,
12,2012-12-05T12:15:00.0000000-05:00,0.2771111591753972,
13,2012-12-05T12:30:00.0000000-05:00,0.27343637037819335,
14,2012-12-05T12:45:00.0000000-05:00,0.27711887254915474,
15,2012-12-05T13:00:00.0000000-05:00,0.27344404482237566,
16,2012-12-05T13:15:00.0000000-05:00,0.27344788207513343,
17,2012-12-05T13:30:00.0000000-05:00,0.2661503214396652,
18,2012-12-05T13:45:00.0000000-05:00,0.26253154801364,
19,2012-12-05T14:00:00.0000000-05:00,0.2589315827872202,
20,2012-12-05T14:15:00.0000000-05:00,0.25535048870156274,
21,2012-12-05T14:30:00.0000000-05:00,0.25535422766758764,
22,2012-12-05T14:45:00.0000000-05:00,0.25535796665426175,
23,2012-12-05T15:00:00.0000000-05:00,0.24472107416400093,
24,2012-12-05T15:15:00.0000000-05:00,0.25179948684996395,
25,2012-12-05T15:30:00.0000000-05:00,0.24121976858263813,
26,2012-12-05T15:45:00.0000000-05:00,0.24122342773715025,
27,2012-12-05T16:00:00.0000000-05:00,0.24122708691260122,
28,2012-12-05T16:15:00.0000000-05:00,0.2447394703492019,
29,2012-12-05T16:30:00.0000000-05:00,0.23774489840310017,
30,2012-12-05T16:45:00.0000000-05:00,0.23427831568299068,
31,2012-12-05T17:00:00.0000000-05:00,0.2308310665402898,
32,2012-12-05T17:15:00.0000000-05:00,0.230834665147326,
33,2012-12-05T17:30:00.0000000-05:00,0.2239948477664147,
34,2012-12-05T17:45:00.0000000-05:00,0.2239984056021147,
35,2012-12-05T18:00:00.0000000-05:00,0.22400196345913684,
36,2012-12-05T18:15:00.0000000-05:00,0.22061309448864777,
37,2012-12-05T18:30:00.0000000-05:00,0.21724384229697574,
38,2012-12-05T18:45:00.0000000-05:00,0.2206201692716347,
39,2012-12-05T19:00:00.0000000-05:00,0.2172508759324355,
40,2012-12-05T19:15:00.0000000-05:00,0.21056795740528456,
41,2012-12-05T19:30:00.0000000-05:00,0.2105714328538476,
42,2012-12-05T19:45:00.0000000-05:00,0.21390826482412528,
43,2012-12-05T20:00:00.0000000-05:00,0.21057838381610322,
44,2012-12-05T20:15:00.0000000-05:00,0.20397478118534657,
45,2012-12-05T20:30:00.0000000-05:00,0.20397821498073254,
46,2012-12-05T20:45:00.0000000-05:00,0.20070808060984227,
47,2012-12-05T21:00:00.0000000-05:00,0.2039850826373259,
48,2012-12-05T21:15:00.0000000-05:00,0.19746140881870516,
49,2012-12-05T21:30:00.0000000-05:00,0.1974648006360129,
50,2012-12-05T21:45:00.0000000-05:00,0.19423484500289964,
51,2012-12-05T22:00:00.0000000-05:00,0.1942382157063455,
52,2012-12-05T22:15:00.0000000-05:00,0.19102846948155597,
53,2012-12-05T22:30:00.0000000-05:00,0.1910318189863699,
54,2012-12-05T22:45:00.0000000-05:00,0.18784236372998644,
55,2012-12-05T23:00:00.0000000-05:00,0.18784569195008144,
56,2012-12-05T23:15:00.0000000-05:00,0.19104186763427874,
57,2012-12-05T23:30:00.0000000-05:00,0.18467991725653987,
58,2012-12-05T23:45:00.0000000-05:00,0.18785567674465,
59,2012-12-06T00:00:00.0000000-05:00,0.18153457877955032,
60,2012-12-06T00:15:00.0000000-05:00,0.18468983793601468,
61,2012-12-06T00:30:00.0000000-05:00,0.1784097616388831,
62,2012-12-06T00:45:00.0000000-05:00,0.18154443507822096,
63,2012-12-06T01:00:00.0000000-05:00,0.18154772055624252,
64,2012-12-06T01:15:00.0000000-05:00,0.1784195532873398,
65,2012-12-06T01:30:00.0000000-05:00,0.17842281721536127,
66,2012-12-06T01:45:00.0000000-05:00,0.17222525875503017,
67,2012-12-06T02:00:00.0000000-05:00,0.17842934513938422,
68,2012-12-06T02:15:00.0000000-05:00,0.1753217635537205,
69,2012-12-06T02:30:00.0000000-05:00,0.1722349203462053,
70,2012-12-06T02:45:00.0000000-05:00,0.1691689048461853,
71,2012-12-06T03:00:00.0000000-05:00,0.16917210357165702,
72,2012-12-06T03:15:00.0000000-05:00,0.16917530231996564,
73,2012-12-06T03:30:00.0000000-05:00,0.16613016135231398,
74,2012-12-06T03:45:00.0000000-05:00,0.16918169988552823,
75,2012-12-06T04:00:00.0000000-05:00,0.16613651502568683,
76,2012-12-06T04:15:00.0000000-05:00,0.16613969189695346,
77,2012-12-06T04:30:00.0000000-05:00,0.16311549517205026,
78,2012-12-06T04:45:00.0000000-05:00,0.16614604570847374,
79,2012-12-06T05:00:00.0000000-05:00,0.16011553483631294,
80,2012-12-06T05:15:00.0000000-05:00,0.16312495979519226,
81,2012-12-06T05:30:00.0000000-05:00,0.16615557659847968,
82,2012-12-06T05:45:00.0000000-05:00,0.16313126965964503,
83,2012-12-06T06:00:00.0000000-05:00,0.16313442462647554,
84,2012-12-06T06:15:00.0000000-05:00,0.15714606043423973,
85,2012-12-06T06:30:00.0000000-05:00,0.16314073462960166,
86,2012-12-06T06:45:00.0000000-05:00,0.15715228162562042,
87,2012-12-06T07:00:00.0000000-05:00,0.15419152638833775,
88,2012-12-06T07:15:00.0000000-05:00,0.15419461467561277,
89,2012-12-06T07:30:00.0000000-05:00,0.1571616135877566,
90,2012-12-06T07:45:00.0000000-05:00,0.15420079132057882,
91,2012-12-06T08:00:00.0000000-05:00,0.1542038796782695,
92,2012-12-06T08:15:00.0000000-05:00,0.14834342454911612,
93,2012-12-06T08:30:00.0000000-05:00,0.15126749353376193,
94,2012-12-06T08:45:00.0000000-05:00,0.1512705594918322,
95,2012-12-06T09:00:00.0000000-05:00,0.1512736254733721,
96,2012-12-06T09:15:00.0000000-05:00,0.14545614361297454,
97,2012-12-06T09:30:00.0000000-05:00,0.1454591643838091,
98,2012-12-06T09:45:00.0000000-05:00,0.14546218517833875,
99,2012-12-06T10:00:00.0000000-05:00,0.14546520599672758,
100,2012-12-06T10:15:00.0000000-05:00,0.1425904235885065,
101,2012-12-06T10:30:00.0000000-05:00,0.1454712477047538,
102,2012-12-06T10:45:00.0000000-05:00,0.14259641976138737,
103,2012-12-06T11:00:00.0000000-05:00,0.13974339329270735,
104,2012-12-06T11:15:00.0000000-05:00,0.142602416029754,
105,2012-12-06T11:30:00.0000000-05:00,0.1426054141997339,
106,2012-12-06T11:45:00.0000000-05:00,0.1341061033286331,
107,2012-12-06T12:00:00.0000000-05:00,0.1369211320067468,
108,2012-12-06T12:15:00.0000000-05:00,0.1397582697522561,
109,2012-12-06T12:30:00.0000000-05:00,0.1369270366809764,
110,2012-12-06T12:45:00.0000000-05:00,0.13692998905424228,
111,2012-12-06T13:00:00.0000000-05:00,0.13693294145171586,
112,2012-12-06T13:15:00.0000000-05:00,0.13693589387331656,
113,2012-12-06T13:30:00.0000000-05:00,0.13977314681201225,
114,2012-12-06T13:45:00.0000000-05:00,0.13694179878881899,
115,2012-12-06T14:00:00.0000000-05:00,0.13694475128272038,
116,2012-12-06T14:15:00.0000000-05:00,0.13694770380082874,
117,2012-12-06T14:30:00.0000000-05:00,0.1313481675303513,
118,2012-12-06T14:45:00.0000000-05:00,0.13695360890934496,
119,2012-12-06T15:00:00.0000000-05:00,0.13414418444087275,
120,2012-12-06T15:15:00.0000000-05:00,0.13414711392688697,
121,2012-12-06T15:30:00.0000000-05:00,0.13415004343722842,
122,2012-12-06T15:45:00.0000000-05:00,0.13136269873224674,
123,2012-12-06T16:00:00.0000000-05:00,0.13415590253057352,
124,2012-12-06T16:15:00.0000000-05:00,0.1313685113835863,
125,2012-12-06T16:30:00.0000000-05:00,0.12585769961849477,
126,2012-12-06T16:45:00.0000000-05:00,0.1286062416912727,
127,2012-12-06T17:00:00.0000000-05:00,0.13137723054341455,
128,2012-12-06T17:15:00.0000000-05:00,0.12861200780948429,
129,2012-12-06T17:30:00.0000000-05:00,0.12586913791279963,
130,2012-12-06T17:45:00.0000000-05:00,0.12587199754787814,
131,2012-12-06T18:00:00.0000000-05:00,0.12862065717056034,
132,2012-12-06T18:15:00.0000000-05:00,0.12587771689206242,
133,2012-12-06T18:30:00.0000000-05:00,0.12315724598259856,
134,2012-12-06T18:45:00.0000000-05:00,0.12316008210776287,
135,2012-12-06T19:00:00.0000000-05:00,0.12588629609286067,
136,2012-12-06T19:15:00.0000000-05:00,0.12316575443227643,
137,2012-12-06T19:30:00.0000000-05:00,0.12316859063170245,
138,2012-12-06T19:45:00.0000000-05:00,0.12047061335891586,
139,2012-12-06T20:00:00.0000000-05:00,0.12317426310473831,
140,2012-12-06T20:15:00.0000000-05:00,0.12317709937834805,
141,2012-12-06T20:30:00.0000000-05:00,0.10990433107952478,
142,2012-12-06T20:45:00.0000000-05:00,0.12048186356808753,
143,2012-12-06T21:00:00.0000000-05:00,0.12048467618253866,
144,2012-12-06T21:15:00.0000000-05:00,0.11780928907401873,
145,2012-12-06T21:30:00.0000000-05:00,0.11781207787655239,
146,2012-12-06T21:45:00.0000000-05:00,0.11781486670418327,
147,2012-12-06T22:00:00.0000000-05:00,0.12049592688943118,
148,2012-12-06T22:15:00.0000000-05:00,0.11516502897968238,
149,2012-12-06T22:30:00.0000000-05:00,0.1205015523921522,
150,2012-12-06T22:45:00.0000000-05:00,0.1178260222648421,
151,2012-12-06T23:00:00.0000000-05:00,0.11782881121750197,
152,2012-12-06T23:15:00.0000000-05:00,0.11783160019525828,
153,2012-12-06T23:30:00.0000000-05:00,0.11783438919795924,
154,2012-12-06T23:45:00.0000000-05:00,0.11518161881992915,
155,2012-12-07T00:00:00.0000000-05:00,0.11518438388138433,
156,2012-12-07T00:15:00.0000000-05:00,0.10479607543766419,
157,2012-12-07T00:30:00.0000000-05:00,0.11518991407969421,
158,2012-12-07T00:45:00.0000000-05:00,0.11256002879992733,
159,2012-12-07T01:00:00.0000000-05:00,0.11519544437863638,
160,2012-12-07T01:15:00.0000000-05:00,0.11519820956588166,
161,2012-12-07T01:30:00.0000000-05:00,0.10480941461370569,
162,2012-12-07T01:45:00.0000000-05:00,0.11257099310227793,
163,2012-12-07T02:00:00.0000000-05:00,0.11257373424105611,
164,2012-12-07T02:15:00.0000000-05:00,0.11257647540520721,
165,2012-12-07T02:30:00.0000000-05:00,0.10738310885093248,
166,2012-12-07T02:45:00.0000000-05:00,0.1099722473211417,
167,2012-12-07T03:00:00.0000000-05:00,0.10997496430159522,
168,2012-12-07T03:15:00.0000000-05:00,0.10739118659613964,
169,2012-12-07T03:30:00.0000000-05:00,0.10998039833875332,
170,2012-12-07T03:45:00.0000000-05:00,0.10739657188765118,
171,2012-12-07T04:00:00.0000000-05:00,0.10998583247767685,
172,2012-12-07T04:15:00.0000000-05:00,0.10740195728144189,
173,2012-12-07T04:30:00.0000000-05:00,0.10740465001668244,
174,2012-12-07T04:45:00.0000000-05:00,0.10484409948290474,
175,2012-12-07T05:00:00.0000000-05:00,0.10741003556407278,
176,2012-12-07T05:15:00.0000000-05:00,0.10741272837607586,
177,2012-12-07T05:30:00.0000000-05:00,0.10741542121373934,
178,2012-12-07T05:45:00.0000000-05:00,0.10741811407691665,
179,2012-12-07T06:00:00.0000000-05:00,0.10231760921691516,
180,2012-12-07T06:15:00.0000000-05:00,0.10486010935115327,
181,2012-12-07T06:30:00.0000000-05:00,0.10742619282011553,
182,2012-12-07T06:45:00.0000000-05:00,0.08998402768254048,
183,2012-12-07T07:00:00.0000000-05:00,0.10232818414068987,
184,2012-12-07T07:15:00.0000000-05:00,0.10743427179359226,
185,2012-12-07T07:30:00.0000000-05:00,0.10743696483594765,
186,2012-12-07T07:45:00.0000000-05:00,0.09981978430805719,
187,2012-12-07T08:00:00.0000000-05:00,0.09982240335091365,
188,2012-12-07T08:15:00.0000000-05:00,0.10234140337794956,
189,2012-12-07T08:30:00.0000000-05:00,0.10234404730309608,
190,2012-12-07T08:45:00.0000000-05:00,0.10234669125413078,
191,2012-12-07T09:00:00.0000000-05:00,0.10234933523098157,
192,2012-12-07T09:15:00.0000000-05:00,0.09983549895572456,
193,2012-12-07T09:30:00.0000000-05:00,0.10235462326241881,
194,2012-12-07T09:45:00.0000000-05:00,0.09984073737994476,
195,2012-12-07T10:00:00.0000000-05:00,0.102359911397478,
196,2012-12-07T10:15:00.0000000-05:00,0.10236255550376677,
197,2012-12-07T10:30:00.0000000-05:00,0.10236519963601437,
198,2012-12-07T10:45:00.0000000-05:00,0.09244480140440654,
199,2012-12-07T11:00:00.0000000-05:00,0.09985383389629442,
200,2012-12-07T11:15:00.0000000-05:00,0.09736358853753871,
201,2012-12-07T11:30:00.0000000-05:00,0.09985907268512201,
202,2012-12-07T11:45:00.0000000-05:00,0.09736877741965462,
203,2012-12-07T12:00:00.0000000-05:00,0.09986431157812017,
204,2012-12-07T12:15:00.0000000-05:00,0.10238370928635725,
205,2012-12-07T12:30:00.0000000-05:00,0.09737656093938017,
206,2012-12-07T12:45:00.0000000-05:00,0.09987217011297002,
207,2012-12-07T13:00:00.0000000-05:00,0.10239164238195754,
208,2012-12-07T13:15:00.0000000-05:00,0.09987740926638879,
209,2012-12-07T13:30:00.0000000-05:00,0.09988002888219613,
210,2012-12-07T13:45:00.0000000-05:00,0.09988264852404474,
211,2012-12-07T14:00:00.0000000-05:00,0.09005706249419522,
212,2012-12-07T14:15:00.0000000-05:00,0.0998878878857941,
213,2012-12-07T14:30:00.0000000-05:00,0.09989050760569454,
214,2012-12-07T14:45:00.0000000-05:00,0.09493065661065692,
215,2012-12-07T15:00:00.0000000-05:00,0.09740250770817385,
216,2012-12-07T15:15:00.0000000-05:00,0.09740510252911407,
217,2012-12-07T15:30:00.0000000-05:00,0.09990098674591465,
218,2012-12-07T15:45:00.0000000-05:00,0.0974102922496645,
219,2012-12-07T16:00:00.0000000-05:00,0.09741288714927443,
220,2012-12-07T16:15:00.0000000-05:00,0.09741548207508377,
221,2012-12-07T16:30:00.0000000-05:00,0.0949486448059739,
222,2012-12-07T16:45:00.0000000-05:00,0.09495121465364259,
223,2012-12-07T17:00:00.0000000-05:00,0.09250840808918638,
224,2012-12-07T17:15:00.0000000-05:00,0.09495635442799649,
225,2012-12-07T17:30:00.0000000-05:00,0.09251349734034167,
226,2012-12-07T17:45:00.0000000-05:00,0.09496149430779767,
227,2012-12-07T18:00:00.0000000-05:00,0.09496406428727543,
228,2012-12-07T18:15:00.0000000-05:00,0.09252113141596915,
229,2012-12-07T18:30:00.0000000-05:00,0.0925236761608552,
230,2012-12-07T18:45:00.0000000-05:00,0.09252622093233831,
231,2012-12-07T19:00:00.0000000-05:00,0.09497434446865793,
232,2012-12-07T19:15:00.0000000-05:00,0.08771303042883455,
233,2012-12-07T19:30:00.0000000-05:00,0.09497948471758336,
234,2012-12-07T19:45:00.0000000-05:00,0.09253640028340746,
235,2012-12-07T20:00:00.0000000-05:00,0.0925389451875272,
236,2012-12-07T20:15:00.0000000-05:00,0.09498719528853315,
237,2012-12-07T20:30:00.0000000-05:00,0.08772549964687773,
238,2012-12-07T20:45:00.0000000-05:00,0.09254658005897741,
239,2012-12-07T21:00:00.0000000-05:00,0.09499490609679039,
240,2012-12-07T21:15:00.0000000-05:00,0.09499747641895141,
241,2012-12-07T21:30:00.0000000-05:00,0.09013263937876423,
242,2012-12-07T21:45:00.0000000-05:00,0.09500261714228053,
243,2012-12-07T22:00:00.0000000-05:00,0.0950051875435182,
244,2012-12-07T22:15:00.0000000-05:00,0.09500775797104449,
245,2012-12-07T22:30:00.0000000-05:00,0.09256439568739336,
246,2012-12-07T22:45:00.0000000-05:00,0.09501289890524182,
247,2012-12-07T23:00:00.0000000-05:00,0.09256948610565897,
248,2012-12-07T23:15:00.0000000-05:00,0.09501803994494114,
249,2012-12-07T23:30:00.0000000-05:00,0.09015279727272536,
250,2012-12-07T23:45:00.0000000-05:00,0.09257712193202655,
251,2012-12-08T00:00:00.0000000-05:00,0.09257966726048492,
252,2012-12-08T00:15:00.0000000-05:00,0.0925822126155363,
253,2012-12-08T00:30:00.0000000-05:00,0.09258475799711165,
254,2012-12-08T00:45:00.0000000-05:00,0.09258730340514136,
255,2012-12-08T01:00:00.0000000-05:00,0.0925898488397637,
256,2012-12-08T01:15:00.0000000-05:00,0.09017043683140674,
257,2012-12-08T01:30:00.0000000-05:00,0.09504117592799272,
258,2012-12-08T01:45:00.0000000-05:00,0.09259748530270057,
259,2012-12-08T02:00:00.0000000-05:00,0.0901779970426996,
260,2012-12-08T02:15:00.0000000-05:00,0.09018051716654,
261,2012-12-08T02:30:00.0000000-05:00,0.09260512200427294,
262,2012-12-08T02:45:00.0000000-05:00,0.09260766762455452,
263,2012-12-08T03:00:00.0000000-05:00,0.09261021327135818,
264,2012-12-08T03:15:00.0000000-05:00,0.09261275894461445,
265,2012-12-08T03:30:00.0000000-05:00,0.09019311818599694,
266,2012-12-08T03:45:00.0000000-05:00,0.0926178503707612,
267,2012-12-08T04:00:00.0000000-05:00,0.09262039612365122,
268,2012-12-08T04:15:00.0000000-05:00,0.09262294190306244,
269,2012-12-08T04:30:00.0000000-05:00,0.09262548770892541,
270,2012-12-08T04:45:00.0000000-05:00,0.09262803354137839,
271,2012-12-08T05:00:00.0000000-05:00,0.09263057940028283,
272,2012-12-08T05:15:00.0000000-05:00,0.0926331252857769,
273,2012-12-08T05:30:00.0000000-05:00,0.09508231183574797,
274,2012-12-08T05:45:00.0000000-05:00,0.09263821713625657,
275,2012-12-08T06:00:00.0000000-05:00,0.09021832222679728,
276,2012-12-08T06:15:00.0000000-05:00,0.09022084277763594,
277,2012-12-08T06:30:00.0000000-05:00,0.09264585511090957,
278,2012-12-08T06:45:00.0000000-05:00,0.09509516819049688,
279,2012-12-08T07:00:00.0000000-05:00,0.09265094722658573,
280,2012-12-08T07:15:00.0000000-05:00,0.09265349332423718,
281,2012-12-08T07:30:00.0000000-05:00,0.0902334459323832,
282,2012-12-08T07:45:00.0000000-05:00,0.09265858559902705,
283,2012-12-08T08:00:00.0000000-05:00,0.09266113177623454,
284,2012-12-08T08:15:00.0000000-05:00,0.09511059668578384,
285,2012-12-08T08:30:00.0000000-05:00,0.09758420844046632,
286,2012-12-08T08:45:00.0000000-05:00,0.09511573972835957,
287,2012-12-08T09:00:00.0000000-05:00,0.09511831128920924,
288,2012-12-08T09:15:00.0000000-05:00,0.09512088287640977,
289,2012-12-08T09:30:00.0000000-05:00,0.09512345448989112,
290,2012-12-08T09:45:00.0000000-05:00,0.095126026129793,
291,2012-12-08T10:00:00.0000000-05:00,0.09759978876064894,
292,2012-12-08T10:15:00.0000000-05:00,0.10009754775615572,
293,2012-12-08T10:30:00.0000000-05:00,0.10261915683471952,
294,2012-12-08T10:45:00.0000000-05:00,0.1051644728461608,
295,2012-12-08T11:00:00.0000000-05:00,0.11032294778908824,
296,2012-12-08T11:15:00.0000000-05:00,0.1182334741296265,
297,2012-12-08T11:30:00.0000000-05:00,0.12091811574370362,
298,2012-12-08T11:45:00.0000000-05:00,0.12635276570393816,
299,2012-12-08T12:00:00.0000000-05:00,0.13467188243716954,
300,2012-12-08T12:15:00.0000000-05:00,0.14319051377056216,
301,2012-12-08T12:30:00.0000000-05:00,0.15485295400524288,
302,2012-12-08T12:45:00.0000000-05:00,0.15782471954281874,
303,2012-12-08T13:00:00.0000000-05:00,0.16081784698021173,
304,2012-12-08T13:15:00.0000000-05:00,0.16383223942832414,
305,2012-12-08T13:30:00.0000000-05:00,0.16082412287087036,
306,2012-12-08T13:45:00.0000000-05:00,0.16082726085105198,
307,2012-12-08T14:00:00.0000000-05:00,0.15784029811976108,
308,2012-12-08T14:15:00.0000000-05:00,0.1578434139051193,
309,2012-12-08T14:30:00.0000000-05:00,0.1578465297137047,
310,2012-12-08T14:45:00.0000000-05:00,0.1548807945641829,
311,2012-12-08T15:00:00.0000000-05:00,0.15785276140097912,
312,2012-12-08T15:15:00.0000000-05:00,0.15488698161264047,
313,2012-12-08T15:30:00.0000000-05:00,0.1608492273618381,
314,2012-12-08T15:45:00.0000000-05:00,0.15489316875477244,
315,2012-12-08T16:00:00.0000000-05:00,0.1578652250550944,
316,2012-12-08T16:15:00.0000000-05:00,0.15786834102694317,
317,2012-12-08T16:30:00.0000000-05:00,0.15490244964364985,
318,2012-12-08T16:45:00.0000000-05:00,0.1549055433201398,
319,2012-12-08T17:00:00.0000000-05:00,0.1549086370199637,
320,2012-12-08T17:15:00.0000000-05:00,0.16087119500969568,
321,2012-12-08T17:30:00.0000000-05:00,0.15788392123567743,
322,2012-12-08T17:45:00.0000000-05:00,0.14904402003836,
323,2012-12-08T18:00:00.0000000-05:00,0.1578901534823268,
324,2012-12-08T18:15:00.0000000-05:00,0.15789326964057418,
325,2012-12-08T18:30:00.0000000-05:00,0.1638986063441745,
326,2012-12-08T18:45:00.0000000-05:00,0.1639017669276449,
327,2012-12-08T19:00:00.0000000-05:00,0.1639049275341297,
328,2012-12-08T19:15:00.0000000-05:00,0.1608963022852825,
329,2012-12-08T19:30:00.0000000-05:00,0.1639112488164855,
330,2012-12-08T19:45:00.0000000-05:00,0.16090257933619892,
331,2012-12-08T20:00:00.0000000-05:00,0.16391757019132672,
332,2012-12-08T20:15:00.0000000-05:00,0.16392073091331102,
333,2012-12-08T20:30:00.0000000-05:00,0.15792131611424212,
334,2012-12-08T20:45:00.0000000-05:00,0.16392705242666433,
335,2012-12-08T21:00:00.0000000-05:00,0.1639302132180329,
336,2012-12-08T21:15:00.0000000-05:00,0.16696645932856724,
337,2012-12-08T21:30:00.0000000-05:00,0.16696964220554508,
338,2012-12-08T21:45:00.0000000-05:00,0.16393969573064787,
339,2012-12-08T22:00:00.0000000-05:00,0.16093082721393562,
340,2012-12-08T22:15:00.0000000-05:00,0.1609339659830704,
341,2012-12-08T22:30:00.0000000-05:00,0.16698237394368307,
342,2012-12-08T22:45:00.0000000-05:00,0.16395233940412857,
343,2012-12-08T23:00:00.0000000-05:00,0.16395550038028817,
344,2012-12-08T23:15:00.0000000-05:00,0.16395866137946047,
345,2012-12-08T23:30:00.0000000-05:00,0.15204085953751664,
346,2012-12-08T23:45:00.0000000-05:00,0.16095279908495833,
347,2012-12-09T00:00:00.0000000-05:00,0.16396814451573793,
348,2012-12-09T00:15:00.0000000-05:00,0.16397130560738843,
349,2012-12-09T00:30:00.0000000-05:00,0.16096221594904456,
350,2012-12-09T00:45:00.0000000-05:00,0.1639776278598971,
351,2012-12-09T01:00:00.0000000-05:00,0.15797741472547963,
352,2012-12-09T01:15:00.0000000-05:00,0.1579805315363628,
353,2012-12-09T01:30:00.0000000-05:00,0.1579836483706375,
354,2012-12-09T01:45:00.0000000-05:00,0.157986765228134,
355,2012-12-09T02:00:00.0000000-05:00,0.15502002581085045,
356,2012-12-09T02:15:00.0000000-05:00,0.15799299901321642,
357,2012-12-09T02:30:00.0000000-05:00,0.15799611594063245,
358,2012-12-09T02:45:00.0000000-05:00,0.15799923289143936,
359,2012-12-09T03:00:00.0000000-05:00,0.15800234986546768,
360,2012-12-09T03:15:00.0000000-05:00,0.15800546686288686,
361,2012-12-09T03:30:00.0000000-05:00,0.15503859355963234,
362,2012-12-09T03:45:00.0000000-05:00,0.1550416882663195,
363,2012-12-09T04:00:00.0000000-05:00,0.15209615715132058,
364,2012-12-09T04:15:00.0000000-05:00,0.15504787775001677,
365,2012-12-09T04:30:00.0000000-05:00,0.15210230180106296,
366,2012-12-09T04:45:00.0000000-05:00,0.1521053741612584,
367,2012-12-09T05:00:00.0000000-05:00,0.14339175751485003,
368,2012-12-09T05:15:00.0000000-05:00,0.14918428923273316,
369,2012-12-09T05:30:00.0000000-05:00,0.15211459138280609,
370,2012-12-09T05:45:00.0000000-05:00,0.14919038902776444,
371,2012-12-09T06:00:00.0000000-05:00,0.1521207363148886,
372,2012-12-09T06:15:00.0000000-05:00,0.15212380881612778,
373,2012-12-09T06:30:00.0000000-05:00,0.1491995388975919,
374,2012-12-09T06:45:00.0000000-05:00,0.14629683296526605,
375,2012-12-09T07:00:00.0000000-05:00,0.14920563892894023,
376,2012-12-09T07:15:00.0000000-05:00,0.1492086889801029,
377,2012-12-09T07:30:00.0000000-05:00,0.14921173905481408,
378,2012-12-09T07:45:00.0000000-05:00,0.14630894261282018,
379,2012-12-09T08:00:00.0000000-05:00,0.14056547131253913,
380,2012-12-09T08:15:00.0000000-05:00,0.14343081721669335,
381,2012-12-09T08:30:00.0000000-05:00,0.14631802509777417,
382,2012-12-09T08:45:00.0000000-05:00,0.1434368267594515,
383,2012-12-09T09:00:00.0000000-05:00,0.1463240802064329,
384,2012-12-09T09:15:00.0000000-05:00,0.13773984790941549,
385,2012-12-09T09:30:00.0000000-05:00,0.143445841252563,
386,2012-12-09T09:45:00.0000000-05:00,0.14058634487541594,
387,2012-12-09T10:00:00.0000000-05:00,0.13774872499243454,
388,2012-12-09T10:15:00.0000000-05:00,0.14059230896627978,
389,2012-12-09T10:30:00.0000000-05:00,0.13775464316835087,
390,2012-12-09T10:45:00.0000000-05:00,0.1377576022923671,
391,2012-12-09T11:00:00.0000000-05:00,0.13776056144055618,
392,2012-12-09T11:15:00.0000000-05:00,0.13776352061275668,
393,2012-12-09T11:30:00.0000000-05:00,0.1349477700693884,
394,2012-12-09T11:45:00.0000000-05:00,0.13495070619451838,
395,2012-12-09T12:00:00.0000000-05:00,0.13495364234378107,
396,2012-12-09T12:15:00.0000000-05:00,0.1377753575427185,
397,2012-12-09T12:30:00.0000000-05:00,0.1321628526642287,
398,2012-12-09T12:45:00.0000000-05:00,0.13496245093700227,
399,2012-12-09T13:00:00.0000000-05:00,0.1321686787097152,
400,2012-12-09T13:15:00.0000000-05:00,0.13217159176888157,
401,2012-12-09T13:30:00.0000000-05:00,0.13217450485246193,
402,2012-12-09T13:45:00.0000000-05:00,0.1321774179602977,
403,2012-12-09T14:00:00.0000000-05:00,0.12940578159714838,
404,2012-12-09T14:15:00.0000000-05:00,0.1321832442491307,
405,2012-12-09T14:30:00.0000000-05:00,0.13218615742996936,
406,2012-12-09T14:45:00.0000000-05:00,0.12941445115221165,
407,2012-12-09T15:00:00.0000000-05:00,0.12941734105276553,
408,2012-12-09T15:15:00.0000000-05:00,0.12942023097785713,
409,2012-12-09T15:30:00.0000000-05:00,0.12667079707075837,