﻿_id,LocationIdentifier,Parameter,Unit
1,HY005,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Unverified,0001-01-01T00:00:00.0000000+00:00,2014-12-18T12:00:00.0000000-05:00
4,In ReviewL,2014-12-18T12:00:00.0000000-05:00,2015-01-01T00:00:00.0000000-05:00
5,Approved,2015-01-01T00:00:00.0000000-05:00,2017-10-05T07:45:00.0000000-05:00
6,In Review,2017-10-05T07:45:00.0000000-05:00,2019-01-01T00:00:00.0000000-05:00
7,In Review,2019-01-01T00:00:00.0000000-05:00,2020-01-14T09:45:00.0000000-05:00
8,Working,2020-01-14T09:45:00.0000000-05:00,2020-08-13T10:30:00.0000000-05:00
9,Unverified,2020-08-13T10:30:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
10,timestamp,value,
11,2007-07-10T00:00:00.0000000-05:00,121.584,
12,2007-07-10T00:15:00.0000000-05:00,121.584,
13,2007-07-10T00:30:00.0000000-05:00,121.582,
14,2007-07-10T00:45:00.0000000-05:00,121.582,
15,2007-07-10T01:00:00.0000000-05:00,121.58,
16,2007-07-10T01:15:00.0000000-05:00,121.579,
17,2007-07-10T01:30:00.0000000-05:00,121.578,
18,2007-07-10T01:45:00.0000000-05:00,121.577,
19,2007-07-10T02:00:00.0000000-05:00,121.576,
20,2007-07-10T02:15:00.0000000-05:00,121.576,
21,2007-07-10T02:30:00.0000000-05:00,121.575,
22,2007-07-10T02:45:00.0000000-05:00,121.574,
23,2007-07-10T03:00:00.0000000-05:00,121.573,
24,2007-07-10T03:15:00.0000000-05:00,121.572,
25,2007-07-10T03:30:00.0000000-05:00,121.572,
26,2007-07-10T03:45:00.0000000-05:00,121.571,
27,2007-07-10T04:00:00.0000000-05:00,121.571,
28,2007-07-10T04:15:00.0000000-05:00,121.57,
29,2007-07-10T04:30:00.0000000-05:00,121.569,
30,2007-07-10T04:45:00.0000000-05:00,121.569,
31,2007-07-10T05:00:00.0000000-05:00,121.568,
32,2007-07-10T05:15:00.0000000-05:00,121.568,
33,2007-07-10T05:30:00.0000000-05:00,121.568,
34,2007-07-10T05:45:00.0000000-05:00,121.567,
35,2007-07-10T06:00:00.0000000-05:00,121.566,
36,2007-07-10T06:15:00.0000000-05:00,121.567,
37,2007-07-10T06:30:00.0000000-05:00,121.567,
38,2007-07-10T06:45:00.0000000-05:00,121.566,
39,2007-07-10T07:00:00.0000000-05:00,121.567,
40,2007-07-10T07:15:00.0000000-05:00,121.567,
41,2007-07-10T07:30:00.0000000-05:00,121.568,
42,2007-07-10T07:45:00.0000000-05:00,121.569,
43,2007-07-10T08:00:00.0000000-05:00,121.57,
44,2007-07-10T08:15:00.0000000-05:00,121.57,
45,2007-07-10T08:30:00.0000000-05:00,121.572,
46,2007-07-10T08:45:00.0000000-05:00,121.574,
47,2007-07-10T09:00:00.0000000-05:00,121.575,
48,2007-07-10T09:15:00.0000000-05:00,121.579,
49,2007-07-10T09:30:00.0000000-05:00,121.58,
50,2007-07-10T09:45:00.0000000-05:00,121.582,
51,2007-07-10T10:00:00.0000000-05:00,121.583,
52,2007-07-10T10:15:00.0000000-05:00,121.584,
53,2007-07-10T10:30:00.0000000-05:00,121.585,
54,2007-07-10T10:45:00.0000000-05:00,121.587,
55,2007-07-10T11:00:00.0000000-05:00,121.587,
56,2007-07-10T11:15:00.0000000-05:00,121.588,
57,2007-07-10T11:30:00.0000000-05:00,121.59,
58,2007-07-10T11:45:00.0000000-05:00,121.59,
59,2007-07-10T12:00:00.0000000-05:00,121.591,
60,2007-07-10T12:15:00.0000000-05:00,121.59,
61,2007-07-10T12:30:00.0000000-05:00,121.59,
62,2007-07-10T12:45:00.0000000-05:00,121.59,
63,2007-07-10T13:00:00.0000000-05:00,121.589,
64,2007-07-10T13:15:00.0000000-05:00,121.59,
65,2007-07-10T13:30:00.0000000-05:00,121.59,
66,2007-07-10T13:45:00.0000000-05:00,121.589,
67,2007-07-10T14:00:00.0000000-05:00,121.589,
68,2007-07-10T14:15:00.0000000-05:00,121.591,
69,2007-07-10T14:30:00.0000000-05:00,121.591,
70,2007-07-10T14:45:00.0000000-05:00,121.589,
71,2007-07-10T15:00:00.0000000-05:00,121.588,
72,2007-07-10T15:15:00.0000000-05:00,121.588,
73,2007-07-10T15:30:00.0000000-05:00,121.586,
74,2007-07-10T15:45:00.0000000-05:00,121.588,
75,2007-07-10T16:00:00.0000000-05:00,121.589,
76,2007-07-10T16:15:00.0000000-05:00,121.589,
77,2007-07-10T16:30:00.0000000-05:00,121.59,
78,2007-07-10T16:45:00.0000000-05:00,121.589,
79,2007-07-10T17:00:00.0000000-05:00,121.589,
80,2007-07-10T17:15:00.0000000-05:00,121.59,
81,2007-07-10T17:30:00.0000000-05:00,121.587,
82,2007-07-10T17:45:00.0000000-05:00,121.587,
83,2007-07-10T18:00:00.0000000-05:00,121.586,
84,2007-07-10T18:15:00.0000000-05:00,121.586,
85,2007-07-10T18:30:00.0000000-05:00,121.585,
86,2007-07-10T18:45:00.0000000-05:00,121.584,
87,2007-07-10T19:00:00.0000000-05:00,121.583,
88,2007-07-10T19:15:00.0000000-05:00,121.583,
89,2007-07-10T19:30:00.0000000-05:00,121.582,
90,2007-07-10T19:45:00.0000000-05:00,121.583,
91,2007-07-10T20:00:00.0000000-05:00,121.583,
92,2007-07-10T20:15:00.0000000-05:00,121.582,
93,2007-07-10T20:30:00.0000000-05:00,121.581,
94,2007-07-10T20:45:00.0000000-05:00,121.579,
95,2007-07-10T21:00:00.0000000-05:00,121.579,
96,2007-07-10T21:15:00.0000000-05:00,121.578,
97,2007-07-10T21:30:00.0000000-05:00,121.579,
98,2007-07-10T21:45:00.0000000-05:00,121.578,
99,2007-07-10T22:00:00.0000000-05:00,121.579,
100,2007-07-10T22:15:00.0000000-05:00,121.578,
101,2007-07-10T22:30:00.0000000-05:00,121.579,
102,2007-07-10T22:45:00.0000000-05:00,121.579,
103,2007-07-10T23:00:00.0000000-05:00,121.578,
104,2007-07-10T23:15:00.0000000-05:00,121.579,
105,2007-07-10T23:30:00.0000000-05:00,121.578,
106,2007-07-10T23:45:00.0000000-05:00,121.577,
107,2007-07-11T00:00:00.0000000-05:00,121.575,
108,2007-07-11T00:15:00.0000000-05:00,121.576,
109,2007-07-11T00:30:00.0000000-05:00,121.575,
110,2007-07-11T00:45:00.0000000-05:00,121.574,
111,2007-07-11T01:00:00.0000000-05:00,121.573,
112,2007-07-11T01:15:00.0000000-05:00,121.572,
113,2007-07-11T01:30:00.0000000-05:00,121.572,
114,2007-07-11T01:45:00.0000000-05:00,121.571,
115,2007-07-11T02:00:00.0000000-05:00,121.571,
116,2007-07-11T02:15:00.0000000-05:00,121.571,
117,2007-07-11T02:30:00.0000000-05:00,121.57,
118,2007-07-11T02:45:00.0000000-05:00,121.57,
119,2007-07-11T03:00:00.0000000-05:00,121.569,
120,2007-07-11T03:15:00.0000000-05:00,121.568,
121,2007-07-11T03:30:00.0000000-05:00,121.568,
122,2007-07-11T03:45:00.0000000-05:00,121.567,
123,2007-07-11T04:00:00.0000000-05:00,121.567,
124,2007-07-11T04:15:00.0000000-05:00,121.566,
125,2007-07-11T04:30:00.0000000-05:00,121.566,
126,2007-07-11T04:45:00.0000000-05:00,121.566,
127,2007-07-11T05:00:00.0000000-05:00,121.565,
128,2007-07-11T05:15:00.0000000-05:00,121.565,
129,2007-07-11T05:30:00.0000000-05:00,121.565,
130,2007-07-11T05:45:00.0000000-05:00,121.564,
131,2007-07-11T06:00:00.0000000-05:00,121.564,
132,2007-07-11T06:15:00.0000000-05:00,121.564,
133,2007-07-11T06:30:00.0000000-05:00,121.564,
134,2007-07-11T06:45:00.0000000-05:00,121.564,
135,2007-07-11T07:00:00.0000000-05:00,121.564,
136,2007-07-11T07:15:00.0000000-05:00,121.565,
137,2007-07-11T07:30:00.0000000-05:00,121.565,
138,2007-07-11T07:45:00.0000000-05:00,121.565,
139,2007-07-11T08:00:00.0000000-05:00,121.566,
140,2007-07-11T08:15:00.0000000-05:00,121.566,
141,2007-07-11T08:30:00.0000000-05:00,121.566,
142,2007-07-11T08:45:00.0000000-05:00,121.567,
143,2007-07-11T09:00:00.0000000-05:00,121.567,
144,2007-07-11T09:15:00.0000000-05:00,121.567,
145,2007-07-11T09:30:00.0000000-05:00,121.567,
146,2007-07-11T09:45:00.0000000-05:00,121.567,
147,2007-07-11T10:00:00.0000000-05:00,121.566,
148,2007-07-11T10:15:00.0000000-05:00,121.567,
149,2007-07-11T10:30:00.0000000-05:00,121.568,
150,2007-07-11T10:45:00.0000000-05:00,121.571,
151,2007-07-11T11:00:00.0000000-05:00,121.572,
152,2007-07-11T11:15:00.0000000-05:00,121.574,
153,2007-07-11T11:30:00.0000000-05:00,121.574,
154,2007-07-11T11:45:00.0000000-05:00,121.574,
155,2007-07-11T12:00:00.0000000-05:00,121.575,
156,2007-07-11T12:15:00.0000000-05:00,121.574,
157,2007-07-11T12:30:00.0000000-05:00,121.575,
158,2007-07-11T12:45:00.0000000-05:00,121.574,
159,2007-07-11T13:00:00.0000000-05:00,121.574,
160,2007-07-11T13:15:00.0000000-05:00,121.576,
161,2007-07-11T13:30:00.0000000-05:00,121.575,
162,2007-07-11T13:45:00.0000000-05:00,121.576,
163,2007-07-11T14:00:00.0000000-05:00,121.575,
164,2007-07-11T14:15:00.0000000-05:00,121.574,
165,2007-07-11T14:30:00.0000000-05:00,121.574,
166,2007-07-11T14:45:00.0000000-05:00,121.574,
167,2007-07-11T15:00:00.0000000-05:00,121.572,
168,2007-07-11T15:15:00.0000000-05:00,121.572,
169,2007-07-11T15:30:00.0000000-05:00,121.57,
170,2007-07-11T15:45:00.0000000-05:00,121.57,
171,2007-07-11T16:00:00.0000000-05:00,121.57,
172,2007-07-11T16:15:00.0000000-05:00,121.569,
173,2007-07-11T16:30:00.0000000-05:00,121.57,
174,2007-07-11T16:45:00.0000000-05:00,121.568,
175,2007-07-11T17:00:00.0000000-05:00,121.568,
176,2007-07-11T17:15:00.0000000-05:00,121.566,
177,2007-07-11T17:30:00.0000000-05:00,121.565,
178,2007-07-11T17:45:00.0000000-05:00,121.564,
179,2007-07-11T18:00:00.0000000-05:00,121.563,
180,2007-07-11T18:15:00.0000000-05:00,121.564,
181,2007-07-11T18:30:00.0000000-05:00,121.561,
182,2007-07-11T18:45:00.0000000-05:00,121.562,
183,2007-07-11T19:00:00.0000000-05:00,121.56,
184,2007-07-11T19:15:00.0000000-05:00,121.559,
185,2007-07-11T19:30:00.0000000-05:00,121.559,
186,2007-07-11T19:45:00.0000000-05:00,121.556,
187,2007-07-11T20:00:00.0000000-05:00,121.555,
188,2007-07-11T20:15:00.0000000-05:00,121.554,
189,2007-07-11T20:30:00.0000000-05:00,121.552,
190,2007-07-11T20:45:00.0000000-05:00,121.552,
191,2007-07-11T21:00:00.0000000-05:00,121.55,
192,2007-07-11T21:15:00.0000000-05:00,121.549,
193,2007-07-11T21:30:00.0000000-05:00,121.547,
194,2007-07-11T21:45:00.0000000-05:00,121.547,
195,2007-07-11T22:00:00.0000000-05:00,121.545,
196,2007-07-11T22:15:00.0000000-05:00,121.544,
197,2007-07-11T22:30:00.0000000-05:00,121.543,
198,2007-07-11T22:45:00.0000000-05:00,121.542,
199,2007-07-11T23:00:00.0000000-05:00,121.541,
200,2007-07-11T23:15:00.0000000-05:00,121.54,
201,2007-07-11T23:30:00.0000000-05:00,121.539,
202,2007-07-11T23:45:00.0000000-05:00,121.539,
203,2007-07-12T00:00:00.0000000-05:00,121.538,
204,2007-07-12T00:15:00.0000000-05:00,121.538,
205,2007-07-12T00:30:00.0000000-05:00,121.536,
206,2007-07-12T00:45:00.0000000-05:00,121.537,
207,2007-07-12T01:00:00.0000000-05:00,121.536,
208,2007-07-12T01:15:00.0000000-05:00,121.536,
209,2007-07-12T01:30:00.0000000-05:00,121.536,
210,2007-07-12T01:45:00.0000000-05:00,121.536,
211,2007-07-12T02:00:00.0000000-05:00,121.535,
212,2007-07-12T02:15:00.0000000-05:00,121.534,
213,2007-07-12T02:30:00.0000000-05:00,121.534,
214,2007-07-12T02:45:00.0000000-05:00,121.533,
215,2007-07-12T03:00:00.0000000-05:00,121.533,
216,2007-07-12T03:15:00.0000000-05:00,121.531,
217,2007-07-12T03:30:00.0000000-05:00,121.53,
218,2007-07-12T03:45:00.0000000-05:00,121.529,
219,2007-07-12T04:00:00.0000000-05:00,121.528,
220,2007-07-12T04:15:00.0000000-05:00,121.527,
221,2007-07-12T04:30:00.0000000-05:00,121.526,
222,2007-07-12T04:45:00.0000000-05:00,121.526,
223,2007-07-12T05:00:00.0000000-05:00,121.525,
224,2007-07-12T05:15:00.0000000-05:00,121.524,
225,2007-07-12T05:30:00.0000000-05:00,121.523,
226,2007-07-12T05:45:00.0000000-05:00,121.523,
227,2007-07-12T06:00:00.0000000-05:00,121.521,
228,2007-07-12T06:15:00.0000000-05:00,121.522,
229,2007-07-12T06:30:00.0000000-05:00,121.521,
230,2007-07-12T06:45:00.0000000-05:00,121.522,
231,2007-07-12T07:00:00.0000000-05:00,121.522,
232,2007-07-12T07:15:00.0000000-05:00,121.523,
233,2007-07-12T07:30:00.0000000-05:00,121.525,
234,2007-07-12T07:45:00.0000000-05:00,121.526,
235,2007-07-12T08:00:00.0000000-05:00,121.528,
236,2007-07-12T08:15:00.0000000-05:00,121.53,
237,2007-07-12T08:30:00.0000000-05:00,121.533,
238,2007-07-12T08:45:00.0000000-05:00,121.536,
239,2007-07-12T09:00:00.0000000-05:00,121.539,
240,2007-07-12T09:15:00.0000000-05:00,121.541,
241,2007-07-12T09:30:00.0000000-05:00,121.543,
242,2007-07-12T09:45:00.0000000-05:00,121.546,
243,2007-07-12T10:00:00.0000000-05:00,121.549,
244,2007-07-12T10:15:00.0000000-05:00,121.551,
245,2007-07-12T10:30:00.0000000-05:00,121.554,
246,2007-07-12T10:45:00.0000000-05:00,121.556,
247,2007-07-12T11:00:00.0000000-05:00,121.558,
248,2007-07-12T11:15:00.0000000-05:00,121.559,
249,2007-07-12T11:30:00.0000000-05:00,121.559,
250,2007-07-12T11:45:00.0000000-05:00,121.56,
251,2007-07-12T12:00:00.0000000-05:00,121.559,
252,2007-07-12T12:15:00.0000000-05:00,121.56,
253,2007-07-12T12:30:00.0000000-05:00,121.56,
254,2007-07-12T12:45:00.0000000-05:00,121.56,
255,2007-07-12T13:00:00.0000000-05:00,121.56,
256,2007-07-12T13:15:00.0000000-05:00,121.559,
257,2007-07-12T13:30:00.0000000-05:00,121.56,
258,2007-07-12T13:45:00.0000000-05:00,121.561,
259,2007-07-12T14:00:00.0000000-05:00,121.562,
260,2007-07-12T14:15:00.0000000-05:00,121.561,
261,2007-07-12T14:30:00.0000000-05:00,121.56,
262,2007-07-12T14:45:00.0000000-05:00,121.559,
263,2007-07-12T15:00:00.0000000-05:00,121.56,
264,2007-07-12T15:15:00.0000000-05:00,121.558,
265,2007-07-12T15:30:00.0000000-05:00,121.559,
266,2007-07-12T15:45:00.0000000-05:00,121.557,
267,2007-07-12T16:00:00.0000000-05:00,121.557,
268,2007-07-12T16:15:00.0000000-05:00,121.556,
269,2007-07-12T16:30:00.0000000-05:00,121.557,
270,2007-07-12T16:45:00.0000000-05:00,121.557,
271,2007-07-12T17:00:00.0000000-05:00,121.557,
272,2007-07-12T17:15:00.0000000-05:00,121.557,
273,2007-07-12T17:30:00.0000000-05:00,121.556,
274,2007-07-12T17:45:00.0000000-05:00,121.557,
275,2007-07-12T18:00:00.0000000-05:00,121.557,
276,2007-07-12T18:15:00.0000000-05:00,121.557,
277,2007-07-12T18:30:00.0000000-05:00,121.557,
278,2007-07-12T18:45:00.0000000-05:00,121.558,
279,2007-07-12T19:00:00.0000000-05:00,121.558,
280,2007-07-12T19:15:00.0000000-05:00,121.559,
281,2007-07-12T19:30:00.0000000-05:00,121.558,
282,2007-07-12T19:45:00.0000000-05:00,121.558,
283,2007-07-12T20:00:00.0000000-05:00,121.557,
284,2007-07-12T20:15:00.0000000-05:00,121.557,
285,2007-07-12T20:30:00.0000000-05:00,121.555,
286,2007-07-12T20:45:00.0000000-05:00,121.554,
287,2007-07-12T21:00:00.0000000-05:00,121.554,
288,2007-07-12T21:15:00.0000000-05:00,121.745,
289,2007-07-12T21:30:00.0000000-05:00,121.686,
290,2007-07-12T21:45:00.0000000-05:00,121.645,
291,2007-07-12T22:00:00.0000000-05:00,121.619,
292,2007-07-12T22:15:00.0000000-05:00,121.639,
293,2007-07-12T22:30:00.0000000-05:00,121.621,
294,2007-07-12T22:45:00.0000000-05:00,121.602,
295,2007-07-12T23:00:00.0000000-05:00,121.587,
296,2007-07-12T23:15:00.0000000-05:00,121.578,
297,2007-07-12T23:30:00.0000000-05:00,121.569,
298,2007-07-12T23:45:00.0000000-05:00,121.563,
299,2007-07-13T00:00:00.0000000-05:00,121.558,
300,2007-07-13T00:15:00.0000000-05:00,121.555,
301,2007-07-13T00:30:00.0000000-05:00,121.565,
302,2007-07-13T00:45:00.0000000-05:00,121.584,
303,2007-07-13T01:00:00.0000000-05:00,121.584,
304,2007-07-13T01:15:00.0000000-05:00,121.582,
305,2007-07-13T01:30:00.0000000-05:00,121.576,
306,2007-07-13T01:45:00.0000000-05:00,121.573,
307,2007-07-13T02:00:00.0000000-05:00,121.568,
308,2007-07-13T02:15:00.0000000-05:00,121.564,
309,2007-07-13T02:30:00.0000000-05:00,121.562,
310,2007-07-13T02:45:00.0000000-05:00,121.559,
311,2007-07-13T03:00:00.0000000-05:00,121.555,
312,2007-07-13T03:15:00.0000000-05:00,121.555,
313,2007-07-13T03:30:00.0000000-05:00,121.552,
314,2007-07-13T03:45:00.0000000-05:00,121.55,
315,2007-07-13T04:00:00.0000000-05:00,121.548,
316,2007-07-13T04:15:00.0000000-05:00,121.547,
317,2007-07-13T04:30:00.0000000-05:00,121.545,
318,2007-07-13T04:45:00.0000000-05:00,121.544,
319,2007-07-13T05:00:00.0000000-05:00,121.543,
320,2007-07-13T05:15:00.0000000-05:00,121.542,
321,2007-07-13T05:30:00.0000000-05:00,121.541,
322,2007-07-13T05:45:00.0000000-05:00,121.54,
323,2007-07-13T06:00:00.0000000-05:00,121.538,
324,2007-07-13T06:15:00.0000000-05:00,121.537,
325,2007-07-13T06:30:00.0000000-05:00,121.536,
326,2007-07-13T06:45:00.0000000-05:00,121.536,
327,2007-07-13T07:00:00.0000000-05:00,121.535,
328,2007-07-13T07:15:00.0000000-05:00,121.535,
329,2007-07-13T07:30:00.0000000-05:00,121.535,
330,2007-07-13T07:45:00.0000000-05:00,121.536,
331,2007-07-13T08:00:00.0000000-05:00,121.537,
332,2007-07-13T08:15:00.0000000-05:00,121.538,
333,2007-07-13T08:30:00.0000000-05:00,121.539,
334,2007-07-13T08:45:00.0000000-05:00,121.541,
335,2007-07-13T09:00:00.0000000-05:00,121.543,
336,2007-07-13T09:15:00.0000000-05:00,121.546,
337,2007-07-13T09:30:00.0000000-05:00,121.549,
338,2007-07-13T09:45:00.0000000-05:00,121.551,
339,2007-07-13T10:00:00.0000000-05:00,121.552,
340,2007-07-13T10:15:00.0000000-05:00,121.553,
341,2007-07-13T10:30:00.0000000-05:00,121.554,
342,2007-07-13T10:45:00.0000000-05:00,121.555,
343,2007-07-13T11:00:00.0000000-05:00,121.555,
344,2007-07-13T11:15:00.0000000-05:00,121.556,
345,2007-07-13T11:30:00.0000000-05:00,121.556,
346,2007-07-13T11:45:00.0000000-05:00,121.557,
347,2007-07-13T12:00:00.0000000-05:00,121.556,
348,2007-07-13T12:15:00.0000000-05:00,121.556,
349,2007-07-13T12:30:00.0000000-05:00,121.556,
350,2007-07-13T12:45:00.0000000-05:00,121.556,
351,2007-07-13T13:00:00.0000000-05:00,121.555,
352,2007-07-13T13:15:00.0000000-05:00,121.555,
353,2007-07-13T13:30:00.0000000-05:00,121.554,
354,2007-07-13T13:45:00.0000000-05:00,121.554,
355,2007-07-13T14:00:00.0000000-05:00,121.553,
356,2007-07-13T14:15:00.0000000-05:00,121.554,
357,2007-07-13T14:30:00.0000000-05:00,121.555,
358,2007-07-13T14:45:00.0000000-05:00,121.555,
359,2007-07-13T15:00:00.0000000-05:00,121.557,
360,2007-07-13T15:15:00.0000000-05:00,121.555,
361,2007-07-13T15:30:00.0000000-05:00,121.555,
362,2007-07-13T15:45:00.0000000-05:00,121.555,
363,2007-07-13T16:00:00.0000000-05:00,121.554,
364,2007-07-13T16:15:00.0000000-05:00,121.553,
365,2007-07-13T16:30:00.0000000-05:00,121.552,
366,2007-07-13T16:45:00.0000000-05:00,121.55,
367,2007-07-13T17:00:00.0000000-05:00,121.551,
368,2007-07-13T17:15:00.0000000-05:00,121.551,
369,2007-07-13T17:30:00.0000000-05:00,121.55,
370,2007-07-13T17:45:00.0000000-05:00,121.551,
371,2007-07-13T18:00:00.0000000-05:00,121.55,
372,2007-07-13T18:15:00.0000000-05:00,121.549,
373,2007-07-13T18:30:00.0000000-05:00,121.549,
374,2007-07-13T18:45:00.0000000-05:00,121.549,
375,2007-07-13T19:00:00.0000000-05:00,121.549,
376,2007-07-13T19:15:00.0000000-05:00,121.548,
377,2007-07-13T19:30:00.0000000-05:00,121.548,
378,2007-07-13T19:45:00.0000000-05:00,121.547,
379,2007-07-13T20:00:00.0000000-05:00,121.547,
380,2007-07-13T20:15:00.0000000-05:00,121.546,
381,2007-07-13T20:30:00.0000000-05:00,121.545,
382,2007-07-13T20:45:00.0000000-05:00,121.544,
383,2007-07-13T21:00:00.0000000-05:00,121.543,
384,2007-07-13T21:15:00.0000000-05:00,121.543,
385,2007-07-13T21:30:00.0000000-05:00,121.542,
386,2007-07-13T21:45:00.0000000-05:00,121.54,
387,2007-07-13T22:00:00.0000000-05:00,121.539,
388,2007-07-13T22:15:00.0000000-05:00,121.538,
389,2007-07-13T22:30:00.0000000-05:00,121.537,
390,2007-07-13T22:45:00.0000000-05:00,121.537,
391,2007-07-13T23:00:00.0000000-05:00,121.537,
392,2007-07-13T23:15:00.0000000-05:00,121.535,
393,2007-07-13T23:30:00.0000000-05:00,121.534,
394,2007-07-13T23:45:00.0000000-05:00,121.533,
395,2007-07-14T00:00:00.0000000-05:00,121.532,
396,2007-07-14T00:15:00.0000000-05:00,121.531,
397,2007-07-14T00:30:00.0000000-05:00,121.53,
398,2007-07-14T00:45:00.0000000-05:00,121.53,
399,2007-07-14T01:00:00.0000000-05:00,121.529,
400,2007-07-14T01:15:00.0000000-05:00,121.528,
401,2007-07-14T01:30:00.0000000-05:00,121.528,
402,2007-07-14T01:45:00.0000000-05:00,121.527,
403,2007-07-14T02:00:00.0000000-05:00,121.526,
404,2007-07-14T02:15:00.0000000-05:00,121.525,
405,2007-07-14T02:30:00.0000000-05:00,121.525,
406,2007-07-14T02:45:00.0000000-05:00,121.524,
407,2007-07-14T03:00:00.0000000-05:00,121.524,
408,2007-07-14T03:15:00.0000000-05:00,121.523,
409,2007-07-14T03:30:00.0000000-05:00,121.523,
410,2007-07-14T03:45:00.0000000-05:00,121.523,
411,2007-07-14T04:00:00.0000000-05:00,121.522,
412,2007-07-14T04:15:00.0000000-05:00,121.521,
413,2007-07-14T04:30:00.0000000-05:00,121.521,
414,2007-07-14T04:45:00.0000000-05:00,121.521,
415,2007-07-14T05:00:00.0000000-05:00,121.52,
416,2007-07-14T05:15:00.0000000-05:00,121.52,
417,2007-07-14T05:30:00.0000000-05:00,121.519,
418,2007-07-14T05:45:00.0000000-05:00,121.519,
419,2007-07-14T06:00:00.0000000-05:00,121.519,
420,2007-07-14T06:15:00.0000000-05:00,121.519,
421,2007-07-14T06:30:00.0000000-05:00,121.519,
422,2007-07-14T06:45:00.0000000-05:00,121.519,
423,2007-07-14T07:00:00.0000000-05:00,121.521,
424,2007-07-14T07:15:00.0000000-05:00,121.521,
425,2007-07-14T07:30:00.0000000-05:00,121.523,
426,2007-07-14T07:45:00.0000000-05:00,121.524,
427,2007-07-14T08:00:00.0000000-05:00,121.525,
428,2007-07-14T08:15:00.0000000-05:00,121.526,
429,2007-07-14T08:30:00.0000000-05:00,121.527,
430,2007-07-14T08:45:00.0000000-05:00,121.528,
431,2007-07-14T09:00:00.0000000-05:00,121.529,
432,2007-07-14T09:15:00.0000000-05:00,121.531,
433,2007-07-14T09:30:00.0000000-05:00,121.533,
434,2007-07-14T09:45:00.0000000-05:00,121.534,
435,2007-07-14T10:00:00.0000000-05:00,121.534,
436,2007-07-14T10:15:00.0000000-05:00,121.535,
437,2007-07-14T10:30:00.0000000-05:00,121.536,
438,2007-07-14T10:45:00.0000000-05:00,121.537,
439,2007-07-14T11:00:00.0000000-05:00,121.538,
440,2007-07-14T11:15:00.0000000-05:00,121.54,
441,2007-07-14T11:30:00.0000000-05:00,121.54,
442,2007-07-14T11:45:00.0000000-05:00,121.542,
443,2007-07-14T12:00:00.0000000-05:00,121.542,
444,2007-07-14T12:15:00.0000000-05:00,121.542,
445,2007-07-14T12:30:00.0000000-05:00,121.543,
446,2007-07-14T12:45:00.0000000-05:00,121.543,
447,2007-07-14T13:00:00.0000000-05:00,121.542,
448,2007-07-14T13:15:00.0000000-05:00,121.542,
449,2007-07-14T13:30:00.0000000-05:00,121.542,
450,2007-07-14T13:45:00.0000000-05:00,121.542,
451,2007-07-14T14:00:00.0000000-05:00,121.542,
452,2007-07-14T14:15:00.0000000-05:00,121.542,
453,2007-07-14T14:30:00.0000000-05:00,121.542,
454,2007-07-14T14:45:00.0000000-05:00,121.545,
455,2007-07-14T15:00:00.0000000-05:00,121.583,
456,2007-07-14T15:15:00.0000000-05:00,121.604,
457,2007-07-14T15:30:00.0000000-05:00,121.611,
458,2007-07-14T15:45:00.0000000-05:00,121.627,
459,2007-07-14T16:00:00.0000000-05:00,121.61,
460,2007-07-14T16:15:00.0000000-05:00,121.633,
461,2007-07-14T16:30:00.0000000-05:00,121.641,
462,2007-07-14T16:45:00.0000000-05:00,121.636,
463,2007-07-14T17:00:00.0000000-05:00,121.618,
464,2007-07-14T17:15:00.0000000-05:00,121.605,
465,2007-07-14T17:30:00.0000000-05:00,121.594,
466,2007-07-14T17:45:00.0000000-05:00,121.588,
467,2007-07-14T18:00:00.0000000-05:00,121.587,
468,2007-07-14T18:15:00.0000000-05:00,121.597,
469,2007-07-14T18:30:00.0000000-05:00,121.627,
470,2007-07-14T18:45:00.0000000-05:00,121.635,
471,2007-07-14T19:00:00.0000000-05:00,121.636,
472,2007-07-14T19:15:00.0000000-05:00,121.636,
473,2007-07-14T19:30:00.0000000-05:00,121.634,
474,2007-07-14T19:45:00.0000000-05:00,121.627,
475,2007-07-14T20:00:00.0000000-05:00,121.621,
476,2007-07-14T20:15:00.0000000-05:00,121.617,
477,2007-07-14T20:30:00.0000000-05:00,121.613,
478,2007-07-14T20:45:00.0000000-05:00,121.61,
479,2007-07-14T21:00:00.0000000-05:00,121.608,
480,2007-07-14T21:15:00.0000000-05:00,121.604,
481,2007-07-14T21:30:00.0000000-05:00,121.601,
482,2007-07-14T21:45:00.0000000-05:00,121.598,
483,2007-07-14T22:00:00.0000000-05:00,121.596,
484,2007-07-14T22:15:00.0000000-05:00,121.594,
485,2007-07-14T22:30:00.0000000-05:00,121.591,
486,2007-07-14T22:45:00.0000000-05:00,121.59,
487,2007-07-14T23:00:00.0000000-05:00,121.589,
488,2007-07-14T23:15:00.0000000-05:00,121.589,
489,2007-07-14T23:30:00.0000000-05:00,121.588,
490,2007-07-14T23:45:00.0000000-05:00,121.589,
491,2007-07-15T00:00:00.0000000-05:00,121.589,
492,2007-07-15T00:15:00.0000000-05:00,121.59,
493,2007-07-15T00:30:00.0000000-05:00,121.589,
494,2007-07-15T00:45:00.0000000-05:00,121.589,
495,2007-07-15T01:00:00.0000000-05:00,121.589,
496,2007-07-15T01:15:00.0000000-05:00,121.59,
497,2007-07-15T01:30:00.0000000-05:00,121.59,
498,2007-07-15T01:45:00.0000000-05:00,121.592,
499,2007-07-15T02:00:00.0000000-05:00,121.592,
500,2007-07-15T02:15:00.0000000-05:00,121.592,
501,2007-07-15T02:30:00.0000000-05:00,121.591,
502,2007-07-15T02:45:00.0000000-05:00,121.591,
503,2007-07-15T03:00:00.0000000-05:00,121.589,
504,2007-07-15T03:15:00.0000000-05:00,121.588,
505,2007-07-15T03:30:00.0000000-05:00,121.586,
506,2007-07-15T03:45:00.0000000-05:00,121.585,
507,2007-07-15T04:00:00.0000000-05:00,121.583,
508,2007-07-15T04:15:00.0000000-05:00,121.581,
509,2007-07-15T04:30:00.0000000-05:00,121.579,