LocationIdentifier,Parameter,Unit
HY097,Stage,m
ApprovalLevel,StartTime,EndTime
Unverified,0001-01-01T00:00:00.0000000+00:00,2016-06-21T17:15:00.0000000-05:00
Approved,2016-06-21T17:15:00.0000000-05:00,2018-01-01T10:45:00.0000000-05:00
In ReviewL,2018-01-01T10:45:00.0000000-05:00,2019-01-01T00:00:00.0000000-05:00
Working,2019-01-01T00:00:00.0000000-05:00,2019-11-13T11:55:00.0000000-05:00
Working,2019-11-13T11:55:00.0000000-05:00,2020-01-06T11:15:00.0000000-05:00
Working,2020-01-06T11:15:00.0000000-05:00,2020-09-09T09:45:00.0000000-05:00
Unverified,2020-09-09T09:45:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2016-06-21T17:15:00.0000000-05:00,99.407
2016-06-21T17:30:00.0000000-05:00,99.40600028232636
2016-06-21T17:45:00.0000000-05:00,99.40500056465274
2016-06-21T18:00:00.0000000-05:00,99.4070008469791
2016-06-21T18:15:00.0000000-05:00,99.40700112930547
2016-06-21T18:30:00.0000000-05:00,99.40700141163184
2016-06-21T18:45:00.0000000-05:00,99.4060016939582
2016-06-21T19:00:00.0000000-05:00,99.40600197628457
2016-06-21T19:15:00.0000000-05:00,99.40600225861094
2016-06-21T19:30:00.0000000-05:00,99.40700254093733
2016-06-21T19:45:00.0000000-05:00,99.4070028232637
2016-06-21T20:00:00.0000000-05:00,99.40700310559006
2016-06-21T20:15:00.0000000-05:00,99.40600338791643
2016-06-21T20:30:00.0000000-05:00,99.4050036702428
2016-06-21T20:45:00.0000000-05:00,99.40500395256917
2016-06-21T21:00:00.0000000-05:00,99.40500423489554
2016-06-21T21:15:00.0000000-05:00,99.4060045172219
2016-06-21T21:30:00.0000000-05:00,99.40400479954828
2016-06-21T21:45:00.0000000-05:00,99.40500508187465
2016-06-21T22:00:00.0000000-05:00,99.40300536420101
2016-06-21T22:15:00.0000000-05:00,99.40300564652738
2016-06-21T22:30:00.0000000-05:00,99.40400592885375
2016-06-21T22:45:00.0000000-05:00,99.40100621118012
2016-06-21T23:00:00.0000000-05:00,99.40200649350649
2016-06-21T23:15:00.0000000-05:00,99.40100677583285
2016-06-21T23:30:00.0000000-05:00,99.40200705815923
2016-06-21T23:45:00.0000000-05:00,99.4020073404856
2016-06-22T00:00:00.0000000-05:00,99.39100762281196
2016-06-22T00:15:00.0000000-05:00,99.40300790513834
2016-06-22T00:30:00.0000000-05:00,99.4030081874647
2016-06-22T00:45:00.0000000-05:00,99.40400846979108
2016-06-22T01:00:00.0000000-05:00,99.40300875211744
2016-06-22T01:15:00.0000000-05:00,99.40400903444382
2016-06-22T01:30:00.0000000-05:00,99.40400931677019
2016-06-22T01:45:00.0000000-05:00,99.40400959909655
2016-06-22T02:00:00.0000000-05:00,99.39200988142292
2016-06-22T02:15:00.0000000-05:00,99.40301016374929
2016-06-22T02:30:00.0000000-05:00,99.40401044607566
2016-06-22T02:45:00.0000000-05:00,99.40301072840202
2016-06-22T03:00:00.0000000-05:00,99.40301101072839
2016-06-22T03:15:00.0000000-05:00,99.40301129305476
2016-06-22T03:30:00.0000000-05:00,99.40301157538113
2016-06-22T03:45:00.0000000-05:00,99.4050118577075
2016-06-22T04:00:00.0000000-05:00,99.41001214003387
2016-06-22T04:15:00.0000000-05:00,99.41301242236024
2016-06-22T04:30:00.0000000-05:00,99.41401270468661
2016-06-22T04:45:00.0000000-05:00,99.41001298701299
2016-06-22T05:00:00.0000000-05:00,99.40601326933935
2016-06-22T05:15:00.0000000-05:00,99.40401355166573
2016-06-22T05:30:00.0000000-05:00,99.4020138339921
2016-06-22T05:45:00.0000000-05:00,99.40301411631846
2016-06-22T06:00:00.0000000-05:00,99.40901439864483
2016-06-22T06:15:00.0000000-05:00,99.4120146809712
2016-06-22T06:30:00.0000000-05:00,99.41201496329757
2016-06-22T06:45:00.0000000-05:00,99.40901524562393
2016-06-22T07:00:00.0000000-05:00,99.3980155279503
2016-06-22T07:15:00.0000000-05:00,99.40301581027667
2016-06-22T07:30:00.0000000-05:00,99.40101609260304
2016-06-22T07:45:00.0000000-05:00,99.40201637492942
2016-06-22T08:00:00.0000000-05:00,99.40401665725578
2016-06-22T08:15:00.0000000-05:00,99.40501693958215
2016-06-22T08:30:00.0000000-05:00,99.40601722190851
2016-06-22T08:45:00.0000000-05:00,99.40701750423489
2016-06-22T09:00:00.0000000-05:00,99.40901778656125
2016-06-22T09:15:00.0000000-05:00,99.40801806888763
2016-06-22T09:30:00.0000000-05:00,99.40801835121401
2016-06-22T09:45:00.0000000-05:00,99.41001863354037
2016-06-22T10:00:00.0000000-05:00,99.40801891586675
2016-06-22T10:15:00.0000000-05:00,99.40801919819312
2016-06-22T10:30:00.0000000-05:00,99.40901948051948
2016-06-22T10:45:00.0000000-05:00,99.41001976284585
2016-06-22T11:00:00.0000000-05:00,99.41002004517222
2016-06-22T11:15:00.0000000-05:00,99.41102032749859
2016-06-22T11:30:00.0000000-05:00,99.41102060982496
2016-06-22T11:45:00.0000000-05:00,99.41302089215132
2016-06-22T12:00:00.0000000-05:00,99.4110211744777
2016-06-22T12:15:00.0000000-05:00,99.41002145680406
2016-06-22T12:30:00.0000000-05:00,99.41002173913043
2016-06-22T12:45:00.0000000-05:00,99.4100220214568
2016-06-22T13:00:00.0000000-05:00,99.41002230378317
2016-06-22T13:15:00.0000000-05:00,99.41002258610953
2016-06-22T13:30:00.0000000-05:00,99.4090228684359
2016-06-22T13:45:00.0000000-05:00,99.40702315076227
2016-06-22T14:00:00.0000000-05:00,99.40602343308865
2016-06-22T14:15:00.0000000-05:00,99.40602371541502
2016-06-22T14:30:00.0000000-05:00,99.40702399774139
2016-06-22T14:45:00.0000000-05:00,99.40602428006775
2016-06-22T15:00:00.0000000-05:00,99.40502456239413
2016-06-22T15:15:00.0000000-05:00,99.4050248447205
2016-06-22T15:30:00.0000000-05:00,99.40402512704686
2016-06-22T15:45:00.0000000-05:00,99.40302540937323
2016-06-22T16:00:00.0000000-05:00,99.4030256916996
2016-06-22T16:15:00.0000000-05:00,99.40002597402597
2016-06-22T16:30:00.0000000-05:00,99.39902625635234
2016-06-22T16:45:00.0000000-05:00,99.3980265386787
2016-06-22T17:00:00.0000000-05:00,99.39702682100507
2016-06-22T17:15:00.0000000-05:00,99.39802710333144
2016-06-22T17:30:00.0000000-05:00,99.39902738565782
2016-06-22T17:45:00.0000000-05:00,99.39802766798418
2016-06-22T18:00:00.0000000-05:00,99.39602795031055
2016-06-22T18:15:00.0000000-05:00,99.39602823263692
2016-06-22T18:30:00.0000000-05:00,99.3950285149633
2016-06-22T18:45:00.0000000-05:00,99.39502879728967
2016-06-22T19:00:00.0000000-05:00,99.39602907961604
2016-06-22T19:15:00.0000000-05:00,99.39602936194241
2016-06-22T19:30:00.0000000-05:00,99.39502964426877
2016-06-22T19:45:00.0000000-05:00,99.39302992659515
2016-06-22T20:00:00.0000000-05:00,99.39303020892152
2016-06-22T20:15:00.0000000-05:00,99.39303049124788
2016-06-22T20:30:00.0000000-05:00,99.39403077357424
2016-06-22T20:45:00.0000000-05:00,99.39403105590061
2016-06-22T21:00:00.0000000-05:00,99.39403133822698
2016-06-22T21:15:00.0000000-05:00,99.39303162055336
2016-06-22T21:30:00.0000000-05:00,99.39203190287972
2016-06-22T21:45:00.0000000-05:00,99.3930321852061
2016-06-22T22:00:00.0000000-05:00,99.39203246753246
2016-06-22T22:15:00.0000000-05:00,99.39203274985883
2016-06-22T22:30:00.0000000-05:00,99.3920330321852
2016-06-22T22:45:00.0000000-05:00,99.39203331451156
2016-06-22T23:00:00.0000000-05:00,99.39103359683794
2016-06-22T23:15:00.0000000-05:00,99.39203387916432
2016-06-22T23:30:00.0000000-05:00,99.39303416149069
2016-06-22T23:45:00.0000000-05:00,99.38103444381706
2016-06-23T00:00:00.0000000-05:00,99.38503472614342
2016-06-23T00:15:00.0000000-05:00,99.3930350084698
2016-06-23T00:30:00.0000000-05:00,99.39203529079616
2016-06-23T00:45:00.0000000-05:00,99.39203557312253
2016-06-23T01:00:00.0000000-05:00,99.39103585544889
2016-06-23T01:15:00.0000000-05:00,99.39203613777526
2016-06-23T01:30:00.0000000-05:00,99.39103642010163
2016-06-23T01:45:00.0000000-05:00,99.391036702428
2016-06-23T02:00:00.0000000-05:00,99.39103698475436
2016-06-23T02:15:00.0000000-05:00,99.39103726708073
2016-06-23T02:30:00.0000000-05:00,99.39003754940711
2016-06-23T02:45:00.0000000-05:00,99.38903783173348
2016-06-23T03:00:00.0000000-05:00,99.39003811405985
2016-06-23T03:15:00.0000000-05:00,99.38903839638621
2016-06-23T03:30:00.0000000-05:00,99.38903867871258
2016-06-23T03:45:00.0000000-05:00,99.37903896103896
2016-06-23T04:00:00.0000000-05:00,99.39603924336534
2016-06-23T04:15:00.0000000-05:00,99.4000395256917
2016-06-23T04:30:00.0000000-05:00,99.40103980801807
2016-06-23T04:45:00.0000000-05:00,99.39804009034444
2016-06-23T05:00:00.0000000-05:00,99.3940403726708
2016-06-23T05:15:00.0000000-05:00,99.37804065499718
2016-06-23T05:30:00.0000000-05:00,99.38704093732355
2016-06-23T05:45:00.0000000-05:00,99.3880412196499
2016-06-23T06:00:00.0000000-05:00,99.39404150197628
2016-06-23T06:15:00.0000000-05:00,99.39904178430265
2016-06-23T06:30:00.0000000-05:00,99.40004206662901
2016-06-23T06:45:00.0000000-05:00,99.39704234895538
2016-06-23T07:00:00.0000000-05:00,99.39104263128175
2016-06-23T07:15:00.0000000-05:00,99.38204291360812
2016-06-23T07:30:00.0000000-05:00,99.38604319593449
2016-06-23T07:45:00.0000000-05:00,99.38504347826085
2016-06-23T08:00:00.0000000-05:00,99.38504376058722
2016-06-23T08:15:00.0000000-05:00,99.38604404291361
2016-06-23T08:30:00.0000000-05:00,99.38604432523998
2016-06-23T08:45:00.0000000-05:00,99.38604460756635
2016-06-23T09:00:00.0000000-05:00,99.38604488989272
2016-06-23T09:15:00.0000000-05:00,99.37304517221908
2016-06-23T09:30:00.0000000-05:00,99.38604545454545
2016-06-23T09:45:00.0000000-05:00,99.38704573687183
2016-06-23T10:00:00.0000000-05:00,99.38604601919819
2016-06-23T10:15:00.0000000-05:00,99.38704630152456
2016-06-23T10:30:00.0000000-05:00,99.38704658385093
2016-06-23T10:45:00.0000000-05:00,99.3870468661773
2016-06-23T11:00:00.0000000-05:00,99.37304714850366
2016-06-23T11:15:00.0000000-05:00,99.38604743083003
2016-06-23T11:30:00.0000000-05:00,99.3880477131564
2016-06-23T11:45:00.0000000-05:00,99.38704799548277
2016-06-23T11:59:10.0000000-05:00,99.38704826212435
2016-06-23T12:00:00.0000000-05:00,99.38704827780914
2016-06-23T12:15:00.0000000-05:00,99.3880485601355
2016-06-23T12:30:00.0000000-05:00,99.38904884246188
2016-06-23T12:45:00.0000000-05:00,99.38804912478825
2016-06-23T13:00:00.0000000-05:00,99.38904940711463
2016-06-23T13:15:00.0000000-05:00,99.390049689441
2016-06-23T13:30:00.0000000-05:00,99.39104997176736
2016-06-23T13:45:00.0000000-05:00,99.39205025409373
2016-06-23T13:55:42.0000000-05:00,99.39205045548654
2016-06-23T13:55:57.0000000-05:00,99.39205046019198
2016-06-23T13:57:38.0000000-05:00,99.39205049187527
2016-06-23T14:00:00.0000000-05:00,99.3920505364201
2016-06-23T14:15:00.0000000-05:00,99.39205081874647
2016-06-23T14:30:00.0000000-05:00,99.39205110107284
2016-06-23T14:45:00.0000000-05:00,99.39305138339921
2016-06-23T15:00:00.0000000-05:00,99.39305166572558
2016-06-23T15:15:00.0000000-05:00,99.39305194805195
2016-06-23T15:30:00.0000000-05:00,99.39605223037832
2016-06-23T15:45:00.0000000-05:00,99.39805251270468
2016-06-23T16:00:00.0000000-05:00,99.40005279503104
2016-06-23T16:15:00.0000000-05:00,99.40105307735742
2016-06-23T16:30:00.0000000-05:00,99.39805335968379
2016-06-23T16:45:00.0000000-05:00,99.39805364201015
2016-06-23T17:00:00.0000000-05:00,99.39805392433652
2016-06-23T17:15:00.0000000-05:00,99.39605420666291
2016-06-23T17:30:00.0000000-05:00,99.39405448898927
2016-06-23T17:45:00.0000000-05:00,99.39305477131565
2016-06-23T18:00:00.0000000-05:00,99.39205505364201
2016-06-23T18:15:00.0000000-05:00,99.39205533596838
2016-06-23T18:30:00.0000000-05:00,99.39105561829474
2016-06-23T18:45:00.0000000-05:00,99.39205590062112
2016-06-23T19:00:00.0000000-05:00,99.39305618294749
2016-06-23T19:15:00.0000000-05:00,99.39405646527385
2016-06-23T19:30:00.0000000-05:00,99.39405674760022
2016-06-23T19:45:00.0000000-05:00,99.39405702992659
2016-06-23T20:00:00.0000000-05:00,99.39205731225296
2016-06-23T20:15:00.0000000-05:00,99.39305759457933
2016-06-23T20:30:00.0000000-05:00,99.3920578769057
2016-06-23T20:45:00.0000000-05:00,99.39105815923206
2016-06-23T21:00:00.0000000-05:00,99.39105844155843
2016-06-23T21:15:00.0000000-05:00,99.3900587238848
2016-06-23T21:30:00.0000000-05:00,99.38805900621117
2016-06-23T21:45:00.0000000-05:00,99.38905928853754
2016-06-23T22:00:00.0000000-05:00,99.38905957086392
2016-06-23T22:15:00.0000000-05:00,99.38905985319029
2016-06-23T22:30:00.0000000-05:00,99.39006013551666
2016-06-23T22:45:00.0000000-05:00,99.39006041784303
2016-06-23T23:00:00.0000000-05:00,99.3890607001694
2016-06-23T23:15:00.0000000-05:00,99.38906098249576
2016-06-23T23:30:00.0000000-05:00,99.38806126482213
2016-06-23T23:45:00.0000000-05:00,99.3870615471485
2016-06-24T00:00:00.0000000-05:00,99.38806182947486
2016-06-24T00:15:00.0000000-05:00,99.38706211180124
2016-06-24T00:30:00.0000000-05:00,99.37506239412761
2016-06-24T00:45:00.0000000-05:00,99.38706267645398
2016-06-24T01:00:00.0000000-05:00,99.38806295878034
2016-06-24T01:15:00.0000000-05:00,99.38706324110672
2016-06-24T01:30:00.0000000-05:00,99.38806352343308
2016-06-24T01:45:00.0000000-05:00,99.38706380575945
2016-06-24T02:00:00.0000000-05:00,99.37606408808583
2016-06-24T02:15:00.0000000-05:00,99.38706437041219
2016-06-24T02:30:00.0000000-05:00,99.38706465273857
2016-06-24T02:45:00.0000000-05:00,99.38706493506494
2016-06-24T03:00:00.0000000-05:00,99.38706521739131
2016-06-24T03:15:00.0000000-05:00,99.38606549971767
2016-06-24T03:30:00.0000000-05:00,99.38706578204405
2016-06-24T03:45:00.0000000-05:00,99.37506606437042
2016-06-24T04:00:00.0000000-05:00,99.39206634669678
2016-06-24T04:15:00.0000000-05:00,99.39506662902315
2016-06-24T04:30:00.0000000-05:00,99.39706691134951
2016-06-24T04:45:00.0000000-05:00,99.40606719367588
2016-06-24T05:00:00.0000000-05:00,99.41606747600225
2016-06-24T05:15:00.0000000-05:00,99.41506775832862
2016-06-24T05:30:00.0000000-05:00,99.41206804065499
2016-06-24T05:45:00.0000000-05:00,99.40706832298136
2016-06-24T06:00:00.0000000-05:00,99.40606860530772
2016-06-24T06:15:00.0000000-05:00,99.40906888763409
2016-06-24T06:30:00.0000000-05:00,99.41006916996047
2016-06-24T06:45:00.0000000-05:00,99.40606945228683
2016-06-24T07:00:00.0000000-05:00,99.39806973461322
2016-06-24T07:15:00.0000000-05:00,99.38907001693958
2016-06-24T07:30:00.0000000-05:00,99.38507029926595
2016-06-24T07:45:00.0000000-05:00,99.38407058159233
2016-06-24T08:00:00.0000000-05:00,99.38307086391869
2016-06-24T08:15:00.0000000-05:00,99.38407114624506
2016-06-24T08:30:00.0000000-05:00,99.38407142857143
2016-06-24T08:45:00.0000000-05:00,99.3840717108978
2016-06-24T09:00:00.0000000-05:00,99.38307199322416
2016-06-24T09:15:00.0000000-05:00,99.38307227555053
2016-06-24T09:30:00.0000000-05:00,99.3830725578769
2016-06-24T09:45:00.0000000-05:00,99.38307284020327
2016-06-24T10:00:00.0000000-05:00,99.38307312252964
2016-06-24T10:15:00.0000000-05:00,99.383073404856
2016-06-24T10:30:00.0000000-05:00,99.38407368718238
2016-06-24T10:45:00.0000000-05:00,99.37007396950875
2016-06-24T11:00:00.0000000-05:00,99.38707425183512
2016-06-24T11:15:00.0000000-05:00,99.38807453416148
2016-06-24T11:30:00.0000000-05:00,99.38907481648785
2016-06-24T11:45:00.0000000-05:00,99.38807509881423
2016-06-24T12:00:00.0000000-05:00,99.3890753811406
2016-06-24T12:15:00.0000000-05:00,99.38907566346697
2016-06-24T12:30:00.0000000-05:00,99.39007594579334
2016-06-24T12:45:00.0000000-05:00,99.39007622811971
2016-06-24T13:00:00.0000000-05:00,99.39107651044607
2016-06-24T13:15:00.0000000-05:00,99.39407679277244
2016-06-24T13:30:00.0000000-05:00,99.4030770750988
2016-06-24T13:45:00.0000000-05:00,99.41407735742519
2016-06-24T14:00:00.0000000-05:00,99.42007763975155
2016-06-24T14:15:00.0000000-05:00,99.42107792207791
2016-06-24T14:30:00.0000000-05:00,99.42207820440429
2016-06-24T14:45:00.0000000-05:00,99.42207848673065
2016-06-24T15:00:00.0000000-05:00,99.42307876905703
2016-06-24T15:15:00.0000000-05:00,99.42207905138339
2016-06-24T15:30:00.0000000-05:00,99.42507933370976
2016-06-24T15:45:00.0000000-05:00,99.42607961603613
2016-06-24T16:00:00.0000000-05:00,99.4260798983625
2016-06-24T16:15:00.0000000-05:00,99.42508018068888
2016-06-24T16:30:00.0000000-05:00,99.42408046301524
2016-06-24T16:45:00.0000000-05:00,99.42308074534162
2016-06-24T17:00:00.0000000-05:00,99.42208102766799
2016-06-24T17:15:00.0000000-05:00,99.42008130999436
2016-06-24T17:30:00.0000000-05:00,99.42008159232073
2016-06-24T17:45:00.0000000-05:00,99.41908187464709
2016-06-24T18:00:00.0000000-05:00,99.41908215697346
2016-06-24T18:15:00.0000000-05:00,99.41908243929983
2016-06-24T18:30:00.0000000-05:00,99.42108272162619
2016-06-24T18:45:00.0000000-05:00,99.42008300395257
2016-06-24T19:00:00.0000000-05:00,99.41908328627893
2016-06-24T19:15:00.0000000-05:00,99.4170835686053
2016-06-24T19:30:00.0000000-05:00,99.41508385093167
2016-06-24T19:45:00.0000000-05:00,99.40908413325803
2016-06-24T20:00:00.0000000-05:00,99.40508441558441
2016-06-24T20:15:00.0000000-05:00,99.40008469791077
2016-06-24T20:30:00.0000000-05:00,99.39508498023714
2016-06-24T20:45:00.0000000-05:00,99.39208526256353
2016-06-24T21:00:00.0000000-05:00,99.3900855448899
2016-06-24T21:15:00.0000000-05:00,99.38808582721626
2016-06-24T21:30:00.0000000-05:00,99.38908610954263
2016-06-24T21:45:00.0000000-05:00,99.391086391869
2016-06-24T22:00:00.0000000-05:00,99.39108667419536
2016-06-24T22:15:00.0000000-05:00,99.39108695652173
2016-06-24T22:30:00.0000000-05:00,99.39008723884811
2016-06-24T22:45:00.0000000-05:00,99.38808752117447
2016-06-24T23:00:00.0000000-05:00,99.38808780350084
2016-06-24T23:15:00.0000000-05:00,99.38708808582722
2016-06-24T23:30:00.0000000-05:00,99.38608836815358
2016-06-24T23:45:00.0000000-05:00,99.38508865047994
2016-06-25T00:00:00.0000000-05:00,99.38408893280632
2016-06-25T00:15:00.0000000-05:00,99.38408921513269
2016-06-25T00:30:00.0000000-05:00,99.38308949745905
2016-06-25T00:45:00.0000000-05:00,99.38308977978542
2016-06-25T01:00:00.0000000-05:00,99.38309006211179
2016-06-25T01:15:00.0000000-05:00,99.37109034443817
2016-06-25T01:30:00.0000000-05:00,99.38409062676455
2016-06-25T01:45:00.0000000-05:00,99.38309090909091
2016-06-25T02:00:00.0000000-05:00,99.38509119141727
2016-06-25T02:15:00.0000000-05:00,99.38509147374364
2016-06-25T02:30:00.0000000-05:00,99.38509175607001
2016-06-25T02:45:00.0000000-05:00,99.38509203839638
2016-06-25T03:00:00.0000000-05:00,99.38509232072275
2016-06-25T03:15:00.0000000-05:00,99.38409260304913
2016-06-25T03:30:00.0000000-05:00,99.38509288537549
2016-06-25T03:45:00.0000000-05:00,99.38709316770186
2016-06-25T04:00:00.0000000-05:00,99.39309345002823
2016-06-25T04:15:00.0000000-05:00,99.39709373235459
2016-06-25T04:30:00.0000000-05:00,99.39809401468096
2016-06-25T04:45:00.0000000-05:00,99.39609429700734
2016-06-25T05:00:00.0000000-05:00,99.3910945793337
2016-06-25T05:15:00.0000000-05:00,99.38509486166006
2016-06-25T05:30:00.0000000-05:00,99.38309514398644
2016-06-25T05:45:00.0000000-05:00,99.38309542631282
2016-06-25T06:00:00.0000000-05:00,99.39109570863918
2016-06-25T06:15:00.0000000-05:00,99.38309599096556
2016-06-25T06:30:00.0000000-05:00,99.39609627329193
2016-06-25T06:45:00.0000000-05:00,99.3930965556183
2016-06-25T07:00:00.0000000-05:00,99.38809683794466
2016-06-25T07:15:00.0000000-05:00,99.38509712027103
2016-06-25T07:30:00.0000000-05:00,99.3820974025974
2016-06-25T07:45:00.0000000-05:00,99.38209768492376
2016-06-25T08:00:00.0000000-05:00,99.38209796725013
2016-06-25T08:15:00.0000000-05:00,99.3820982495765
2016-06-25T08:30:00.0000000-05:00,99.38209853190287
2016-06-25T08:45:00.0000000-05:00,99.38209881422924
2016-06-25T09:00:00.0000000-05:00,99.38309909655561
2016-06-25T09:15:00.0000000-05:00,99.38109937888198
2016-06-25T09:30:00.0000000-05:00,99.38209966120834
2016-06-25T09:45:00.0000000-05:00,99.38109994353472
2016-06-25T10:00:00.0000000-05:00,99.38210022586108
2016-06-25T10:15:00.0000000-05:00,99.38310050818745
2016-06-25T10:30:00.0000000-05:00,99.38210079051383
2016-06-25T10:45:00.0000000-05:00,99.3821010728402
2016-06-25T11:00:00.0000000-05:00,99.38310135516657
2016-06-25T11:15:00.0000000-05:00,99.38310163749294
2016-06-25T11:30:00.0000000-05:00,99.38410191981932
2016-06-25T11:45:00.0000000-05:00,99.38310220214568
2016-06-25T12:00:00.0000000-05:00,99.38410248447205
2016-06-25T12:15:00.0000000-05:00,99.38410276679842
2016-06-25T12:30:00.0000000-05:00,99.38310304912478
2016-06-25T12:45:00.0000000-05:00,99.38410333145116
2016-06-25T13:00:00.0000000-05:00,99.38410361377753
2016-06-25T13:15:00.0000000-05:00,99.38510389610389
2016-06-25T13:30:00.0000000-05:00,99.38610417843026
2016-06-25T13:45:00.0000000-05:00,99.38710446075663
2016-06-25T14:00:00.0000000-05:00,99.387104743083
2016-06-25T14:15:00.0000000-05:00,99.38710502540937
2016-06-25T14:30:00.0000000-05:00,99.38810530773573
2016-06-25T14:45:00.0000000-05:00,99.3871055900621
2016-06-25T15:00:00.0000000-05:00,99.38710587238849
2016-06-25T15:15:00.0000000-05:00,99.38710615471486
2016-06-25T15:30:00.0000000-05:00,99.38710643704123
2016-06-25T15:45:00.0000000-05:00,99.38810671936758
2016-06-25T16:00:00.0000000-05:00,99.38710700169396
2016-06-25T16:15:00.0000000-05:00,99.38710728402033
2016-06-25T16:30:00.0000000-05:00,99.38810756634669
2016-06-25T16:45:00.0000000-05:00,99.37610784867307
2016-06-25T17:00:00.0000000-05:00,99.38710813099944
2016-06-25T17:15:00.0000000-05:00,99.3881084133258
2016-06-25T17:30:00.0000000-05:00,99.38910869565217
2016-06-25T17:45:00.0000000-05:00,99.39010897797854
2016-06-25T18:00:00.0000000-05:00,99.3911092603049
2016-06-25T18:15:00.0000000-05:00,99.39210954263127
2016-06-25T18:30:00.0000000-05:00,99.39310982495765
2016-06-25T18:45:00.0000000-05:00,99.39311010728402
2016-06-25T19:00:00.0000000-05:00,99.39311038961038
2016-06-25T19:15:00.0000000-05:00,99.39311067193675
2016-06-25T19:30:00.0000000-05:00,99.39411095426311
2016-06-25T19:45:00.0000000-05:00,99.3931112365895
2016-06-25T20:00:00.0000000-05:00,99.39111151891586
2016-06-25T20:15:00.0000000-05:00,99.39211180124224
2016-06-25T20:30:00.0000000-05:00,99.3921120835686
2016-06-25T20:45:00.0000000-05:00,99.39211236589497
2016-06-25T21:00:00.0000000-05:00,99.39111264822134
2016-06-25T21:15:00.0000000-05:00,99.39011293054772
2016-06-25T21:30:00.0000000-05:00,99.39111321287407
2016-06-25T21:45:00.0000000-05:00,99.39011349520045
2016-06-25T22:00:00.0000000-05:00,99.39111377752681
2016-06-25T22:15:00.0000000-05:00,99.39111405985318
2016-06-25T22:30:00.0000000-05:00,99.39111434217955
2016-06-25T22:45:00.0000000-05:00,99.39011462450593
2016-06-25T23:00:00.0000000-05:00,99.38811490683229
2016-06-25T23:15:00.0000000-05:00,99.38911518915866
2016-06-25T23:30:00.0000000-05:00,99.38911547148503
2016-06-25T23:45:00.0000000-05:00,99.38811575381139
2016-06-26T00:00:00.0000000-05:00,99.38811603613776
2016-06-26T00:15:00.0000000-05:00,99.38811631846414
2016-06-26T00:30:00.0000000-05:00,99.38811660079051
2016-06-26T00:45:00.0000000-05:00,99.3876168831167
2016-06-26T01:00:00.0000000-05:00,99.38711716544326
2016-06-26T01:15:00.0000000-05:00,99.38811744776962
2016-06-26T01:30:00.0000000-05:00,99.38811773009598
2016-06-26T01:45:00.0000000-05:00,99.38811801242235
2016-06-26T02:00:00.0000000-05:00,99.38711829474873
2016-06-26T02:15:00.0000000-05:00,99.38811857707509
2016-06-26T02:30:00.0000000-05:00,99.37811885940147
2016-06-26T02:45:00.0000000-05:00,99.37611914172784
2016-06-26T03:00:00.0000000-05:00,99.3871194240542
2016-06-26T03:15:00.0000000-05:00,99.38811970638056
2016-06-26T03:30:00.0000000-05:00,99.38711998870694
2016-06-26T03:45:00.0000000-05:00,99.3881202710333
2016-06-26T04:00:00.0000000-05:00,99.39412055335967
2016-06-26T04:15:00.0000000-05:00,99.39912083568605
2016-06-26T04:30:00.0000000-05:00,99.40012111801241
2016-06-26T04:45:00.0000000-05:00,99.3981214003388
2016-06-26T05:00:00.0000000-05:00,99.39212168266516
2016-06-26T05:15:00.0000000-05:00,99.38812196499153
2016-06-26T05:30:00.0000000-05:00,99.3851222473179
2016-06-26T05:45:00.0000000-05:00,99.38612252964427
2016-06-26T06:00:00.0000000-05:00,99.39212281197064
2016-06-26T06:15:00.0000000-05:00,99.39612309429701
2016-06-26T06:30:00.0000000-05:00,99.39912337662338