﻿_id,LocationIdentifier,Parameter,Unit
1,HY017,Discharge,m^3/s
2,ApprovalLevel,StartTime,EndTime
3,Approved,0001-01-01T00:00:00.0000000+00:00,2017-01-03T09:14:00.0000000-05:00
4,Corrected,2017-01-03T09:14:00.0000000-05:00,2017-07-10T10:48:00.0000000-05:00
5,Unverified,2017-07-10T10:48:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
6,timestamp,value,
7,2012-12-05T09:00:00.0000000-05:00,0.7884983476641553,
8,2012-12-05T09:15:00.0000000-05:00,0.7801969054313157,
9,2012-12-05T09:30:00.0000000-05:00,0.7677945081374931,
10,2012-12-05T09:45:00.0000000-05:00,0.7554521696240806,
11,2012-12-05T10:00:00.0000000-05:00,0.7472575013370149,
12,2012-12-05T10:15:00.0000000-05:00,0.7369939282248972,
13,2012-12-05T10:30:00.0000000-05:00,0.7265414443682676,
14,2012-12-05T10:45:00.0000000-05:00,0.7177500175797799,
15,2012-12-05T11:00:00.0000000-05:00,0.712444581514067,
16,2012-12-05T11:15:00.0000000-05:00,0.69998923247451,
17,2012-12-05T11:30:00.0000000-05:00,0.6845704016561714,
18,2012-12-05T11:45:00.0000000-05:00,0.6702958501106151,
19,2012-12-05T12:00:00.0000000-05:00,0.6611754000444838,
20,2012-12-05T12:15:00.0000000-05:00,0.64744018764048,
21,2012-12-05T12:30:00.0000000-05:00,0.6323824322676099,
22,2012-12-05T12:45:00.0000000-05:00,0.619215867445749,
23,2012-12-05T13:00:00.0000000-05:00,0.6110771254201717,
24,2012-12-05T13:15:00.0000000-05:00,0.6001576376692521,
25,2012-12-05T13:30:00.0000000-05:00,0.5887032505483949,
26,2012-12-05T13:45:00.0000000-05:00,0.568121322448074,
27,2012-12-05T14:00:00.0000000-05:00,0.5622179597486641,
28,2012-12-05T14:15:00.0000000-05:00,0.5566689316449775,
29,2012-12-05T14:30:00.0000000-05:00,0.551893000014815,
30,2012-12-05T14:45:00.0000000-05:00,0.5483051917661506,
31,2012-12-05T15:00:00.0000000-05:00,0.546319011671899,
32,2012-12-05T15:15:00.0000000-05:00,0.542357160541312,
33,2012-12-05T15:30:00.0000000-05:00,0.5376186671675452,
34,2012-12-05T15:45:00.0000000-05:00,0.5332929048247231,
35,2012-12-05T16:00:00.0000000-05:00,0.5305582428173761,
36,2012-12-05T16:15:00.0000000-05:00,0.5242240149645457,
37,2012-12-05T16:30:00.0000000-05:00,0.5163942361708451,
38,2012-12-05T16:45:00.0000000-05:00,0.5091457394410025,
39,2012-12-05T17:00:00.0000000-05:00,0.5045219811982922,
40,2012-12-05T17:15:00.0000000-05:00,0.49958532356125146,
41,2012-12-05T17:30:00.0000000-05:00,0.4949630086884091,
42,2012-12-05T17:45:00.0000000-05:00,0.491275445065099,
43,2012-12-05T18:00:00.0000000-05:00,0.4891384853051536,
44,2012-12-05T18:15:00.0000000-05:00,0.48522075629755196,
45,2012-12-05T18:30:00.0000000-05:00,0.48063901839423134,
46,2012-12-05T18:45:00.0000000-05:00,0.4764999801503175,
47,2012-12-05T19:00:00.0000000-05:00,0.4738993777226839,
48,2012-12-05T19:15:00.0000000-05:00,0.4708427552988311,
49,2012-12-05T19:30:00.0000000-05:00,0.46782418445600027,
50,2012-12-05T19:45:00.0000000-05:00,0.46533406556197393,
51,2012-12-05T20:00:00.0000000-05:00,0.46385998794697914,
52,2012-12-05T20:15:00.0000000-05:00,0.46126560136781086,
53,2012-12-05T20:30:00.0000000-05:00,0.45826570118119303,
54,2012-12-05T20:45:00.0000000-05:00,0.4555705571542318,
55,2012-12-05T21:00:00.0000000-05:00,0.4538856309780595,
56,2012-12-05T21:15:00.0000000-05:00,0.45222458529773835,
57,2012-12-05T21:30:00.0000000-05:00,0.45074729220382614,
58,2012-12-05T21:45:00.0000000-05:00,0.44961303639250716,
59,2012-12-05T22:00:00.0000000-05:00,0.4489807939374715,
60,2012-12-05T22:15:00.0000000-05:00,0.4467420240652299,
61,2012-12-05T22:30:00.0000000-05:00,0.443770962187441,
62,2012-12-05T22:45:00.0000000-05:00,0.44093735605856893,
63,2012-12-05T23:00:00.0000000-05:00,0.4391046629107516,
64,2012-12-05T23:15:00.0000000-05:00,0.4344137333510213,
65,2012-12-05T23:30:00.0000000-05:00,0.4284991674686157,
66,2012-12-05T23:45:00.0000000-05:00,0.4229769222266408,
67,2012-12-06T00:00:00.0000000-05:00,0.4194391812847373,
68,2012-12-06T00:15:00.0000000-05:00,0.4141245424910715,
69,2012-12-06T00:30:00.0000000-05:00,0.4082949940728059,
70,2012-12-06T00:45:00.0000000-05:00,0.40319411419285456,
71,2012-12-06T01:00:00.0000000-05:00,0.4000476351973034,
72,2012-12-06T01:15:00.0000000-05:00,0.3968746271632744,
73,2012-12-06T01:30:00.0000000-05:00,0.3940078795921994,
74,2012-12-06T01:45:00.0000000-05:00,0.3917774042779634,
75,2012-12-06T02:00:00.0000000-05:00,0.39051160390948336,
76,2012-12-06T02:15:00.0000000-05:00,0.3881019711237003,
77,2012-12-06T02:30:00.0000000-05:00,0.38525451042722575,
78,2012-12-06T02:45:00.0000000-05:00,0.38267035111649594,
2643,2013-01-01T20:00:00.0000000-05:00,0.1554223828040746,
79,2012-12-06T03:00:00.0000000-05:00,0.3810452113547602,
80,2012-12-06T03:15:00.0000000-05:00,0.3766033752241421,
81,2012-12-06T03:30:00.0000000-05:00,0.3709390759400633,
82,2012-12-06T03:45:00.0000000-05:00,0.3656269038193787,
83,2012-12-06T04:00:00.0000000-05:00,0.3622157669638072,
84,2012-12-06T04:15:00.0000000-05:00,0.3589944631322252,
85,2012-12-06T04:30:00.0000000-05:00,0.35621326795125546,
86,2012-12-06T04:45:00.0000000-05:00,0.35412042080739103,
87,2012-12-06T05:00:00.0000000-05:00,0.35296330389727776,
88,2012-12-06T05:15:00.0000000-05:00,0.34972415625241776,
89,2012-12-06T05:30:00.0000000-05:00,0.34557432374946423,
90,2012-12-06T05:45:00.0000000-05:00,0.34167380156402277,
91,2012-12-06T06:00:00.0000000-05:00,0.3391676750499497,
92,2012-12-06T06:15:00.0000000-05:00,0.3363433192737236,
93,2012-12-06T06:30:00.0000000-05:00,0.33361634352753744,
94,2012-12-06T06:45:00.0000000-05:00,0.3313984105081054,
95,2012-12-06T07:00:00.0000000-05:00,0.3300983187446344,
96,2012-12-06T07:15:00.0000000-05:00,0.32594725605708574,
97,2012-12-06T07:30:00.0000000-05:00,0.32052547292530886,
98,2012-12-06T07:45:00.0000000-05:00,0.31539266069315797,
99,2012-12-06T08:00:00.0000000-05:00,0.3120802089754581,
100,2012-12-06T08:15:00.0000000-05:00,0.3098767827458608,
101,2012-12-06T08:30:00.0000000-05:00,0.3085586794302362,
102,2012-12-06T08:45:00.0000000-05:00,0.3079059702652858,
103,2012-12-06T09:00:00.0000000-05:00,0.30770089109152304,
104,2012-12-06T09:15:00.0000000-05:00,0.3058467781373827,
105,2012-12-06T09:30:00.0000000-05:00,0.3031969971196884,
106,2012-12-06T09:45:00.0000000-05:00,0.30060001719702983,
107,2012-12-06T10:00:00.0000000-05:00,0.29889621498054697,
108,2012-12-06T10:15:00.0000000-05:00,0.2973449942830596,
109,2012-12-06T10:30:00.0000000-05:00,0.29604320526344347,
110,2012-12-06T10:45:00.0000000-05:00,0.29508732534827453,
111,2012-12-06T11:00:00.0000000-05:00,0.2945737526452546,
112,2012-12-06T11:15:00.0000000-05:00,0.2943836630974474,
113,2012-12-06T11:30:00.0000000-05:00,0.2944091037289909,
114,2012-12-06T11:45:00.0000000-05:00,0.29454231225582655,
115,2012-12-06T12:00:00.0000000-05:00,0.29467553893304255,
116,2012-12-06T12:15:00.0000000-05:00,0.2929794919797433,
117,2012-12-06T12:30:00.0000000-05:00,0.290363902772356,
118,2012-12-06T12:45:00.0000000-05:00,0.28773398832734237,
119,2012-12-06T13:00:00.0000000-05:00,0.28598600731681434,
120,2012-12-06T13:15:00.0000000-05:00,0.2853028346315806,
121,2012-12-06T13:30:00.0000000-05:00,0.2853280362773872,
122,2012-12-06T13:45:00.0000000-05:00,0.28570738752940705,
123,2012-12-06T14:00:00.0000000-05:00,0.28608689057134923,
124,2012-12-06T14:15:00.0000000-05:00,0.28625387010295816,
125,2012-12-06T14:30:00.0000000-05:00,0.28627909702488047,
126,2012-12-06T14:45:00.0000000-05:00,0.286233439687196,
127,2012-12-06T15:00:00.0000000-05:00,0.28618778454338534,
128,2012-12-06T15:15:00.0000000-05:00,0.28530976240505773,
129,2012-12-06T15:30:00.0000000-05:00,0.2840241003935538,
130,2012-12-06T15:45:00.0000000-05:00,0.2827543133169525,
131,2012-12-06T16:00:00.0000000-05:00,0.28192181558981455,
132,2012-12-06T16:15:00.0000000-05:00,0.28073343618767815,
133,2012-12-06T16:30:00.0000000-05:00,0.2794540312424125,
134,2012-12-06T16:45:00.0000000-05:00,0.27834716255604236,
135,2012-12-06T17:00:00.0000000-05:00,0.27767520410304714,
136,2012-12-06T17:15:00.0000000-05:00,0.2765548226061551,
137,2012-12-06T17:30:00.0000000-05:00,0.27528119356401387,
138,2012-12-06T17:45:00.0000000-05:00,0.27414813303232,
139,2012-12-06T18:00:00.0000000-05:00,0.2734480672339007,
140,2012-12-06T18:15:00.0000000-05:00,0.2740466515995368,
141,2012-12-06T18:30:00.0000000-05:00,0.2753684261371077,
142,2012-12-06T18:45:00.0000000-05:00,0.2768375774594747,
143,2012-12-06T19:00:00.0000000-05:00,0.27787519718373255,
144,2012-12-06T19:15:00.0000000-05:00,0.2765712753436969,
145,2012-12-06T19:30:00.0000000-05:00,0.2740008474413446,
146,2012-12-06T19:45:00.0000000-05:00,0.2712364707321939,
147,2012-12-06T20:00:00.0000000-05:00,0.2693395905078321,
148,2012-12-06T20:15:00.0000000-05:00,0.2685968105063525,
149,2012-12-06T20:30:00.0000000-05:00,0.26862155822629336,
150,2012-12-06T20:45:00.0000000-05:00,0.26903001960560446,
151,2012-12-06T21:00:00.0000000-05:00,0.2694386678842649,
152,2012-12-06T21:15:00.0000000-05:00,0.26789926729137953,
153,2012-12-06T21:30:00.0000000-05:00,0.2653534695248977,
154,2012-12-06T21:45:00.0000000-05:00,0.26273879089929747,
155,2012-12-06T22:00:00.0000000-05:00,0.2609828359615366,
156,2012-12-06T22:15:00.0000000-05:00,0.25944592353734064,
157,2012-12-06T22:30:00.0000000-05:00,0.2581966010174417,
158,2012-12-06T22:45:00.0000000-05:00,0.25730324789916625,
159,2012-12-06T23:00:00.0000000-05:00,0.25683433685879953,
160,2012-12-06T23:15:00.0000000-05:00,0.2566614909797351,
161,2012-12-06T23:30:00.0000000-05:00,0.2566859021691318,
162,2012-12-06T23:45:00.0000000-05:00,0.2568089450110122,
163,2012-12-07T00:00:00.0000000-05:00,0.25693200561409824,
164,2012-12-07T00:15:00.0000000-05:00,0.25614891954738556,
165,2012-12-07T00:30:00.0000000-05:00,0.25490440903354983,
166,2012-12-07T00:45:00.0000000-05:00,0.2536420721950885,
167,2012-12-07T01:00:00.0000000-05:00,0.2528031190841385,
168,2012-12-07T01:15:00.0000000-05:00,0.2516398929858681,
169,2012-12-07T01:30:00.0000000-05:00,0.2504020340838036,
170,2012-12-07T01:45:00.0000000-05:00,0.2493378487909317,
171,2012-12-07T02:00:00.0000000-05:00,0.24869444740559182,
172,2012-12-07T02:15:00.0000000-05:00,0.2484517307548759,
173,2012-12-07T02:30:00.0000000-05:00,0.24847590405929793,
174,2012-12-07T02:45:00.0000000-05:00,0.24863352363500574,
175,2012-12-07T03:00:00.0000000-05:00,0.24879117331667464,
176,2012-12-07T03:15:00.0000000-05:00,0.24886875258892685,
177,2012-12-07T03:30:00.0000000-05:00,0.24889293810839064,
178,2012-12-07T03:45:00.0000000-05:00,0.24889042432885486,
179,2012-12-07T04:00:00.0000000-05:00,0.2488879105570867,
180,2012-12-07T04:15:00.0000000-05:00,0.24890141659602083,
181,2012-12-07T04:30:00.0000000-05:00,0.2489256030715174,
182,2012-12-07T04:45:00.0000000-05:00,0.2489551305708536,
183,2012-12-07T05:00:00.0000000-05:00,0.24898465912531512,
184,2012-12-07T05:15:00.0000000-05:00,0.2490109843120007,
185,2012-12-07T05:30:00.0000000-05:00,0.2490351739941615,
186,2012-12-07T05:45:00.0000000-05:00,0.24905829618355566,
187,2012-12-07T06:00:00.0000000-05:00,0.2490814190194909,
188,2012-12-07T06:15:00.0000000-05:00,0.2474279586818295,
189,2012-12-07T06:30:00.0000000-05:00,0.2449426021612458,
190,2012-12-07T06:45:00.0000000-05:00,0.24246503110817338,
191,2012-12-07T07:00:00.0000000-05:00,0.2408255917950482,
192,2012-12-07T07:15:00.0000000-05:00,0.24018511154239822,
193,2012-12-07T07:30:00.0000000-05:00,0.24020903969793916,
194,2012-12-07T07:45:00.0000000-05:00,0.24056513318754258,
195,2012-12-07T08:00:00.0000000-05:00,0.2409213855306106,
196,2012-12-07T08:15:00.0000000-05:00,0.24024751195563435,
197,2012-12-07T08:30:00.0000000-05:00,0.23902683857038506,
198,2012-12-07T08:45:00.0000000-05:00,0.2377418265082204,
199,2012-12-07T09:00:00.0000000-05:00,0.2368722085706726,
200,2012-12-07T09:15:00.0000000-05:00,0.23736583288657834,
201,2012-12-07T09:30:00.0000000-05:00,0.2386317100773227,
202,2012-12-07T09:45:00.0000000-05:00,0.24007891121688107,
203,2012-12-07T10:00:00.0000000-05:00,0.24111300742523156,
204,2012-12-07T10:15:00.0000000-05:00,0.24154140152492476,
205,2012-12-07T10:30:00.0000000-05:00,0.2415653703016755,
206,2012-12-07T10:45:00.0000000-05:00,0.2413870831120708,
207,2012-12-07T11:00:00.0000000-05:00,0.24120883558078177,
208,2012-12-07T11:15:00.0000000-05:00,0.24032105352005148,
209,2012-12-07T11:30:00.0000000-05:00,0.239100267387377,
210,2012-12-07T11:45:00.0000000-05:00,0.23792162539654968,
211,2012-12-07T12:00:00.0000000-05:00,0.23715819527634327,
212,2012-12-07T12:15:00.0000000-05:00,0.23686732677625405,
213,2012-12-07T12:30:00.0000000-05:00,0.23689115488312928,
214,2012-12-07T12:45:00.0000000-05:00,0.23707233022018395,
215,2012-12-07T13:00:00.0000000-05:00,0.23725354727510128,
216,2012-12-07T13:15:00.0000000-05:00,0.23899672639365369,
217,2012-12-07T13:30:00.0000000-05:00,0.24151175131413974,
218,2012-12-07T13:45:00.0000000-05:00,0.2440029432747566,
219,2012-12-07T14:00:00.0000000-05:00,0.24566543590613757,
220,2012-12-07T14:15:00.0000000-05:00,0.24634585085656277,
221,2012-12-07T14:30:00.0000000-05:00,0.24636996225805183,
222,2012-12-07T14:45:00.0000000-05:00,0.24606582726268061,
223,2012-12-07T15:00:00.0000000-05:00,0.2457618054623845,
224,2012-12-07T15:15:00.0000000-05:00,0.24649105646576278,
225,2012-12-07T15:30:00.0000000-05:00,0.24777137392387558,
226,2012-12-07T15:45:00.0000000-05:00,0.24911956535403135,
227,2012-12-07T16:00:00.0000000-05:00,0.2500496405037783,
228,2012-12-07T16:15:00.0000000-05:00,0.2512777405069614,
229,2012-12-07T16:30:00.0000000-05:00,0.252565483888763,
230,2012-12-07T16:45:00.0000000-05:00,0.2536731256705426,
231,2012-12-07T17:00:00.0000000-05:00,0.25435974035854114,
232,2012-12-07T17:15:00.0000000-05:00,0.2614364923721648,
233,2012-12-07T17:30:00.0000000-05:00,0.27174248024626674,
234,2012-12-07T17:45:00.0000000-05:00,0.2820308807207522,
235,2012-12-07T18:00:00.0000000-05:00,0.28891596752815457,
236,2012-12-07T18:15:00.0000000-05:00,0.2916991907966263,
237,2012-12-07T18:30:00.0000000-05:00,0.2917245613219467,
238,2012-12-07T18:45:00.0000000-05:00,0.29036991061015865,
239,2012-12-07T19:00:00.0000000-05:00,0.2890171609824565,
240,2012-12-07T19:15:00.0000000-05:00,0.292888886183072,
241,2012-12-07T19:30:00.0000000-05:00,0.29954755945930056,
242,2012-12-07T19:45:00.0000000-05:00,0.3065314290892465,
243,2012-12-07T20:00:00.0000000-05:00,0.3113166876466609,
244,2012-12-07T20:15:00.0000000-05:00,0.3213790787444334,
245,2012-12-07T20:30:00.0000000-05:00,0.3337120076311525,
246,2012-12-07T20:45:00.0000000-05:00,0.34519911060241204,
247,2012-12-07T21:00:00.0000000-05:00,0.35260061776191665,
248,2012-12-07T21:15:00.0000000-05:00,0.3537231350226231,
249,2012-12-07T21:30:00.0000000-05:00,0.35095433906399975,
250,2012-12-07T21:45:00.0000000-05:00,0.3467189930489588,
251,2012-12-07T22:00:00.0000000-05:00,0.3434235180226484,
252,2012-12-07T22:15:00.0000000-05:00,0.34212395661362843,
253,2012-12-07T22:30:00.0000000-05:00,0.34215057544253186,
254,2012-12-07T22:45:00.0000000-05:00,0.34284013806979313,
255,2012-12-07T23:00:00.0000000-05:00,0.3435301187457718,
256,2012-12-07T23:15:00.0000000-05:00,0.3410504762288993,
257,2012-12-07T23:30:00.0000000-05:00,0.3369320512614726,
258,2012-12-07T23:45:00.0000000-05:00,0.3326972946520941,
259,2012-12-08T00:00:00.0000000-05:00,0.32984818250392306,
260,2012-12-08T00:15:00.0000000-05:00,0.32781415411160375,
261,2012-12-08T00:30:00.0000000-05:00,0.3264734837238151,
262,2012-12-08T00:45:00.0000000-05:00,0.3257064855690223,
263,2012-12-08T01:00:00.0000000-05:00,0.325394844358535,
264,2012-12-08T01:15:00.0000000-05:00,0.32346802430799776,
265,2012-12-08T01:30:00.0000000-05:00,0.32077301572736683,
266,2012-12-08T01:45:00.0000000-05:00,0.31815191512791,
267,2012-12-08T02:00:00.0000000-05:00,0.3164391170549366,
268,2012-12-08T02:15:00.0000000-05:00,0.31577036815231396,
269,2012-12-08T02:30:00.0000000-05:00,0.31579635194681943,
270,2012-12-08T02:45:00.0000000-05:00,0.31616967073259644,
271,2012-12-08T03:00:00.0000000-05:00,0.31654312234979337,
272,2012-12-08T03:15:00.0000000-05:00,0.3167081440758679,
273,2012-12-08T03:30:00.0000000-05:00,0.31673415109079506,
274,2012-12-08T03:45:00.0000000-05:00,0.3166906436150183,
275,2012-12-08T04:00:00.0000000-05:00,0.3166471379396943,
276,2012-12-08T04:15:00.0000000-05:00,0.3175481046742225,
277,2012-12-08T04:30:00.0000000-05:00,0.3189297647401594,
278,2012-12-08T04:45:00.0000000-05:00,0.32032718061675486,
279,2012-12-08T05:00:00.0000000-05:00,0.32127317351371887,
280,2012-12-08T05:15:00.0000000-05:00,0.3216674829881412,
281,2012-12-08T05:30:00.0000000-05:00,0.3216936120111835,
282,2012-12-08T05:45:00.0000000-05:00,0.3215356217317179,
283,2012-12-08T06:00:00.0000000-05:00,0.3213776548341282,
284,2012-12-08T06:15:00.0000000-05:00,0.32042415251784667,
285,2012-12-08T06:30:00.0000000-05:00,0.3190926722590658,
286,2012-12-08T06:45:00.0000000-05:00,0.3177995543027192,
287,2012-12-08T07:00:00.0000000-05:00,0.3169592464662168,
288,2012-12-08T07:15:00.0000000-05:00,0.31483571876029565,
289,2012-12-08T07:30:00.0000000-05:00,0.3121626448078609,
290,2012-12-08T07:45:00.0000000-05:00,0.3096684212327567,
291,2012-12-08T08:00:00.0000000-05:00,0.3080747932375036,
292,2012-12-08T08:15:00.0000000-05:00,0.30655948705125247,
293,2012-12-08T08:30:00.0000000-05:00,0.3052456567158641,
294,2012-12-08T08:45:00.0000000-05:00,0.3042558984592141,
295,2012-12-08T09:00:00.0000000-05:00,0.30371256759089504,
296,2012-12-08T09:15:00.0000000-05:00,0.3061870694502517,
297,2012-12-08T09:30:00.0000000-05:00,0.3102406759301164,
298,2012-12-08T09:45:00.0000000-05:00,0.31442526149284217,
299,2012-12-08T10:00:00.0000000-05:00,0.3172714475996331,
300,2012-12-08T10:15:00.0000000-05:00,0.3431120912745188,
301,2012-12-08T10:30:00.0000000-05:00,0.38118716054224366,
302,2012-12-08T10:45:00.0000000-05:00,0.41982999493849776,
303,2012-12-08T11:00:00.0000000-05:00,0.4460081275576324,
304,2012-12-08T11:15:00.0000000-05:00,0.4995316788136299,
305,2012-12-08T11:30:00.0000000-05:00,0.566042246414101,
306,2012-12-08T11:45:00.0000000-05:00,0.6291351922012063,
307,2012-12-08T12:00:00.0000000-05:00,0.670316190370101,
308,2012-12-08T12:15:00.0000000-05:00,0.7191554531273612,
309,2012-12-08T12:30:00.0000000-05:00,0.7682018439856548,
310,2012-12-08T12:45:00.0000000-05:00,0.8094025332567313,
311,2012-12-08T13:00:00.0000000-05:00,0.8342790100044523,
312,2012-12-08T13:15:00.0000000-05:00,0.8310077663537525,
313,2012-12-08T13:30:00.0000000-05:00,0.8112030503426891,
314,2012-12-08T13:45:00.0000000-05:00,0.7866349910733343,
315,2012-12-08T14:00:00.0000000-05:00,0.7687709745429182,
316,2012-12-08T14:15:00.0000000-05:00,0.7616804004107129,
317,2012-12-08T14:30:00.0000000-05:00,0.7617142764991057,
318,2012-12-08T14:45:00.0000000-05:00,0.7653080230562636,
319,2012-12-08T15:00:00.0000000-05:00,0.7689068603600061,
320,2012-12-08T15:15:00.0000000-05:00,0.7621249539459934,
321,2012-12-08T15:30:00.0000000-05:00,0.7498440131668906,
322,2012-12-08T15:45:00.0000000-05:00,0.7369188579552298,
323,2012-12-08T16:00:00.0000000-05:00,0.728116974834795,
324,2012-12-08T16:15:00.0000000-05:00,0.7119213713174637,
325,2012-12-08T16:30:00.0000000-05:00,0.6930260975074561,
326,2012-12-08T16:45:00.0000000-05:00,0.6760089525203384,
327,2012-12-08T17:00:00.0000000-05:00,0.6653182258729068,
328,2012-12-08T17:15:00.0000000-05:00,0.648720629790549,
329,2012-12-08T17:30:00.0000000-05:00,0.6303521747532416,
330,2012-12-08T17:45:00.0000000-05:00,0.614231132329187,
331,2012-12-08T18:00:00.0000000-05:00,0.6042571417805279,
332,2012-12-08T18:15:00.0000000-05:00,0.5981131969343174,
333,2012-12-08T18:30:00.0000000-05:00,0.5948685543917652,
334,2012-12-08T18:45:00.0000000-05:00,0.5936137686376903,
335,2012-12-08T19:00:00.0000000-05:00,0.5934498377604533,
336,2012-12-08T19:15:00.0000000-05:00,0.5923130916200817,
337,2012-12-08T19:30:00.0000000-05:00,0.5907105567638921,
338,2012-12-08T19:45:00.0000000-05:00,0.5891483138517264,
339,2012-12-08T20:00:00.0000000-05:00,0.5881309446810954,
340,2012-12-08T20:15:00.0000000-05:00,0.5855697782097282,
341,2012-12-08T20:30:00.0000000-05:00,0.5823458248593348,
342,2012-12-08T20:45:00.0000000-05:00,0.5793359665576466,
343,2012-12-08T21:00:00.0000000-05:00,0.5774119029150787,
344,2012-12-08T21:15:00.0000000-05:00,0.571264282823559,
345,2012-12-08T21:30:00.0000000-05:00,0.5632281132670378,
346,2012-12-08T21:45:00.0000000-05:00,0.5556126437561143,
347,2012-12-08T22:00:00.0000000-05:00,0.5506917240556142,
348,2012-12-08T22:15:00.0000000-05:00,0.5402459469930511,
349,2012-12-08T22:30:00.0000000-05:00,0.5276022482351341,
350,2012-12-08T22:45:00.0000000-05:00,0.5160187229044503,
351,2012-12-08T23:00:00.0000000-05:00,0.5086714028054448,
352,2012-12-08T23:15:00.0000000-05:00,0.501608151936033,
353,2012-12-08T23:30:00.0000000-05:00,0.4954304892272099,
354,2012-12-08T23:45:00.0000000-05:00,0.4907317414774565,
355,2012-12-09T00:00:00.0000000-05:00,0.48810124469484767,
356,2012-12-09T00:15:00.0000000-05:00,0.4819393490652647,
357,2012-12-09T00:30:00.0000000-05:00,0.47430648847261836,
358,2012-12-09T00:45:00.0000000-05:00,0.46723501125111605,
359,2012-12-09T01:00:00.0000000-05:00,0.46272259012907396,
360,2012-12-09T01:15:00.0000000-05:00,0.45791047093730947,
361,2012-12-09T01:30:00.0000000-05:00,0.45340825992315553,
362,2012-12-09T01:45:00.0000000-05:00,0.44981850504446347,
363,2012-12-09T02:00:00.0000000-05:00,0.44773905461231966,
364,2012-12-09T02:15:00.0000000-05:00,0.44292645562696764,
365,2012-12-09T02:30:00.0000000-05:00,0.4369770469375623,
366,2012-12-09T02:45:00.0000000-05:00,0.431468579200902,
367,2012-12-09T03:00:00.0000000-05:00,0.4279560276691383,
368,2012-12-09T03:15:00.0000000-05:00,0.422627494797769,
369,2012-12-09T03:30:00.0000000-05:00,0.41676196901917445,
370,2012-12-09T03:45:00.0000000-05:00,0.4116201229817792,
371,2012-12-09T04:00:00.0000000-05:00,0.4084447553577709,
372,2012-12-09T04:15:00.0000000-05:00,0.4042764681334013,
373,2012-12-09T04:30:00.0000000-05:00,0.39994066556689556,
374,2012-12-09T04:45:00.0000000-05:00,0.396252956472136,
375,2012-12-09T05:00:00.0000000-05:00,0.39402046689187353,
376,2012-12-09T05:15:00.0000000-05:00,0.38833828511648166,
377,2012-12-09T05:30:00.0000000-05:00,0.38118893795655956,
378,2012-12-09T05:45:00.0000000-05:00,0.37452449900584805,
379,2012-12-09T06:00:00.0000000-05:00,0.370258104762836,
380,2012-12-09T06:15:00.0000000-05:00,0.3676277582757864,
381,2012-12-09T06:30:00.0000000-05:00,0.3662399215587134,
382,2012-12-09T06:45:00.0000000-05:00,0.3657074364262994,
383,2012-12-09T07:00:00.0000000-05:00,0.36564626838320524,
384,2012-12-09T07:15:00.0000000-05:00,0.362814360056326,
385,2012-12-09T07:30:00.0000000-05:00,0.35861814482136767,
386,2012-12-09T07:45:00.0000000-05:00,0.3544541685269264,
387,2012-12-09T08:00:00.0000000-05:00,0.3517011042163772,
388,2012-12-09T08:15:00.0000000-05:00,0.34782959754819837,
389,2012-12-09T08:30:00.0000000-05:00,0.3436865783028238,
390,2012-12-09T08:45:00.0000000-05:00,0.3401081706347422,
391,2012-12-09T09:00:00.0000000-05:00,0.33792056290585,
392,2012-12-09T09:15:00.0000000-05:00,0.33430744051016054,
393,2012-12-09T09:30:00.0000000-05:00,0.3302138209883604,
394,2012-12-09T09:45:00.0000000-05:00,0.3265732149691922,
395,2012-12-09T10:00:00.0000000-05:00,0.3243072816625996,
396,2012-12-09T10:15:00.0000000-05:00,0.3225101776955748,
397,2012-12-09T10:30:00.0000000-05:00,0.32117608839149975,
398,2012-12-09T10:45:00.0000000-05:00,0.3202998061290756,
399,2012-12-09T11:00:00.0000000-05:00,0.319876720252012,
400,2012-12-09T11:15:00.0000000-05:00,0.3188185559209553,
401,2012-12-09T11:30:00.0000000-05:00,0.3174890919247132,
402,2012-12-09T11:45:00.0000000-05:00,0.31625080837205893,
403,2012-12-09T12:00:00.0000000-05:00,0.315464568340924,
404,2012-12-09T12:15:00.0000000-05:00,0.3124659964137012,
405,2012-12-09T12:30:00.0000000-05:00,0.30845521293231926,
406,2012-12-09T12:45:00.0000000-05:00,0.30462074773286685,
407,2012-12-09T13:00:00.0000000-05:00,0.3021344538749253,
408,2012-12-09T13:15:00.0000000-05:00,0.3002685725382838,
409,2012-12-09T13:30:00.0000000-05:00,0.29896293512192385,
410,2012-12-09T13:45:00.0000000-05:00,0.2981586613554556,
411,2012-12-09T14:00:00.0000000-05:00,0.2977978664240724,
412,2012-12-09T14:15:00.0000000-05:00,0.2967835630301187,