LocationIdentifier,Parameter,Unit
HY040,Stage,m
ApprovalLevel,StartTime,EndTime
Working,0001-01-01T00:00:00.0000000+00:00,2012-11-22T13:00:00.0000000-05:00
In Review,2012-11-22T13:00:00.0000000-05:00,2013-01-01T00:00:00.0000000-05:00
Approved,2013-01-01T00:00:00.0000000-05:00,2019-02-04T13:00:00.0000000-05:00
Corrected,2019-02-04T13:00:00.0000000-05:00,2019-04-10T11:00:00.0000000-05:00
Working,2019-04-10T11:00:00.0000000-05:00,2020-02-05T09:27:00.0000000-05:00
Working,2020-02-05T09:27:00.0000000-05:00,2021-02-03T12:02:00.0000000-05:00
Unverified,2021-02-03T12:02:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2012-11-22T13:00:00.0000000-05:00,75.5308044153627
2012-11-22T13:15:00.0000000-05:00,75.53080008865841
2012-11-22T13:30:00.0000000-05:00,75.53179576195413
2012-11-22T13:45:00.0000000-05:00,75.53229143524933
2012-11-22T14:00:00.0000000-05:00,75.53278710854559
2012-11-22T14:15:00.0000000-05:00,75.5327827818413
2012-11-22T14:30:00.0000000-05:00,75.53277845513703
2012-11-22T14:45:00.0000000-05:00,75.53327412843224
2012-11-22T15:00:00.0000000-05:00,75.5337698017285
2012-11-22T15:15:00.0000000-05:00,75.53426547502474
2012-11-22T15:30:00.0000000-05:00,75.53376114831994
2012-11-22T15:45:00.0000000-05:00,75.53325682161567
2012-11-22T16:00:00.0000000-05:00,75.53175249491139
2012-11-22T16:15:00.0000000-05:00,75.53174816820712
2012-11-22T16:30:00.0000000-05:00,75.53174384150284
2012-11-22T16:45:00.0000000-05:00,75.53173951479857
2012-11-22T17:00:00.0000000-05:00,75.5317351880943
2012-11-22T17:15:00.0000000-05:00,75.53123086139003
2012-11-22T17:30:00.0000000-05:00,75.53072653468575
2012-11-22T17:45:00.0000000-05:00,75.53072220798148
2012-11-22T18:00:00.0000000-05:00,75.53071788127721
2012-11-22T18:15:00.0000000-05:00,75.53071355457293
2012-11-22T18:30:00.0000000-05:00,75.53070922786866
2012-11-22T18:45:00.0000000-05:00,75.53070490116438
2012-11-22T19:00:00.0000000-05:00,75.53070057446011
2012-11-22T19:15:00.0000000-05:00,75.53069624775583
2012-11-22T19:30:00.0000000-05:00,75.53069192105156
2012-11-22T19:45:00.0000000-05:00,75.53018759434676
2012-11-22T20:00:00.0000000-05:00,75.53068326764301
2012-11-22T20:15:00.0000000-05:00,75.53067894093874
2012-11-22T20:30:00.0000000-05:00,75.53067461423447
2012-11-22T20:45:00.0000000-05:00,75.5306702875302
2012-11-22T21:00:00.0000000-05:00,75.53066596082593
2012-11-22T21:15:00.0000000-05:00,75.53016163412113
2012-11-22T21:30:00.0000000-05:00,75.52965730741842
2012-11-22T21:45:00.0000000-05:00,75.5296529807131
2012-11-22T22:00:00.0000000-05:00,75.52964865400882
2012-11-22T22:15:00.0000000-05:00,75.52964432730454
2012-11-22T22:30:00.0000000-05:00,75.52964000060027
2012-11-22T22:45:00.0000000-05:00,75.529635673896
2012-11-22T23:00:00.0000000-05:00,75.52963134719172
2012-11-22T23:15:00.0000000-05:00,75.52962702048744
2012-11-22T23:30:00.0000000-05:00,75.53062269378317
2012-11-22T23:45:00.0000000-05:00,75.53061836707892
2012-11-23T00:00:00.0000000-05:00,75.53061404037463
2012-11-23T00:15:00.0000000-05:00,75.52960971367034
2012-11-23T00:30:00.0000000-05:00,75.52860538696713
2012-11-23T00:45:00.0000000-05:00,75.52860106026179
2012-11-23T01:00:00.0000000-05:00,75.52859673355754
2012-11-23T01:15:00.0000000-05:00,75.52859240685325
2012-11-23T01:30:00.0000000-05:00,75.52858808014898
2012-11-23T01:45:00.0000000-05:00,75.52858375344469
2012-11-23T02:00:00.0000000-05:00,75.52857942674042
2012-11-23T02:15:00.0000000-05:00,75.52857510003615
2012-11-23T02:30:00.0000000-05:00,75.52857077333188
2012-11-23T02:45:00.0000000-05:00,75.5285664466276
2012-11-23T03:00:00.0000000-05:00,75.52856211992332
2012-11-23T03:15:00.0000000-05:00,75.52955779321906
2012-11-23T03:30:00.0000000-05:00,75.52955346651478
2012-11-23T03:45:00.0000000-05:00,75.52954913981051
2012-11-23T04:00:00.0000000-05:00,75.52954481310624
2012-11-23T04:15:00.0000000-05:00,75.52954048640197
2012-11-23T04:30:00.0000000-05:00,75.5295361596977
2012-11-23T04:45:00.0000000-05:00,75.52953183299341
2012-11-23T05:00:00.0000000-05:00,75.5305275062881
2012-11-23T05:15:00.0000000-05:00,75.53052317958488
2012-11-23T05:30:00.0000000-05:00,75.5305188528806
2012-11-23T05:45:00.0000000-05:00,75.53051452617632
2012-11-23T06:00:00.0000000-05:00,75.53051019947205
2012-11-23T06:15:00.0000000-05:00,75.53150587276777
2012-11-23T06:30:00.0000000-05:00,75.5315015460635
2012-11-23T06:45:00.0000000-05:00,75.53149721935922
2012-11-23T07:00:00.0000000-05:00,75.53149289265494
2012-11-23T07:15:00.0000000-05:00,75.53148856595067
2012-11-23T07:30:00.0000000-05:00,75.5314842392464
2012-11-23T07:45:00.0000000-05:00,75.53147991254212
2012-11-23T08:00:00.0000000-05:00,75.53147558583785
2012-11-23T08:15:00.0000000-05:00,75.53147125913358
2012-11-23T08:30:00.0000000-05:00,75.53146693242931
2012-11-23T08:45:00.0000000-05:00,75.53246260572503
2012-11-23T09:00:00.0000000-05:00,75.53245827902074
2012-11-23T09:15:00.0000000-05:00,75.53245395231649
2012-11-23T09:30:00.0000000-05:00,75.53344962561117
2012-11-23T09:45:00.0000000-05:00,75.53344529890794
2012-11-23T10:00:00.0000000-05:00,75.53344097220366
2012-11-23T10:15:00.0000000-05:00,75.53343664549939
2012-11-23T10:30:00.0000000-05:00,75.53443231879511
2012-11-23T10:45:00.0000000-05:00,75.53442799209083
2012-11-23T11:00:00.0000000-05:00,75.53542366538551
2012-11-23T11:15:00.0000000-05:00,75.53591933868228
2012-11-23T11:30:00.0000000-05:00,75.53641501197801
2012-11-23T11:45:00.0000000-05:00,75.53791068527323
2012-11-23T12:00:00.0000000-05:00,75.53840635856946
2012-11-23T12:15:00.0000000-05:00,75.53990203186467
2012-11-23T12:30:00.0000000-05:00,75.54139770515988
2012-11-23T12:45:00.0000000-05:00,75.54139337845663
2012-11-23T13:00:00.0000000-05:00,75.54138905175238
2012-11-23T13:15:00.0000000-05:00,75.53988472504862
2012-11-23T13:30:00.0000000-05:00,75.53838039834383
2012-11-23T13:45:00.0000000-05:00,75.53687607164007
2012-11-23T14:00:00.0000000-05:00,75.53737174493422
2012-11-23T14:15:00.0000000-05:00,75.537367418231
2012-11-23T14:30:00.0000000-05:00,75.53736309152671
2012-11-23T14:45:00.0000000-05:00,75.53735876482244
2012-11-23T15:00:00.0000000-05:00,75.53735443811817
2012-11-23T15:15:00.0000000-05:00,75.53735011141389
2012-11-23T15:30:00.0000000-05:00,75.53734578470963
2012-11-23T15:45:00.0000000-05:00,75.53734145800534
2012-11-23T16:00:00.0000000-05:00,75.53733713130109
2012-11-23T16:15:00.0000000-05:00,75.53733280459679
2012-11-23T16:30:00.0000000-05:00,75.53732847789252
2012-11-23T16:45:00.0000000-05:00,75.53732415118826
2012-11-23T17:00:00.0000000-05:00,75.53731982448399
2012-11-23T17:15:00.0000000-05:00,75.53681549777971
2012-11-23T17:30:00.0000000-05:00,75.53631117107543
2012-11-23T17:45:00.0000000-05:00,75.53630684437115
2012-11-23T18:00:00.0000000-05:00,75.53530251766689
2012-11-23T18:15:00.0000000-05:00,75.53479819096313
2012-11-23T18:30:00.0000000-05:00,75.53429386425833
2012-11-23T18:45:00.0000000-05:00,75.53378953755407
2012-11-23T19:00:00.0000000-05:00,75.53528521084979
2012-11-23T19:15:00.0000000-05:00,75.53528088414551
2012-11-23T19:30:00.0000000-05:00,75.53627655744123
2012-11-23T19:45:00.0000000-05:00,75.53527223073698
2012-11-23T20:00:00.0000000-05:00,75.53526790403271
2012-11-23T20:15:00.0000000-05:00,75.53576357732842
2012-11-23T20:30:00.0000000-05:00,75.53725925062415
2012-11-23T20:45:00.0000000-05:00,75.53775492391935
2012-11-23T21:00:00.0000000-05:00,75.5392505972156
2012-11-23T21:15:00.0000000-05:00,75.53924627051131
2012-11-23T21:30:00.0000000-05:00,75.540241943806
2012-11-23T21:45:00.0000000-05:00,75.54023761710278
2012-11-23T22:00:00.0000000-05:00,75.54123329039851
2012-11-23T22:15:00.0000000-05:00,75.54122896369422
2012-11-23T22:30:00.0000000-05:00,75.54022463698995
2012-11-23T22:45:00.0000000-05:00,75.54022031028568
2012-11-23T23:00:00.0000000-05:00,75.5402159835814
2012-11-23T23:15:00.0000000-05:00,75.54071165687712
2012-11-23T23:30:00.0000000-05:00,75.54120733017285
2012-11-23T23:45:00.0000000-05:00,75.54070300346805
2012-11-24T00:00:00.0000000-05:00,75.54119867676431
2012-11-24T00:15:00.0000000-05:00,75.54119435006004
2012-11-24T00:30:00.0000000-05:00,75.54119002335577
2012-11-24T00:45:00.0000000-05:00,75.5411856966515
2012-11-24T01:00:00.0000000-05:00,75.54118136994722
2012-11-24T01:15:00.0000000-05:00,75.54217704324293
2012-11-24T01:30:00.0000000-05:00,75.54217271653866
2012-11-24T01:45:00.0000000-05:00,75.54316838983439
2012-11-24T02:00:00.0000000-05:00,75.5431640631301
2012-11-24T02:15:00.0000000-05:00,75.54365973642584
2012-11-24T02:30:00.0000000-05:00,75.54415540972157
2012-11-24T02:45:00.0000000-05:00,75.54465108301676
2012-11-24T03:00:00.0000000-05:00,75.545146756313
2012-11-24T03:15:00.0000000-05:00,75.54614242960874
2012-11-24T03:30:00.0000000-05:00,75.54613810290448
2012-11-24T03:45:00.0000000-05:00,75.54713377620018
2012-11-24T04:00:00.0000000-05:00,75.54712944949591
2012-11-24T04:15:00.0000000-05:00,75.54712512279164
2012-11-24T04:30:00.0000000-05:00,75.54712079608737
2012-11-24T04:45:00.0000000-05:00,75.5471164693831
2012-11-24T05:00:00.0000000-05:00,75.54711214267883
2012-11-24T05:15:00.0000000-05:00,75.54710781597456
2012-11-24T05:30:00.0000000-05:00,75.54710348927028
2012-11-24T05:45:00.0000000-05:00,75.547099162566
2012-11-24T06:00:00.0000000-05:00,75.54709483586173
2012-11-24T06:15:00.0000000-05:00,75.54709050915746
2012-11-24T06:30:00.0000000-05:00,75.54708618245319
2012-11-24T06:45:00.0000000-05:00,75.54708185574891
2012-11-24T07:00:00.0000000-05:00,75.54807752904462
2012-11-24T07:15:00.0000000-05:00,75.54807320234035
2012-11-24T07:30:00.0000000-05:00,75.54806887563608
2012-11-24T07:45:00.0000000-05:00,75.54806454893179
2012-11-24T08:00:00.0000000-05:00,75.5470602222286
2012-11-24T08:15:00.0000000-05:00,75.54705589552327
2012-11-24T08:30:00.0000000-05:00,75.547051568819
2012-11-24T08:45:00.0000000-05:00,75.54704724211472
2012-11-24T09:00:00.0000000-05:00,75.54704291541044
2012-11-24T09:15:00.0000000-05:00,75.54603858870617
2012-11-24T09:30:00.0000000-05:00,75.5460342620019
2012-11-24T09:45:00.0000000-05:00,75.54602993529761
2012-11-24T10:00:00.0000000-05:00,75.54602560859334
2012-11-24T10:15:00.0000000-05:00,75.54502128188906
2012-11-24T10:30:00.0000000-05:00,75.54501695518479
2012-11-24T10:45:00.0000000-05:00,75.5450126284805
2012-11-24T11:00:00.0000000-05:00,75.54500830177624
2012-11-24T11:15:00.0000000-05:00,75.54500397507196
2012-11-24T11:30:00.0000000-05:00,75.5439996483677
2012-11-24T11:45:00.0000000-05:00,75.54399532166343
2012-11-24T12:00:00.0000000-05:00,75.54399099495916
2012-11-24T12:15:00.0000000-05:00,75.54398666825489
2012-11-24T12:30:00.0000000-05:00,75.54398234155062
2012-11-24T12:45:00.0000000-05:00,75.54397801484632
2012-11-24T13:00:00.0000000-05:00,75.54397368814206
2012-11-24T13:15:00.0000000-05:00,75.54346936143831
2012-11-24T13:30:00.0000000-05:00,75.54296503473351
2012-11-24T13:45:00.0000000-05:00,75.54296070802923
2012-11-24T14:00:00.0000000-05:00,75.54295638132496
2012-11-24T14:15:00.0000000-05:00,75.54245205462068
2012-11-24T14:30:00.0000000-05:00,75.5419477279164
2012-11-24T14:45:00.0000000-05:00,75.54294340121213
2012-11-24T15:00:00.0000000-05:00,75.54293907450786
2012-11-24T15:15:00.0000000-05:00,75.54293474780357
2012-11-24T15:30:00.0000000-05:00,75.5429304210993
2012-11-24T15:45:00.0000000-05:00,75.54192609439502
2012-11-24T16:00:00.0000000-05:00,75.54192176769075
2012-11-24T16:15:00.0000000-05:00,75.54191744098648
2012-11-24T16:30:00.0000000-05:00,75.54191311428221
2012-11-24T16:45:00.0000000-05:00,75.54190878757794
2012-11-24T17:00:00.0000000-05:00,75.54190446087367
2012-11-24T17:15:00.0000000-05:00,75.5419001341694
2012-11-24T17:30:00.0000000-05:00,75.54189580746511
2012-11-24T17:45:00.0000000-05:00,75.54189148076084
2012-11-24T18:00:00.0000000-05:00,75.54188715405657
2012-11-24T18:15:00.0000000-05:00,75.54188282735228
2012-11-24T18:30:00.0000000-05:00,75.54187850064801
2012-11-24T18:45:00.0000000-05:00,75.54187417394374
2012-11-24T19:00:00.0000000-05:00,75.54286984723947
2012-11-24T19:15:00.0000000-05:00,75.54336552053468
2012-11-24T19:30:00.0000000-05:00,75.54386119383092
2012-11-24T19:45:00.0000000-05:00,75.54435686712614
2012-11-24T20:00:00.0000000-05:00,75.54485254042237
2012-11-24T20:15:00.0000000-05:00,75.5458482137181
2012-11-24T20:30:00.0000000-05:00,75.54584388701383
2012-11-24T20:45:00.0000000-05:00,75.54583956030956
2012-11-24T21:00:00.0000000-05:00,75.54583523360529
2012-11-24T21:15:00.0000000-05:00,75.54533090690153
2012-11-24T21:30:00.0000000-05:00,75.54482658019673
2012-11-24T21:45:00.0000000-05:00,75.54382225349246
2012-11-24T22:00:00.0000000-05:00,75.54281792678819
2012-11-24T22:15:00.0000000-05:00,75.5428136000839
2012-11-24T22:30:00.0000000-05:00,75.54280927337963
2012-11-24T22:45:00.0000000-05:00,75.54180494667536
2012-11-24T23:00:00.0000000-05:00,75.54180061997108
2012-11-24T23:15:00.0000000-05:00,75.54179629326681
2012-11-24T23:30:00.0000000-05:00,75.54179196656253
2012-11-24T23:45:00.0000000-05:00,75.54278763985826
2012-11-25T00:00:00.0000000-05:00,75.54278331315399
2012-11-25T00:15:00.0000000-05:00,75.54277898644972
2012-11-25T00:30:00.0000000-05:00,75.54277465974545
2012-11-25T00:45:00.0000000-05:00,75.54177033304117
2012-11-25T01:00:00.0000000-05:00,75.5417660063369
2012-11-25T01:15:00.0000000-05:00,75.54176167963261
2012-11-25T01:30:00.0000000-05:00,75.54175735292834
2012-11-25T01:45:00.0000000-05:00,75.54175302622407
2012-11-25T02:00:00.0000000-05:00,75.5417486995198
2012-11-25T02:15:00.0000000-05:00,75.54174437281551
2012-11-25T02:30:00.0000000-05:00,75.54174004611124
2012-11-25T02:45:00.0000000-05:00,75.54173571940697
2012-11-25T03:00:00.0000000-05:00,75.54173139270269
2012-11-25T03:15:00.0000000-05:00,75.54172706599842
2012-11-25T03:30:00.0000000-05:00,75.54172273929416
2012-11-25T03:45:00.0000000-05:00,75.54271841258986
2012-11-25T04:00:00.0000000-05:00,75.54271408588559
2012-11-25T04:15:00.0000000-05:00,75.54270975918134
2012-11-25T04:30:00.0000000-05:00,75.54270543247705
2012-11-25T04:45:00.0000000-05:00,75.54370110577278
2012-11-25T05:00:00.0000000-05:00,75.54369677906851
2012-11-25T05:15:00.0000000-05:00,75.54369245236424
2012-11-25T05:30:00.0000000-05:00,75.54368812565997
2012-11-25T05:45:00.0000000-05:00,75.54368379895568
2012-11-25T06:00:00.0000000-05:00,75.54367947225141
2012-11-25T06:15:00.0000000-05:00,75.54367514554714
2012-11-25T06:30:00.0000000-05:00,75.54367081884287
2012-11-25T06:45:00.0000000-05:00,75.5436664921386
2012-11-25T07:00:00.0000000-05:00,75.54366216543431
2012-11-25T07:15:00.0000000-05:00,75.54365783873004
2012-11-25T07:30:00.0000000-05:00,75.54365351202577
2012-11-25T07:45:00.0000000-05:00,75.54314918532202
2012-11-25T08:00:00.0000000-05:00,75.54264485861722
2012-11-25T08:15:00.0000000-05:00,75.54264053191295
2012-11-25T08:30:00.0000000-05:00,75.54263620520868
2012-11-25T08:45:00.0000000-05:00,75.5426318785044
2012-11-25T09:00:00.0000000-05:00,75.54262755180012
2012-11-25T09:15:00.0000000-05:00,75.54212322509638
2012-11-25T09:30:00.0000000-05:00,75.54161889839158
2012-11-25T09:45:00.0000000-05:00,75.54161457168729
2012-11-25T10:00:00.0000000-05:00,75.54161024498302
2012-11-25T10:15:00.0000000-05:00,75.54160591827875
2012-11-25T10:30:00.0000000-05:00,75.54160159157448
2012-11-25T10:45:00.0000000-05:00,75.54159726487019
2012-11-25T11:00:00.0000000-05:00,75.54159293816592
2012-11-25T11:15:00.0000000-05:00,75.54158861146165
2012-11-25T11:30:00.0000000-05:00,75.54158428475738
2012-11-25T11:45:00.0000000-05:00,75.54057995805312
2012-11-25T12:00:00.0000000-05:00,75.54057563134884
2012-11-25T12:15:00.0000000-05:00,75.54057130464457
2012-11-25T12:30:00.0000000-05:00,75.5405669779403
2012-11-25T12:45:00.0000000-05:00,75.540562651236
2012-11-25T13:00:00.0000000-05:00,75.54055832453174
2012-11-25T13:15:00.0000000-05:00,75.54055399782747
2012-11-25T13:30:00.0000000-05:00,75.5405496711232
2012-11-25T13:45:00.0000000-05:00,75.54054534441892
2012-11-25T14:00:00.0000000-05:00,75.54154101771358
2012-11-25T14:15:00.0000000-05:00,75.54153669101036
2012-11-25T14:30:00.0000000-05:00,75.5415323643061
2012-11-25T14:45:00.0000000-05:00,75.54152803760181
2012-11-25T15:00:00.0000000-05:00,75.54152371089754
2012-11-25T15:15:00.0000000-05:00,75.54151938419325
2012-11-25T15:30:00.0000000-05:00,75.541515057489
2012-11-25T15:45:00.0000000-05:00,75.54151073078471
2012-11-25T16:00:00.0000000-05:00,75.54150640408045
2012-11-25T16:15:00.0000000-05:00,75.54150207737617
2012-11-25T16:30:00.0000000-05:00,75.54149775067188
2012-11-25T16:45:00.0000000-05:00,75.54149342396762
2012-11-25T17:00:00.0000000-05:00,75.54148909726335
2012-11-25T17:15:00.0000000-05:00,75.54148477055907
2012-11-25T17:30:00.0000000-05:00,75.5414804438548
2012-11-25T17:45:00.0000000-05:00,75.54097611715001
2012-11-25T18:00:00.0000000-05:00,75.54147179044625
2012-11-25T18:15:00.0000000-05:00,75.54146746374197
2012-11-25T18:30:00.0000000-05:00,75.5414631370377
2012-11-25T18:45:00.0000000-05:00,75.54145881033342
2012-11-25T19:00:00.0000000-05:00,75.54145448362915
2012-11-25T19:15:00.0000000-05:00,75.54145015692487
2012-11-25T19:30:00.0000000-05:00,75.5414458302206
2012-11-25T19:45:00.0000000-05:00,75.54144150351632
2012-11-25T20:00:00.0000000-05:00,75.54143717681205
2012-11-25T20:15:00.0000000-05:00,75.54143285010778
2012-11-25T20:30:00.0000000-05:00,75.54142852340351
2012-11-25T20:45:00.0000000-05:00,75.54142419669924
2012-11-25T21:00:00.0000000-05:00,75.54141986999497
2012-11-25T21:15:00.0000000-05:00,75.54141554329068
2012-11-25T21:30:00.0000000-05:00,75.54141121658641
2012-11-25T21:45:00.0000000-05:00,75.54140688988214
2012-11-25T22:00:00.0000000-05:00,75.54140256317787
2012-11-25T22:15:00.0000000-05:00,75.54039823647359
2012-11-25T22:30:00.0000000-05:00,75.54039390976932
2012-11-25T22:45:00.0000000-05:00,75.54138958306504
2012-11-25T23:00:00.0000000-05:00,75.54038525636183
2012-11-25T23:15:00.0000000-05:00,75.54038092965651
2012-11-25T23:30:00.0000000-05:00,75.54037660295222
2012-11-25T23:45:00.0000000-05:00,75.54037227624795
2012-11-26T00:00:00.0000000-05:00,75.54036794954368
2012-11-26T00:15:00.0000000-05:00,75.54136362283938
2012-11-26T00:30:00.0000000-05:00,75.54135929613513
2012-11-26T00:45:00.0000000-05:00,75.54135496943084
2012-11-26T01:00:00.0000000-05:00,75.54135064272658
2012-11-26T01:15:00.0000000-05:00,75.5413463160223
2012-11-26T01:30:00.0000000-05:00,75.54134198931803
2012-11-26T01:45:00.0000000-05:00,75.54133766261376
2012-11-26T02:00:00.0000000-05:00,75.54033333591055
2012-11-26T02:15:00.0000000-05:00,75.54032900920521
2012-11-26T02:30:00.0000000-05:00,75.54032468250094
2012-11-26T02:45:00.0000000-05:00,75.54032035579667
2012-11-26T03:00:00.0000000-05:00,75.5403160290924
2012-11-26T03:15:00.0000000-05:00,75.54031170238811
2012-11-26T03:30:00.0000000-05:00,75.54030737568385
2012-11-26T03:45:00.0000000-05:00,75.54030304897955
2012-11-26T04:00:00.0000000-05:00,75.54029872227528
2012-11-26T04:15:00.0000000-05:00,75.53979439557155
2012-11-26T04:30:00.0000000-05:00,75.54029006886674
2012-11-26T04:45:00.0000000-05:00,75.53928574216246
2012-11-26T05:00:00.0000000-05:00,75.53928141545819
2012-11-26T05:15:00.0000000-05:00,75.53927708875392
2012-11-26T05:30:00.0000000-05:00,75.53927276204965
2012-11-26T05:45:00.0000000-05:00,75.53926843534536
2012-11-26T06:00:00.0000000-05:00,75.53926410864109
2012-11-26T06:15:00.0000000-05:00,75.53925978193682
2012-11-26T06:30:00.0000000-05:00,75.53925545523255
2012-11-26T06:45:00.0000000-05:00,75.53875112852826
2012-11-26T07:00:00.0000000-05:00,75.53824680182399
2012-11-26T07:15:00.0000000-05:00,75.53824247511972
2012-11-26T07:30:00.0000000-05:00,75.53823814841545
2012-11-26T07:45:00.0000000-05:00,75.53823382171117
2012-11-26T08:00:00.0000000-05:00,75.53922949500586
2012-11-26T08:15:00.0000000-05:00,75.53872516830262
2012-11-26T08:30:00.0000000-05:00,75.53922084159836
2012-11-26T08:45:00.0000000-05:00,75.53871651489357
2012-11-26T09:00:00.0000000-05:00,75.53921218818981
2012-11-26T09:15:00.0000000-05:00,75.53920786148554
2012-11-26T09:30:00.0000000-05:00,75.53920353478127
2012-11-26T09:45:00.0000000-05:00,75.53919920807698
2012-11-26T10:00:00.0000000-05:00,75.54019488137271
2012-11-26T10:15:00.0000000-05:00,75.54019055466844
2012-11-26T10:30:00.0000000-05:00,75.54018622796417
2012-11-26T10:45:00.0000000-05:00,75.54018190125988
2012-11-26T11:00:00.0000000-05:00,75.54017757455561
2012-11-26T11:15:00.0000000-05:00,75.54017324785134
2012-11-26T11:30:00.0000000-05:00,75.54016892114709
2012-11-26T11:45:00.0000000-05:00,75.53966459444331
2012-11-26T12:00:00.0000000-05:00,75.53916026773851
2012-11-26T12:15:00.0000000-05:00,75.53915594103424
2012-11-26T12:30:00.0000000-05:00,75.53915161432998
2012-11-26T12:45:00.0000000-05:00,75.53914728762571
2012-11-26T13:00:00.0000000-05:00,75.53914296092142
2012-11-26T13:15:00.0000000-05:00,75.53963863421663
2012-11-26T13:30:00.0000000-05:00,75.54013430751289
2012-11-26T13:45:00.0000000-05:00,75.5401299808086
2012-11-26T14:00:00.0000000-05:00,75.54012565410433
2012-11-26T14:15:00.0000000-05:00,75.54012132740006
2012-11-26T14:30:00.0000000-05:00,75.54011700069579
2012-11-26T14:45:00.0000000-05:00,75.54061267399098
2012-11-26T15:00:00.0000000-05:00,75.54010834728723
2012-11-26T15:15:00.0000000-05:00,75.54010402058296
2012-11-26T15:30:00.0000000-05:00,75.54009969387869
2012-11-26T15:45:00.0000000-05:00,75.54009536717442
2012-11-26T16:00:00.0000000-05:00,75.54009104047014
2012-11-26T16:15:00.0000000-05:00,75.54008671376586
2012-11-26T16:30:00.0000000-05:00,75.54008238706157
2012-11-26T16:45:00.0000000-05:00,75.54007806035732
2012-11-26T17:00:00.0000000-05:00,75.53907373365409
2012-11-26T17:15:00.0000000-05:00,75.53906940694876
2012-11-26T17:30:00.0000000-05:00,75.53906508024448
2012-11-26T17:45:00.0000000-05:00,75.53906075354021
2012-11-26T18:00:00.0000000-05:00,75.53905642683594
2012-11-26T18:15:00.0000000-05:00,75.53905210013166
2012-11-26T18:30:00.0000000-05:00,75.53904777342738
2012-11-26T18:45:00.0000000-05:00,75.53904344672311
2012-11-26T19:00:00.0000000-05:00,75.53903912001884
2012-11-26T19:15:00.0000000-05:00,75.53903479331456
2012-11-26T19:30:00.0000000-05:00,75.53903046661028
2012-11-26T19:45:00.0000000-05:00,75.53902613990601
2012-11-26T20:00:00.0000000-05:00,75.53902181320174
2012-11-26T20:15:00.0000000-05:00,75.53901748649747
2012-11-26T20:30:00.0000000-05:00,75.5380131597932
2012-11-26T20:45:00.0000000-05:00,75.53800883308892
2012-11-26T21:00:00.0000000-05:00,75.53800450638465
2012-11-26T21:15:00.0000000-05:00,75.53800017968037
2012-11-26T21:30:00.0000000-05:00,75.5379958529761
2012-11-26T21:45:00.0000000-05:00,75.53699152627183
2012-11-26T22:00:00.0000000-05:00,75.53698719956756
2012-11-26T22:15:00.0000000-05:00,75.53698287286328
2012-11-26T22:30:00.0000000-05:00,75.536978546159
2012-11-26T22:45:00.0000000-05:00,75.53697421945473
2012-11-26T23:00:00.0000000-05:00,75.53696989275046
2012-11-26T23:15:00.0000000-05:00,75.53696556604619
2012-11-26T23:30:00.0000000-05:00,75.5369612393419
2012-11-26T23:45:00.0000000-05:00,75.53695691263763
2012-11-27T00:00:00.0000000-05:00,75.53795258593337
2012-11-27T00:15:00.0000000-05:00,75.53794825922907
2012-11-27T00:30:00.0000000-05:00,75.53794393252481
2012-11-27T00:45:00.0000000-05:00,75.53793960582054
2012-11-27T01:00:00.0000000-05:00,75.53693527911628
2012-11-27T01:15:00.0000000-05:00,75.53693095241199
2012-11-27T01:30:00.0000000-05:00,75.53692662570772
2012-11-27T01:45:00.0000000-05:00,75.53692229900345
2012-11-27T02:00:00.0000000-05:00,75.53691797229918
2012-11-27T02:15:00.0000000-05:00,75.5369136455949
2012-11-27T02:30:00.0000000-05:00,75.53690931889062
2012-11-27T02:45:00.0000000-05:00,75.53690499218635
2012-11-27T03:00:00.0000000-05:00,75.53690066548208