LocationIdentifier,Parameter,Unit
HY066,Stage,m
ApprovalLevel,StartTime,EndTime
Working,0001-01-01T00:00:00.0000000+00:00,2012-11-22T10:00:00.0000000-05:00
In Review,2012-11-22T10:00:00.0000000-05:00,2012-12-31T23:00:00.0000000-05:00
Approved,2012-12-31T23:00:00.0000000-05:00,2019-02-08T10:30:00.0000000-05:00
Corrected,2019-02-08T10:30:00.0000000-05:00,2019-04-03T10:45:00.0000000-05:00
Working,2019-04-03T10:45:00.0000000-05:00,2021-01-08T14:35:00.0000000-05:00
Working,2021-01-08T14:35:00.0000000-05:00,2021-02-05T08:51:00.0000000-05:00
Unverified,2021-02-05T08:51:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2008-02-01T01:00:00.0000000-05:00,177.916
2008-02-01T02:00:00.0000000-05:00,177.916
2008-02-01T03:00:00.0000000-05:00,177.916
2008-02-01T04:00:00.0000000-05:00,177.916
2008-02-01T05:00:00.0000000-05:00,177.914
2008-02-01T06:00:00.0000000-05:00,177.91
2008-02-01T07:00:00.0000000-05:00,177.908
2008-02-01T08:00:00.0000000-05:00,177.91
2008-02-01T09:00:00.0000000-05:00,177.913
2008-02-01T10:00:00.0000000-05:00,177.912
2008-02-01T11:00:00.0000000-05:00,177.916
2008-02-01T12:00:00.0000000-05:00,177.914
2008-02-01T13:00:00.0000000-05:00,177.913
2008-02-01T14:00:00.0000000-05:00,177.911
2008-02-01T15:00:00.0000000-05:00,177.908
2008-02-01T16:00:00.0000000-05:00,177.905
2008-02-01T17:00:00.0000000-05:00,177.906
2008-02-01T18:00:00.0000000-05:00,177.91
2008-02-01T19:00:00.0000000-05:00,177.913
2008-02-01T20:00:00.0000000-05:00,177.912
2008-02-01T21:00:00.0000000-05:00,177.91
2008-02-01T22:00:00.0000000-05:00,177.91
2008-02-01T23:00:00.0000000-05:00,177.91
2008-02-02T00:00:00.0000000-05:00,177.908
2008-02-02T01:00:00.0000000-05:00,177.906
2008-02-02T02:00:00.0000000-05:00,177.906
2008-02-02T03:00:00.0000000-05:00,177.907
2008-02-02T04:00:00.0000000-05:00,177.908
2008-02-02T05:00:00.0000000-05:00,177.909
2008-02-02T06:00:00.0000000-05:00,177.91
2008-02-02T07:00:00.0000000-05:00,177.912
2008-02-02T08:00:00.0000000-05:00,177.915
2008-02-02T09:00:00.0000000-05:00,177.917
2008-02-02T10:00:00.0000000-05:00,177.922
2008-02-02T11:00:00.0000000-05:00,177.927
2008-02-02T12:00:00.0000000-05:00,177.93
2008-02-02T13:00:00.0000000-05:00,177.93
2008-02-02T14:00:00.0000000-05:00,177.929
2008-02-02T15:00:00.0000000-05:00,177.927
2008-02-02T16:00:00.0000000-05:00,177.926
2008-02-02T17:00:00.0000000-05:00,177.925
2008-02-02T18:00:00.0000000-05:00,177.923
2008-02-02T19:00:00.0000000-05:00,177.919
2008-02-02T20:00:00.0000000-05:00,177.916
2008-02-02T21:00:00.0000000-05:00,177.914
2008-02-02T22:00:00.0000000-05:00,177.912
2008-02-02T23:00:00.0000000-05:00,177.909
2008-02-03T00:00:00.0000000-05:00,177.907
2008-02-03T01:00:00.0000000-05:00,177.906
2008-02-03T02:00:00.0000000-05:00,177.905
2008-02-03T03:00:00.0000000-05:00,177.904
2008-02-03T04:00:00.0000000-05:00,177.903
2008-02-03T05:00:00.0000000-05:00,177.902
2008-02-03T06:00:00.0000000-05:00,177.901
2008-02-03T07:00:00.0000000-05:00,177.899
2008-02-03T08:00:00.0000000-05:00,177.897
2008-02-03T09:00:00.0000000-05:00,177.896
2008-02-03T10:00:00.0000000-05:00,177.896
2008-02-03T11:00:00.0000000-05:00,177.896
2008-02-03T12:00:00.0000000-05:00,177.896
2008-02-03T13:00:00.0000000-05:00,177.895
2008-02-03T14:00:00.0000000-05:00,177.895
2008-02-03T15:00:00.0000000-05:00,177.894
2008-02-03T16:00:00.0000000-05:00,177.894
2008-02-03T17:00:00.0000000-05:00,177.891
2008-02-03T18:00:00.0000000-05:00,177.889
2008-02-03T19:00:00.0000000-05:00,177.887
2008-02-03T20:00:00.0000000-05:00,177.885
2008-02-03T21:00:00.0000000-05:00,177.885
2008-02-03T22:00:00.0000000-05:00,177.884
2008-02-03T23:00:00.0000000-05:00,177.883
2008-02-04T00:00:00.0000000-05:00,177.882
2008-02-04T01:00:00.0000000-05:00,177.881
2008-02-04T02:00:00.0000000-05:00,177.88
2008-02-04T03:00:00.0000000-05:00,177.88
2008-02-04T04:00:00.0000000-05:00,177.879
2008-02-04T05:00:00.0000000-05:00,177.879
2008-02-04T06:00:00.0000000-05:00,177.88
2008-02-04T07:00:00.0000000-05:00,177.879
2008-02-04T08:00:00.0000000-05:00,177.879
2008-02-04T09:00:00.0000000-05:00,177.879
2008-02-04T10:00:00.0000000-05:00,177.879
2008-02-04T11:00:00.0000000-05:00,177.88
2008-02-04T12:00:00.0000000-05:00,177.881
2008-02-04T13:00:00.0000000-05:00,177.882
2008-02-04T14:00:00.0000000-05:00,177.883
2008-02-04T15:00:00.0000000-05:00,177.882
2008-02-04T16:00:00.0000000-05:00,177.882
2008-02-04T17:00:00.0000000-05:00,177.88
2008-02-04T18:00:00.0000000-05:00,177.879
2008-02-04T19:00:00.0000000-05:00,177.877
2008-02-04T20:00:00.0000000-05:00,177.876
2008-02-04T21:00:00.0000000-05:00,177.878
2008-02-04T22:00:00.0000000-05:00,177.883
2008-02-04T23:00:00.0000000-05:00,177.887
2008-02-05T00:00:00.0000000-05:00,177.89
2008-02-05T01:00:00.0000000-05:00,177.899
2008-02-05T02:00:00.0000000-05:00,177.904
2008-02-05T03:00:00.0000000-05:00,177.911
2008-02-05T04:00:00.0000000-05:00,177.915
2008-02-05T05:00:00.0000000-05:00,177.918
2008-02-05T06:00:00.0000000-05:00,177.922
2008-02-05T07:00:00.0000000-05:00,177.927
2008-02-05T08:00:00.0000000-05:00,177.936
2008-02-05T09:00:00.0000000-05:00,178
2008-02-05T10:00:00.0000000-05:00,178.043
2008-02-05T11:00:00.0000000-05:00,178.049
2008-02-05T12:00:00.0000000-05:00,178.05
2008-02-05T13:00:00.0000000-05:00,178.049
2008-02-05T14:00:00.0000000-05:00,178.051
2008-02-05T15:00:00.0000000-05:00,178.062
2008-02-05T16:00:00.0000000-05:00,178.075
2008-02-05T17:00:00.0000000-05:00,178.109
2008-02-05T18:00:00.0000000-05:00,178.12
2008-02-05T19:00:00.0000000-05:00,178.143
2008-02-05T20:00:00.0000000-05:00,178.163
2008-02-05T21:00:00.0000000-05:00,178.212
2008-02-05T22:00:00.0000000-05:00,178.25
2008-02-05T23:00:00.0000000-05:00,178.259
2008-02-06T00:00:00.0000000-05:00,178.296
2008-02-06T01:00:00.0000000-05:00,178.292
2008-02-06T02:00:00.0000000-05:00,178.271
2008-02-06T03:00:00.0000000-05:00,178.266
2008-02-06T04:00:00.0000000-05:00,178.261
2008-02-06T05:00:00.0000000-05:00,178.254
2008-02-06T06:00:00.0000000-05:00,178.248
2008-02-06T07:00:00.0000000-05:00,178.234
2008-02-06T08:00:00.0000000-05:00,178.224
2008-02-06T09:00:00.0000000-05:00,178.213
2008-02-06T10:00:00.0000000-05:00,178.206
2008-02-06T11:00:00.0000000-05:00,178.196
2008-02-06T12:00:00.0000000-05:00,178.184
2008-02-06T13:00:00.0000000-05:00,178.181
2008-02-06T14:00:00.0000000-05:00,178.175
2008-02-06T15:00:00.0000000-05:00,178.161
2008-02-06T16:00:00.0000000-05:00,178.154
2008-02-06T17:00:00.0000000-05:00,178.159
2008-02-06T18:00:00.0000000-05:00,178.252
2008-02-06T19:00:00.0000000-05:00,178.324
2008-02-06T20:00:00.0000000-05:00,178.31
2008-02-06T21:00:00.0000000-05:00,178.298
2008-02-06T22:00:00.0000000-05:00,178.281
2008-02-06T23:00:00.0000000-05:00,178.27
2008-02-07T00:00:00.0000000-05:00,178.269
2008-02-07T01:00:00.0000000-05:00,178.256
2008-02-07T02:00:00.0000000-05:00,178.255
2008-02-07T03:00:00.0000000-05:00,178.253
2008-02-07T04:00:00.0000000-05:00,178.251
2008-02-07T05:00:00.0000000-05:00,178.245
2008-02-07T06:00:00.0000000-05:00,178.24
2008-02-07T07:00:00.0000000-05:00,178.239
2008-02-07T08:00:00.0000000-05:00,178.238
2008-02-07T09:00:00.0000000-05:00,178.238
2008-02-07T10:00:00.0000000-05:00,178.227
2008-02-07T11:00:00.0000000-05:00,178.208
2008-02-07T12:00:00.0000000-05:00,178.19
2008-02-07T13:00:00.0000000-05:00,178.173
2008-02-07T14:00:00.0000000-05:00,178.219
2008-02-07T15:00:00.0000000-05:00,178.224
2008-02-07T16:00:00.0000000-05:00,178.221
2008-02-07T17:00:00.0000000-05:00,178.228
2008-02-07T18:00:00.0000000-05:00,178.238
2008-02-07T19:00:00.0000000-05:00,178.245
2008-02-07T20:00:00.0000000-05:00,178.243
2008-02-07T21:00:00.0000000-05:00,178.237
2008-02-07T22:00:00.0000000-05:00,178.23
2008-02-07T23:00:00.0000000-05:00,178.225
2008-02-08T00:00:00.0000000-05:00,178.216
2008-02-08T01:00:00.0000000-05:00,178.211
2008-02-08T02:00:00.0000000-05:00,178.209
2008-02-08T03:00:00.0000000-05:00,178.209
2008-02-08T04:00:00.0000000-05:00,178.209
2008-02-08T05:00:00.0000000-05:00,178.208
2008-02-08T06:00:00.0000000-05:00,178.205
2008-02-08T07:00:00.0000000-05:00,178.205
2008-02-08T08:00:00.0000000-05:00,178.202
2008-02-08T09:00:00.0000000-05:00,178.197
2008-02-08T10:00:00.0000000-05:00,178.185
2008-02-08T11:00:00.0000000-05:00,178.166
2008-02-08T12:00:00.0000000-05:00,178.146
2008-02-08T13:00:00.0000000-05:00,178.129
2008-02-08T14:00:00.0000000-05:00,178.124
2008-02-08T15:00:00.0000000-05:00,178.12
2008-02-08T16:00:00.0000000-05:00,178.117
2008-02-08T17:00:00.0000000-05:00,178.115
2008-02-08T18:00:00.0000000-05:00,178.109
2008-02-08T19:00:00.0000000-05:00,178.101
2008-02-08T20:00:00.0000000-05:00,178.094
2008-02-08T21:00:00.0000000-05:00,178.091
2008-02-08T22:00:00.0000000-05:00,178.089
2008-02-08T23:00:00.0000000-05:00,178.086
2008-02-09T00:00:00.0000000-05:00,178.085
2008-02-09T01:00:00.0000000-05:00,178.085
2008-02-09T02:00:00.0000000-05:00,178.082
2008-02-09T03:00:00.0000000-05:00,178.08
2008-02-09T04:00:00.0000000-05:00,178.079
2008-02-09T05:00:00.0000000-05:00,178.076
2008-02-09T06:00:00.0000000-05:00,178.074
2008-02-09T07:00:00.0000000-05:00,178.071
2008-02-09T08:00:00.0000000-05:00,178.068
2008-02-09T09:00:00.0000000-05:00,178.068
2008-02-09T10:00:00.0000000-05:00,178.068
2008-02-09T11:00:00.0000000-05:00,178.065
2008-02-09T12:00:00.0000000-05:00,178.059
2008-02-09T13:00:00.0000000-05:00,178.058
2008-02-09T14:00:00.0000000-05:00,178.057
2008-02-09T15:00:00.0000000-05:00,178.056
2008-02-09T16:00:00.0000000-05:00,178.056
2008-02-09T17:00:00.0000000-05:00,178.054
2008-02-09T18:00:00.0000000-05:00,178.053
2008-02-09T19:00:00.0000000-05:00,178.052
2008-02-09T20:00:00.0000000-05:00,178.052
2008-02-09T21:00:00.0000000-05:00,178.051
2008-02-09T22:00:00.0000000-05:00,178.052
2008-02-09T23:00:00.0000000-05:00,178.052
2008-02-10T00:00:00.0000000-05:00,178.049
2008-02-10T01:00:00.0000000-05:00,178.046
2008-02-10T02:00:00.0000000-05:00,178.044
2008-02-10T03:00:00.0000000-05:00,178.04
2008-02-10T04:00:00.0000000-05:00,178.04
2008-02-10T05:00:00.0000000-05:00,178.04
2008-02-10T06:00:00.0000000-05:00,178.039
2008-02-10T07:00:00.0000000-05:00,178.039
2008-02-10T08:00:00.0000000-05:00,178.04
2008-02-10T09:00:00.0000000-05:00,178.041
2008-02-10T10:00:00.0000000-05:00,178.035
2008-02-10T11:00:00.0000000-05:00,178.027
2008-02-10T12:00:00.0000000-05:00,178.024
2008-02-10T13:00:00.0000000-05:00,178.024
2008-02-10T14:00:00.0000000-05:00,178.026
2008-02-10T15:00:00.0000000-05:00,178.018
2008-02-10T16:00:00.0000000-05:00,178.01
2008-02-10T17:00:00.0000000-05:00,178.009
2008-02-10T18:00:00.0000000-05:00,178.008
2008-02-10T19:00:00.0000000-05:00,178.005
2008-02-10T20:00:00.0000000-05:00,178
2008-02-10T21:00:00.0000000-05:00,177.997
2008-02-10T22:00:00.0000000-05:00,177.994
2008-02-10T23:00:00.0000000-05:00,177.993
2008-02-11T00:00:00.0000000-05:00,177.986
2008-02-11T01:00:00.0000000-05:00,177.984
2008-02-11T02:00:00.0000000-05:00,177.983
2008-02-11T03:00:00.0000000-05:00,177.985
2008-02-11T04:00:00.0000000-05:00,177.979
2008-02-11T05:00:00.0000000-05:00,177.976
2008-02-11T06:00:00.0000000-05:00,177.983
2008-02-11T07:00:00.0000000-05:00,177.988
2008-02-11T08:00:00.0000000-05:00,177.994
2008-02-11T09:00:00.0000000-05:00,178
2008-02-11T10:00:00.0000000-05:00,178.008
2008-02-11T11:00:00.0000000-05:00,178.016
2008-02-11T12:00:00.0000000-05:00,178.019
2008-02-11T13:00:00.0000000-05:00,178.02
2008-02-11T14:00:00.0000000-05:00,178.022
2008-02-11T15:00:00.0000000-05:00,178.021
2008-02-11T16:00:00.0000000-05:00,178.025
2008-02-11T17:00:00.0000000-05:00,178.027
2008-02-11T18:00:00.0000000-05:00,178.026
2008-02-11T19:00:00.0000000-05:00,178.029
2008-02-11T20:00:00.0000000-05:00,178.034
2008-02-11T21:00:00.0000000-05:00,178.034
2008-02-11T22:00:00.0000000-05:00,178.035
2008-02-11T23:00:00.0000000-05:00,178.038
2008-02-12T00:00:00.0000000-05:00,178.041
2008-02-12T01:00:00.0000000-05:00,178.038
2008-02-12T02:00:00.0000000-05:00,178.033
2008-02-12T03:00:00.0000000-05:00,178.03
2008-02-12T04:00:00.0000000-05:00,178.031
2008-02-12T05:00:00.0000000-05:00,178.031
2008-02-12T06:00:00.0000000-05:00,178.026
2008-02-12T07:00:00.0000000-05:00,178.023
2008-02-12T08:00:00.0000000-05:00,178.02
2008-02-12T09:00:00.0000000-05:00,178.02
2008-02-12T10:00:00.0000000-05:00,178.024
2008-02-12T11:00:00.0000000-05:00,178.028
2008-02-12T12:00:00.0000000-05:00,178.03
2008-02-12T13:00:00.0000000-05:00,178.029
2008-02-12T14:00:00.0000000-05:00,178.026
2008-02-12T15:00:00.0000000-05:00,178.022
2008-02-12T16:00:00.0000000-05:00,178.019
2008-02-12T17:00:00.0000000-05:00,178.011
2008-02-12T18:00:00.0000000-05:00,178.001
2008-02-12T19:00:00.0000000-05:00,177.991
2008-02-12T20:00:00.0000000-05:00,177.988
2008-02-12T21:00:00.0000000-05:00,177.987
2008-02-12T22:00:00.0000000-05:00,177.985
2008-02-12T23:00:00.0000000-05:00,177.987
2008-02-13T00:00:00.0000000-05:00,177.99
2008-02-13T01:00:00.0000000-05:00,177.995
2008-02-13T02:00:00.0000000-05:00,178
2008-02-13T03:00:00.0000000-05:00,178.003
2008-02-13T04:00:00.0000000-05:00,178.001
2008-02-13T05:00:00.0000000-05:00,177.996
2008-02-13T06:00:00.0000000-05:00,177.993
2008-02-13T07:00:00.0000000-05:00,177.995
2008-02-13T08:00:00.0000000-05:00,177.998
2008-02-13T09:00:00.0000000-05:00,178
2008-02-13T10:00:00.0000000-05:00,178.003
2008-02-13T11:00:00.0000000-05:00,178.002
2008-02-13T12:00:00.0000000-05:00,178.001
2008-02-13T13:00:00.0000000-05:00,177.998
2008-02-13T14:00:00.0000000-05:00,177.994
2008-02-13T15:00:00.0000000-05:00,177.99
2008-02-13T16:00:00.0000000-05:00,177.987
2008-02-13T17:00:00.0000000-05:00,177.982
2008-02-13T18:00:00.0000000-05:00,177.979
2008-02-13T19:00:00.0000000-05:00,177.974
2008-02-13T20:00:00.0000000-05:00,177.973
2008-02-13T21:00:00.0000000-05:00,177.972
2008-02-13T22:00:00.0000000-05:00,177.972
2008-02-13T23:00:00.0000000-05:00,177.97
2008-02-14T00:00:00.0000000-05:00,177.97
2008-02-14T01:00:00.0000000-05:00,177.97
2008-02-14T02:00:00.0000000-05:00,177.967
2008-02-14T03:00:00.0000000-05:00,177.966
2008-02-14T04:00:00.0000000-05:00,177.965
2008-02-14T05:00:00.0000000-05:00,177.965
2008-02-14T06:00:00.0000000-05:00,177.964
2008-02-14T07:00:00.0000000-05:00,177.963
2008-02-14T08:00:00.0000000-05:00,177.964
2008-02-14T09:00:00.0000000-05:00,177.963
2008-02-14T10:00:00.0000000-05:00,177.963
2008-02-14T11:00:00.0000000-05:00,177.962
2008-02-14T12:00:00.0000000-05:00,177.959
2008-02-14T13:00:00.0000000-05:00,177.958
2008-02-14T14:00:00.0000000-05:00,177.956
2008-02-14T15:00:00.0000000-05:00,177.952
2008-02-14T16:00:00.0000000-05:00,177.948
2008-02-14T17:00:00.0000000-05:00,177.947
2008-02-14T18:00:00.0000000-05:00,177.946
2008-02-14T19:00:00.0000000-05:00,177.946
2008-02-14T20:00:00.0000000-05:00,177.946
2008-02-14T21:00:00.0000000-05:00,177.945
2008-02-14T22:00:00.0000000-05:00,177.945
2008-02-14T23:00:00.0000000-05:00,177.946
2008-02-15T00:00:00.0000000-05:00,177.946
2008-02-15T01:00:00.0000000-05:00,177.946
2008-02-15T02:00:00.0000000-05:00,177.945
2008-02-15T03:00:00.0000000-05:00,177.945
2008-02-15T04:00:00.0000000-05:00,177.943
2008-02-15T05:00:00.0000000-05:00,177.943
2008-02-15T06:00:00.0000000-05:00,177.942
2008-02-15T07:00:00.0000000-05:00,177.94
2008-02-15T08:00:00.0000000-05:00,177.94
2008-02-15T09:00:00.0000000-05:00,177.94
2008-02-15T10:00:00.0000000-05:00,177.938
2008-02-15T11:00:00.0000000-05:00,177.937
2008-02-15T12:00:00.0000000-05:00,177.935
2008-02-15T13:00:00.0000000-05:00,177.932
2008-02-15T14:00:00.0000000-05:00,177.931
2008-02-15T15:00:00.0000000-05:00,177.926
2008-02-15T16:00:00.0000000-05:00,177.924
2008-02-15T17:00:00.0000000-05:00,177.924
2008-02-15T18:00:00.0000000-05:00,177.922
2008-02-15T19:00:00.0000000-05:00,177.92
2008-02-15T20:00:00.0000000-05:00,177.919
2008-02-15T21:00:00.0000000-05:00,177.919
2008-02-15T22:00:00.0000000-05:00,177.92
2008-02-15T23:00:00.0000000-05:00,177.921
2008-02-16T00:00:00.0000000-05:00,177.921
2008-02-16T01:00:00.0000000-05:00,177.92
2008-02-16T02:00:00.0000000-05:00,177.919
2008-02-16T03:00:00.0000000-05:00,177.919
2008-02-16T04:00:00.0000000-05:00,177.918
2008-02-16T05:00:00.0000000-05:00,177.918
2008-02-16T06:00:00.0000000-05:00,177.918
2008-02-16T07:00:00.0000000-05:00,177.918
2008-02-16T08:00:00.0000000-05:00,177.919
2008-02-16T09:00:00.0000000-05:00,177.918
2008-02-16T10:00:00.0000000-05:00,177.918
2008-02-16T11:00:00.0000000-05:00,177.918
2008-02-16T12:00:00.0000000-05:00,177.917
2008-02-16T13:00:00.0000000-05:00,177.914
2008-02-16T14:00:00.0000000-05:00,177.911
2008-02-16T15:00:00.0000000-05:00,177.91
2008-02-16T16:00:00.0000000-05:00,177.91
2008-02-16T17:00:00.0000000-05:00,177.909
2008-02-16T18:00:00.0000000-05:00,177.907
2008-02-16T19:00:00.0000000-05:00,177.906
2008-02-16T20:00:00.0000000-05:00,177.905
2008-02-16T21:00:00.0000000-05:00,177.905
2008-02-16T22:00:00.0000000-05:00,177.905
2008-02-16T23:00:00.0000000-05:00,177.907
2008-02-17T00:00:00.0000000-05:00,177.908
2008-02-17T01:00:00.0000000-05:00,177.908
2008-02-17T02:00:00.0000000-05:00,177.907
2008-02-17T03:00:00.0000000-05:00,177.906
2008-02-17T04:00:00.0000000-05:00,177.905
2008-02-17T05:00:00.0000000-05:00,177.906
2008-02-17T06:00:00.0000000-05:00,177.908
2008-02-17T07:00:00.0000000-05:00,177.908
2008-02-17T08:00:00.0000000-05:00,177.908
2008-02-17T09:00:00.0000000-05:00,177.914
2008-02-17T10:00:00.0000000-05:00,177.915
2008-02-17T11:00:00.0000000-05:00,177.913
2008-02-17T12:00:00.0000000-05:00,177.915
2008-02-17T13:00:00.0000000-05:00,177.918
2008-02-17T14:00:00.0000000-05:00,177.92
2008-02-17T15:00:00.0000000-05:00,177.925
2008-02-17T16:00:00.0000000-05:00,177.933
2008-02-17T17:00:00.0000000-05:00,177.941
2008-02-17T18:00:00.0000000-05:00,177.948
2008-02-17T19:00:00.0000000-05:00,177.955
2008-02-17T20:00:00.0000000-05:00,177.962
2008-02-17T21:00:00.0000000-05:00,177.971
2008-02-17T22:00:00.0000000-05:00,177.98
2008-02-17T23:00:00.0000000-05:00,177.992
2008-02-18T00:00:00.0000000-05:00,177.999
2008-02-18T01:00:00.0000000-05:00,178.009
2008-02-18T02:00:00.0000000-05:00,178.025
2008-02-18T03:00:00.0000000-05:00,178.067
2008-02-18T04:00:00.0000000-05:00,178.093
2008-02-18T05:00:00.0000000-05:00,178.099
2008-02-18T06:00:00.0000000-05:00,178.111
2008-02-18T07:00:00.0000000-05:00,178.135
2008-02-18T08:00:00.0000000-05:00,178.164
2008-02-18T09:00:00.0000000-05:00,178.189
2008-02-18T10:00:00.0000000-05:00,178.228
2008-02-18T11:00:00.0000000-05:00,178.247
2008-02-18T12:00:00.0000000-05:00,178.255
2008-02-18T13:00:00.0000000-05:00,178.263
2008-02-18T14:00:00.0000000-05:00,178.277
2008-02-18T15:00:00.0000000-05:00,178.281
2008-02-18T16:00:00.0000000-05:00,178.282
2008-02-18T17:00:00.0000000-05:00,178.284
2008-02-18T18:00:00.0000000-05:00,178.291
2008-02-18T19:00:00.0000000-05:00,178.294
2008-02-18T20:00:00.0000000-05:00,178.297
2008-02-18T21:00:00.0000000-05:00,178.298
2008-02-18T22:00:00.0000000-05:00,178.293
2008-02-18T23:00:00.0000000-05:00,178.292
2008-02-19T00:00:00.0000000-05:00,178.288
2008-02-19T01:00:00.0000000-05:00,178.286
2008-02-19T02:00:00.0000000-05:00,178.283
2008-02-19T03:00:00.0000000-05:00,178.269
2008-02-19T04:00:00.0000000-05:00,178.26
2008-02-19T05:00:00.0000000-05:00,178.257
2008-02-19T06:00:00.0000000-05:00,178.262
2008-02-19T07:00:00.0000000-05:00,178.265
2008-02-19T08:00:00.0000000-05:00,178.263
2008-02-19T09:00:00.0000000-05:00,178.259
2008-02-19T10:00:00.0000000-05:00,178.259
2008-02-19T11:00:00.0000000-05:00,178.266
2008-02-19T12:00:00.0000000-05:00,178.261
2008-02-19T13:00:00.0000000-05:00,178.255
2008-02-19T14:00:00.0000000-05:00,178.254
2008-02-19T15:00:00.0000000-05:00,178.251
2008-02-19T16:00:00.0000000-05:00,178.25
2008-02-19T17:00:00.0000000-05:00,178.263
2008-02-19T18:00:00.0000000-05:00,178.292
2008-02-19T19:00:00.0000000-05:00,178.325
2008-02-19T20:00:00.0000000-05:00,178.345
2008-02-19T21:00:00.0000000-05:00,178.34
2008-02-19T22:00:00.0000000-05:00,178.328
2008-02-19T23:00:00.0000000-05:00,178.32
2008-02-20T00:00:00.0000000-05:00,178.312
2008-02-20T01:00:00.0000000-05:00,178.308
2008-02-20T02:00:00.0000000-05:00,178.305
2008-02-20T03:00:00.0000000-05:00,178.303
2008-02-20T04:00:00.0000000-05:00,178.303
2008-02-20T05:00:00.0000000-05:00,178.302
2008-02-20T06:00:00.0000000-05:00,178.295
2008-02-20T07:00:00.0000000-05:00,178.282
2008-02-20T08:00:00.0000000-05:00,178.273
2008-02-20T09:00:00.0000000-05:00,178.262
2008-02-20T10:00:00.0000000-05:00,178.262
2008-02-20T11:00:00.0000000-05:00,178.255
2008-02-20T12:00:00.0000000-05:00,178.253
2008-02-20T13:00:00.0000000-05:00,178.247
2008-02-20T14:00:00.0000000-05:00,178.233
2008-02-20T15:00:00.0000000-05:00,178.215
2008-02-20T16:00:00.0000000-05:00,178.2
2008-02-20T17:00:00.0000000-05:00,178.192
2008-02-20T18:00:00.0000000-05:00,178.189
2008-02-20T19:00:00.0000000-05:00,178.189
2008-02-20T20:00:00.0000000-05:00,178.188
2008-02-20T21:00:00.0000000-05:00,178.193
2008-02-20T22:00:00.0000000-05:00,178.202
2008-02-20T23:00:00.0000000-05:00,178.2
2008-02-21T00:00:00.0000000-05:00,178.191
2008-02-21T01:00:00.0000000-05:00,178.179
2008-02-21T02:00:00.0000000-05:00,178.174
2008-02-21T03:00:00.0000000-05:00,178.171
2008-02-21T04:00:00.0000000-05:00,178.169
2008-02-21T05:00:00.0000000-05:00,178.168
2008-02-21T06:00:00.0000000-05:00,178.16
2008-02-21T07:00:00.0000000-05:00,178.147
2008-02-21T08:00:00.0000000-05:00,178.139
2008-02-21T09:00:00.0000000-05:00,178.136
2008-02-21T10:00:00.0000000-05:00,178.134
2008-02-21T11:00:00.0000000-05:00,178.134
2008-02-21T12:00:00.0000000-05:00,178.129
2008-02-21T13:00:00.0000000-05:00,178.127
2008-02-21T14:00:00.0000000-05:00,178.126
2008-02-21T15:00:00.0000000-05:00,178.125
2008-02-21T16:00:00.0000000-05:00,178.125
2008-02-21T17:00:00.0000000-05:00,178.122
2008-02-21T18:00:00.0000000-05:00,178.121
2008-02-21T19:00:00.0000000-05:00,178.121
2008-02-21T20:00:00.0000000-05:00,178.123
2008-02-21T21:00:00.0000000-05:00,178.125
2008-02-21T22:00:00.0000000-05:00,178.125
2008-02-21T23:00:00.0000000-05:00,178.121
2008-02-22T00:00:00.0000000-05:00,178.113
2008-02-22T01:00:00.0000000-05:00,178.105
2008-02-22T02:00:00.0000000-05:00,178.096
2008-02-22T03:00:00.0000000-05:00,178.088
2008-02-22T04:00:00.0000000-05:00,178.088
2008-02-22T05:00:00.0000000-05:00,178.09
2008-02-22T06:00:00.0000000-05:00,178.093
2008-02-22T07:00:00.0000000-05:00,178.09
2008-02-22T08:00:00.0000000-05:00,178.086
2008-02-22T09:00:00.0000000-05:00,178.081
2008-02-22T10:00:00.0000000-05:00,178.076
2008-02-22T11:00:00.0000000-05:00,178.076
2008-02-22T12:00:00.0000000-05:00,178.076
2008-02-22T13:00:00.0000000-05:00,178.074
2008-02-22T14:00:00.0000000-05:00,178.07
2008-02-22T15:00:00.0000000-05:00,178.066
2008-02-22T16:00:00.0000000-05:00,178.062
2008-02-22T17:00:00.0000000-05:00,178.061
2008-02-22T18:00:00.0000000-05:00,178.06
2008-02-22T19:00:00.0000000-05:00,178.06
2008-02-22T20:00:00.0000000-05:00,178.067
2008-02-22T21:00:00.0000000-05:00,178.074
2008-02-22T22:00:00.0000000-05:00,178.076
2008-02-22T23:00:00.0000000-05:00,178.074
2008-02-23T00:00:00.0000000-05:00,178.072
2008-02-23T01:00:00.0000000-05:00,178.068
2008-02-23T02:00:00.0000000-05:00,178.059
2008-02-23T03:00:00.0000000-05:00,178.052
2008-02-23T04:00:00.0000000-05:00,178.049
2008-02-23T05:00:00.0000000-05:00,178.046
2008-02-23T06:00:00.0000000-05:00,178.045
2008-02-23T07:00:00.0000000-05:00,178.044
2008-02-23T08:00:00.0000000-05:00,178.041
2008-02-23T09:00:00.0000000-05:00,178.039
2008-02-23T10:00:00.0000000-05:00,178.038
2008-02-23T11:00:00.0000000-05:00,178.032
2008-02-23T12:00:00.0000000-05:00,178.033
2008-02-23T13:00:00.0000000-05:00,178.035
2008-02-23T14:00:00.0000000-05:00,178.025
2008-02-23T15:00:00.0000000-05:00,178.009
2008-02-23T16:00:00.0000000-05:00,178.001
2008-02-23T17:00:00.0000000-05:00,178.002