﻿_id,LocationIdentifier,Parameter,Unit
1,HY090,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2015-04-27T14:00:00.0000000-05:00
4,Approved,2015-04-27T14:00:00.0000000-05:00,2017-12-21T12:30:00.0000000-05:00
5,Corrected,2017-12-21T12:30:00.0000000-05:00,2019-04-02T10:24:00.0000000-05:00
6,Working,2019-04-02T10:24:00.0000000-05:00,2020-02-05T10:50:00.0000000-05:00
7,Working,2020-02-05T10:50:00.0000000-05:00,2021-02-03T13:55:00.0000000-05:00
8,Unverified,2021-02-03T13:55:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
9,timestamp,value,
10,2015-04-27T14:00:00.0000000-05:00,9.001999999999999,
11,2015-04-27T14:15:00.0000000-05:00,8.994998475609757,
12,2015-04-27T14:30:00.0000000-05:00,8.996996951219511,
13,2015-04-27T14:45:00.0000000-05:00,8.992995426829268,
14,2015-04-27T15:00:00.0000000-05:00,8.993993902439026,
15,2015-04-27T15:15:00.0000000-05:00,8.99399237804878,
16,2015-04-27T15:30:00.0000000-05:00,8.998990853658537,
17,2015-04-27T15:45:00.0000000-05:00,8.994989329268293,
18,2015-04-27T16:00:00.0000000-05:00,8.992987804878048,
19,2015-04-27T16:15:00.0000000-05:00,8.992986280487806,
20,2015-04-27T16:30:00.0000000-05:00,8.99598475609756,
21,2015-04-27T16:45:00.0000000-05:00,8.994983231707316,
22,2015-04-27T17:00:00.0000000-05:00,8.992981707317073,
23,2015-04-27T17:15:00.0000000-05:00,8.99098018292683,
24,2015-04-27T17:30:00.0000000-05:00,8.992978658536584,
25,2015-04-27T17:45:00.0000000-05:00,8.988977134146342,
26,2015-04-27T18:00:00.0000000-05:00,8.995975609756098,
27,2015-04-27T18:15:00.0000000-05:00,8.992974085365852,
28,2015-04-27T18:30:00.0000000-05:00,8.98897256097561,
29,2015-04-27T18:45:00.0000000-05:00,8.993971036585368,
30,2015-04-27T19:00:00.0000000-05:00,8.993969512195122,
31,2015-04-27T19:15:00.0000000-05:00,8.992967987804878,
32,2015-04-27T19:30:00.0000000-05:00,8.993966463414635,
33,2015-04-27T19:45:00.0000000-05:00,8.99396493902439,
34,2015-04-27T20:00:00.0000000-05:00,8.992963414634145,
35,2015-04-27T20:15:00.0000000-05:00,8.995961890243901,
36,2015-04-27T20:30:00.0000000-05:00,8.99096036585366,
37,2015-04-27T20:45:00.0000000-05:00,8.990958841463415,
38,2015-04-27T21:00:00.0000000-05:00,8.99495731707317,
39,2015-04-27T21:15:00.0000000-05:00,8.991955792682926,
40,2015-04-27T21:30:00.0000000-05:00,8.989954268292681,
41,2015-04-27T21:45:00.0000000-05:00,8.99095274390244,
42,2015-04-27T22:00:00.0000000-05:00,8.991951219512195,
43,2015-04-27T22:15:00.0000000-05:00,8.993949695121952,
44,2015-04-27T22:30:00.0000000-05:00,8.99394817073171,
45,2015-04-27T22:45:00.0000000-05:00,8.993946646341463,
46,2015-04-27T23:00:00.0000000-05:00,8.99394512195122,
47,2015-04-27T23:15:00.0000000-05:00,8.992943597560975,
48,2015-04-27T23:30:00.0000000-05:00,8.993942073170732,
49,2015-04-27T23:45:00.0000000-05:00,8.995940548780487,
50,2015-04-28T00:00:00.0000000-05:00,8.992939024390243,
51,2015-04-28T00:15:00.0000000-05:00,8.9899375,
52,2015-04-28T00:30:00.0000000-05:00,8.990935975609755,
53,2015-04-28T00:45:00.0000000-05:00,8.988934451219512,
54,2015-04-28T01:00:00.0000000-05:00,8.990932926829268,
55,2015-04-28T01:15:00.0000000-05:00,8.990931402439024,
56,2015-04-28T01:30:00.0000000-05:00,8.99192987804878,
57,2015-04-28T01:45:00.0000000-05:00,8.990928353658536,
58,2015-04-28T02:00:00.0000000-05:00,8.989926829268292,
59,2015-04-28T02:15:00.0000000-05:00,8.98692530487805,
60,2015-04-28T02:30:00.0000000-05:00,8.990923780487805,
61,2015-04-28T02:45:00.0000000-05:00,8.99192225609756,
62,2015-04-28T03:00:00.0000000-05:00,8.991920731707317,
63,2015-04-28T03:15:00.0000000-05:00,8.986919207317072,
64,2015-04-28T03:30:00.0000000-05:00,8.988917682926829,
65,2015-04-28T03:45:00.0000000-05:00,8.989916158536584,
66,2015-04-28T04:00:00.0000000-05:00,8.990914634146343,
67,2015-04-28T04:15:00.0000000-05:00,8.985913109756098,
68,2015-04-28T04:30:00.0000000-05:00,8.987911585365854,
69,2015-04-28T04:45:00.0000000-05:00,8.98691006097561,
70,2015-04-28T05:00:00.0000000-05:00,8.988908536585365,
71,2015-04-28T05:15:00.0000000-05:00,8.98890701219512,
72,2015-04-28T05:30:00.0000000-05:00,8.98690548780488,
73,2015-04-28T05:45:00.0000000-05:00,8.990903963414635,
74,2015-04-28T06:00:00.0000000-05:00,8.98590243902439,
374,2015-05-01T09:00:00.0000000-05:00,8.937445121951217,
75,2015-04-28T06:15:00.0000000-05:00,8.988900914634145,
76,2015-04-28T06:30:00.0000000-05:00,8.983899390243902,
77,2015-04-28T06:45:00.0000000-05:00,8.98689786585366,
78,2015-04-28T07:00:00.0000000-05:00,8.986896341463414,
79,2015-04-28T07:15:00.0000000-05:00,8.98489481707317,
80,2015-04-28T07:30:00.0000000-05:00,8.988893292682928,
81,2015-04-28T07:45:00.0000000-05:00,8.989891768292681,
82,2015-04-28T08:00:00.0000000-05:00,8.981890243902438,
83,2015-04-28T08:15:00.0000000-05:00,8.985888719512195,
84,2015-04-28T08:30:00.0000000-05:00,8.983887195121952,
85,2015-04-28T08:45:00.0000000-05:00,8.986885670731708,
86,2015-04-28T09:00:00.0000000-05:00,8.981884146341464,
87,2015-04-28T09:15:00.0000000-05:00,8.98288262195122,
88,2015-04-28T09:30:00.0000000-05:00,8.978881097560976,
89,2015-04-28T09:45:00.0000000-05:00,8.978879573170731,
90,2015-04-28T10:00:00.0000000-05:00,8.978878048780487,
91,2015-04-28T10:15:00.0000000-05:00,8.976876524390242,
92,2015-04-28T10:30:00.0000000-05:00,8.978874999999999,
93,2015-04-28T10:45:00.0000000-05:00,8.973873475609757,
94,2015-04-28T11:00:00.0000000-05:00,8.972871951219512,
95,2015-04-28T11:15:00.0000000-05:00,8.973870426829269,
96,2015-04-28T11:30:00.0000000-05:00,8.971868902439024,
97,2015-04-28T11:45:00.0000000-05:00,8.974867378048781,
98,2015-04-28T12:00:00.0000000-05:00,8.968865853658537,
99,2015-04-28T12:15:00.0000000-05:00,8.968864329268293,
100,2015-04-28T12:30:00.0000000-05:00,8.967862804878049,
101,2015-04-28T12:45:00.0000000-05:00,8.966861280487805,
102,2015-04-28T13:00:00.0000000-05:00,8.965859756097561,
103,2015-04-28T13:15:00.0000000-05:00,8.967858231707318,
104,2015-04-28T13:30:00.0000000-05:00,8.968856707317073,
105,2015-04-28T13:45:00.0000000-05:00,8.968855182926829,
106,2015-04-28T14:00:00.0000000-05:00,8.965853658536584,
107,2015-04-28T14:15:00.0000000-05:00,8.968852134146342,
108,2015-04-28T14:30:00.0000000-05:00,8.968850609756096,
109,2015-04-28T14:45:00.0000000-05:00,8.971849085365854,
110,2015-04-28T15:00:00.0000000-05:00,8.963847560975609,
111,2015-04-28T15:15:00.0000000-05:00,8.971846036585365,
112,2015-04-28T15:30:00.0000000-05:00,8.970844512195121,
113,2015-04-28T15:45:00.0000000-05:00,8.970842987804879,
114,2015-04-28T16:00:00.0000000-05:00,8.972841463414632,
115,2015-04-28T16:15:00.0000000-05:00,8.97383993902439,
116,2015-04-28T16:30:00.0000000-05:00,8.973838414634148,
117,2015-04-28T16:45:00.0000000-05:00,8.971836890243901,
118,2015-04-28T17:00:00.0000000-05:00,8.969835365853658,
119,2015-04-28T17:15:00.0000000-05:00,8.969833841463414,
120,2015-04-28T17:30:00.0000000-05:00,8.97183231707317,
121,2015-04-28T17:45:00.0000000-05:00,8.970830792682927,
122,2015-04-28T18:00:00.0000000-05:00,8.973829268292683,
123,2015-04-28T18:15:00.0000000-05:00,8.972827743902439,
124,2015-04-28T18:30:00.0000000-05:00,8.971826219512195,
125,2015-04-28T18:45:00.0000000-05:00,8.967824695121951,
126,2015-04-28T19:00:00.0000000-05:00,8.969823170731706,
127,2015-04-28T19:15:00.0000000-05:00,8.968821646341464,
128,2015-04-28T19:30:00.0000000-05:00,8.96982012195122,
129,2015-04-28T19:45:00.0000000-05:00,8.972818597560973,
130,2015-04-28T20:00:00.0000000-05:00,8.970817073170732,
131,2015-04-28T20:15:00.0000000-05:00,8.969815548780488,
132,2015-04-28T20:30:00.0000000-05:00,8.971814024390243,
133,2015-04-28T20:45:00.0000000-05:00,8.9698125,
134,2015-04-28T21:00:00.0000000-05:00,8.970810975609757,
135,2015-04-28T21:15:00.0000000-05:00,8.970809451219512,
136,2015-04-28T21:30:00.0000000-05:00,8.968807926829268,
137,2015-04-28T21:45:00.0000000-05:00,8.968806402439025,
138,2015-04-28T22:00:00.0000000-05:00,8.965804878048779,
139,2015-04-28T22:15:00.0000000-05:00,8.967803353658535,
140,2015-04-28T22:30:00.0000000-05:00,8.970801829268293,
141,2015-04-28T22:45:00.0000000-05:00,8.970800304878049,
142,2015-04-28T23:00:00.0000000-05:00,8.971798780487806,
143,2015-04-28T23:15:00.0000000-05:00,8.97279725609756,
144,2015-04-28T23:30:00.0000000-05:00,8.966795731707315,
145,2015-04-28T23:45:00.0000000-05:00,8.969794207317072,
146,2015-04-29T00:00:00.0000000-05:00,8.970792682926831,
147,2015-04-29T00:15:00.0000000-05:00,8.967791158536585,
148,2015-04-29T00:30:00.0000000-05:00,8.967789634146342,
149,2015-04-29T00:45:00.0000000-05:00,8.969788109756097,
150,2015-04-29T01:00:00.0000000-05:00,8.967786585365854,
151,2015-04-29T01:15:00.0000000-05:00,8.96778506097561,
152,2015-04-29T01:30:00.0000000-05:00,8.965783536585366,
153,2015-04-29T01:45:00.0000000-05:00,8.96878201219512,
154,2015-04-29T02:00:00.0000000-05:00,8.967780487804877,
155,2015-04-29T02:15:00.0000000-05:00,8.967778963414634,
156,2015-04-29T02:30:00.0000000-05:00,8.96877743902439,
157,2015-04-29T02:45:00.0000000-05:00,8.970775914634146,
158,2015-04-29T03:00:00.0000000-05:00,8.968774390243901,
159,2015-04-29T03:15:00.0000000-05:00,8.966772865853656,
160,2015-04-29T03:30:00.0000000-05:00,8.968771341463414,
161,2015-04-29T03:45:00.0000000-05:00,8.96676981707317,
162,2015-04-29T04:00:00.0000000-05:00,8.970768292682926,
163,2015-04-29T04:15:00.0000000-05:00,8.967766768292684,
164,2015-04-29T04:30:00.0000000-05:00,8.96776524390244,
165,2015-04-29T04:45:00.0000000-05:00,8.966763719512194,
166,2015-04-29T05:00:00.0000000-05:00,8.96676219512195,
167,2015-04-29T05:15:00.0000000-05:00,8.964760670731707,
168,2015-04-29T05:30:00.0000000-05:00,8.965759146341462,
169,2015-04-29T05:45:00.0000000-05:00,8.963757621951217,
170,2015-04-29T06:00:00.0000000-05:00,8.968756097560975,
171,2015-04-29T06:15:00.0000000-05:00,8.96575457317073,
172,2015-04-29T06:30:00.0000000-05:00,8.967753048780487,
173,2015-04-29T06:45:00.0000000-05:00,8.966751524390244,
174,2015-04-29T07:00:00.0000000-05:00,8.96275,
175,2015-04-29T07:15:00.0000000-05:00,8.965748475609754,
176,2015-04-29T07:30:00.0000000-05:00,8.961746951219512,
177,2015-04-29T07:45:00.0000000-05:00,8.961745426829268,
178,2015-04-29T08:00:00.0000000-05:00,8.963743902439024,
179,2015-04-29T08:15:00.0000000-05:00,8.96274237804878,
180,2015-04-29T08:30:00.0000000-05:00,8.961740853658537,
181,2015-04-29T08:45:00.0000000-05:00,8.961739329268292,
182,2015-04-29T09:00:00.0000000-05:00,8.964737804878048,
183,2015-04-29T09:15:00.0000000-05:00,8.964736280487804,
184,2015-04-29T09:30:00.0000000-05:00,8.96273475609756,
185,2015-04-29T09:45:00.0000000-05:00,8.964733231707317,
735,2015-05-05T03:15:00.0000000-05:00,8.904071949947866,
186,2015-04-29T10:00:00.0000000-05:00,8.962731707317072,
187,2015-04-29T10:15:00.0000000-05:00,8.962730182926828,
188,2015-04-29T10:30:00.0000000-05:00,8.961728658536586,
189,2015-04-29T10:45:00.0000000-05:00,8.96172713414634,
190,2015-04-29T11:00:00.0000000-05:00,8.957725609756096,
191,2015-04-29T11:15:00.0000000-05:00,8.957724085365854,
192,2015-04-29T11:30:00.0000000-05:00,8.959722560975608,
193,2015-04-29T11:45:00.0000000-05:00,8.961721036585365,
194,2015-04-29T12:00:00.0000000-05:00,8.954719512195123,
195,2015-04-29T12:15:00.0000000-05:00,8.955717987804878,
196,2015-04-29T12:30:00.0000000-05:00,8.956716463414633,
197,2015-04-29T12:45:00.0000000-05:00,8.95771493902439,
198,2015-04-29T13:00:00.0000000-05:00,8.956713414634144,
199,2015-04-29T13:15:00.0000000-05:00,8.957711890243903,
200,2015-04-29T13:30:00.0000000-05:00,8.957710365853659,
201,2015-04-29T13:45:00.0000000-05:00,8.953708841463413,
202,2015-04-29T14:00:00.0000000-05:00,8.95770731707317,
203,2015-04-29T14:15:00.0000000-05:00,8.956705792682925,
204,2015-04-29T14:30:00.0000000-05:00,8.95670426829268,
205,2015-04-29T14:45:00.0000000-05:00,8.955702743902439,
206,2015-04-29T15:00:00.0000000-05:00,8.956701219512194,
207,2015-04-29T15:15:00.0000000-05:00,8.95669969512195,
208,2015-04-29T15:30:00.0000000-05:00,8.957698170731707,
209,2015-04-29T15:45:00.0000000-05:00,8.955696646341462,
210,2015-04-29T16:00:00.0000000-05:00,8.95869512195122,
211,2015-04-29T16:15:00.0000000-05:00,8.957693597560976,
212,2015-04-29T16:30:00.0000000-05:00,8.958692073170731,
213,2015-04-29T16:45:00.0000000-05:00,8.954690548780487,
214,2015-04-29T17:00:00.0000000-05:00,8.959689024390244,
215,2015-04-29T17:15:00.0000000-05:00,8.957687499999999,
216,2015-04-29T17:30:00.0000000-05:00,8.953685975609755,
217,2015-04-29T17:45:00.0000000-05:00,8.95968445121951,
218,2015-04-29T18:00:00.0000000-05:00,8.957682926829268,
219,2015-04-29T18:15:00.0000000-05:00,8.957681402439023,
220,2015-04-29T18:30:00.0000000-05:00,8.95767987804878,
221,2015-04-29T18:45:00.0000000-05:00,8.958678353658536,
222,2015-04-29T19:00:00.0000000-05:00,8.958676829268292,
223,2015-04-29T19:15:00.0000000-05:00,8.958675304878048,
224,2015-04-29T19:30:00.0000000-05:00,8.960673780487802,
225,2015-04-29T19:45:00.0000000-05:00,8.95567225609756,
226,2015-04-29T20:00:00.0000000-05:00,8.959670731707316,
227,2015-04-29T20:15:00.0000000-05:00,8.956669207317072,
228,2015-04-29T20:30:00.0000000-05:00,8.958667682926828,
229,2015-04-29T20:45:00.0000000-05:00,8.959666158536583,
230,2015-04-29T21:00:00.0000000-05:00,8.95766463414634,
231,2015-04-29T21:15:00.0000000-05:00,8.952663109756095,
232,2015-04-29T21:30:00.0000000-05:00,8.958661585365853,
233,2015-04-29T21:45:00.0000000-05:00,8.956660060975608,
234,2015-04-29T22:00:00.0000000-05:00,8.953658536585364,
235,2015-04-29T22:15:00.0000000-05:00,8.95365701219512,
236,2015-04-29T22:30:00.0000000-05:00,8.957655487804878,
237,2015-04-29T22:45:00.0000000-05:00,8.957653963414632,
238,2015-04-29T23:00:00.0000000-05:00,8.95865243902439,
239,2015-04-29T23:15:00.0000000-05:00,8.954650914634147,
240,2015-04-29T23:30:00.0000000-05:00,8.9566493902439,
241,2015-04-29T23:45:00.0000000-05:00,8.949647865853656,
242,2015-04-30T00:00:00.0000000-05:00,8.953646341463413,
243,2015-04-30T00:15:00.0000000-05:00,8.950644817073169,
244,2015-04-30T00:30:00.0000000-05:00,8.951643292682926,
245,2015-04-30T00:45:00.0000000-05:00,8.952641768292683,
246,2015-04-30T01:00:00.0000000-05:00,8.950640243902438,
247,2015-04-30T01:15:00.0000000-05:00,8.948638719512195,
248,2015-04-30T01:30:00.0000000-05:00,8.947637195121949,
249,2015-04-30T01:45:00.0000000-05:00,8.952635670731706,
250,2015-04-30T02:00:00.0000000-05:00,8.946634146341463,
251,2015-04-30T02:15:00.0000000-05:00,8.950632621951218,
252,2015-04-30T02:30:00.0000000-05:00,8.951631097560973,
253,2015-04-30T02:45:00.0000000-05:00,8.95362957317073,
254,2015-04-30T03:00:00.0000000-05:00,8.950628048780487,
255,2015-04-30T03:15:00.0000000-05:00,8.951626524390242,
256,2015-04-30T03:30:00.0000000-05:00,8.954625,
257,2015-04-30T03:45:00.0000000-05:00,8.953623475609755,
258,2015-04-30T04:00:00.0000000-05:00,8.952621951219509,
259,2015-04-30T04:15:00.0000000-05:00,8.953620426829266,
260,2015-04-30T04:30:00.0000000-05:00,8.952618902439024,
261,2015-04-30T04:45:00.0000000-05:00,8.955617378048778,
262,2015-04-30T05:00:00.0000000-05:00,8.953615853658533,
263,2015-04-30T05:15:00.0000000-05:00,8.955614329268291,
264,2015-04-30T05:30:00.0000000-05:00,8.951612804878048,
265,2015-04-30T05:45:00.0000000-05:00,8.949611280487805,
266,2015-04-30T06:00:00.0000000-05:00,8.951609756097561,
267,2015-04-30T06:15:00.0000000-05:00,8.950608231707314,
268,2015-04-30T06:30:00.0000000-05:00,8.952606707317072,
269,2015-04-30T06:45:00.0000000-05:00,8.949605182926827,
270,2015-04-30T07:00:00.0000000-05:00,8.952603658536583,
271,2015-04-30T07:15:00.0000000-05:00,8.952602134146339,
272,2015-04-30T07:30:00.0000000-05:00,8.950600609756096,
273,2015-04-30T07:45:00.0000000-05:00,8.950599085365852,
274,2015-04-30T08:00:00.0000000-05:00,8.951597560975609,
275,2015-04-30T08:15:00.0000000-05:00,8.949596036585366,
276,2015-04-30T08:30:00.0000000-05:00,8.94559451219512,
277,2015-04-30T08:45:00.0000000-05:00,8.944592987804874,
278,2015-04-30T09:00:00.0000000-05:00,8.945591463414633,
279,2015-04-30T09:15:00.0000000-05:00,8.942589939024389,
280,2015-04-30T09:30:00.0000000-05:00,8.947588414634144,
281,2015-04-30T09:45:00.0000000-05:00,8.947586890243901,
282,2015-04-30T10:00:00.0000000-05:00,8.949585365853657,
283,2015-04-30T10:15:00.0000000-05:00,8.946583841463413,
284,2015-04-30T10:30:00.0000000-05:00,8.94858231707317,
285,2015-04-30T10:45:00.0000000-05:00,8.946580792682925,
286,2015-04-30T11:00:00.0000000-05:00,8.94657926829268,
287,2015-04-30T11:15:00.0000000-05:00,8.947577743902437,
288,2015-04-30T11:30:00.0000000-05:00,8.947576219512193,
289,2015-04-30T11:45:00.0000000-05:00,8.944574695121949,
290,2015-04-30T12:00:00.0000000-05:00,8.952573170731707,
291,2015-04-30T12:15:00.0000000-05:00,8.94657164634146,
292,2015-04-30T12:30:00.0000000-05:00,8.944570121951216,
293,2015-04-30T12:45:00.0000000-05:00,8.946568597560974,
294,2015-04-30T13:00:00.0000000-05:00,8.947567073170728,
295,2015-04-30T13:15:00.0000000-05:00,8.945565548780486,
296,2015-04-30T13:30:00.0000000-05:00,8.946564024390241,
297,2015-04-30T13:45:00.0000000-05:00,8.947562499999997,
298,2015-04-30T14:00:00.0000000-05:00,8.951560975609755,
299,2015-04-30T14:15:00.0000000-05:00,8.94755945121951,
300,2015-04-30T14:30:00.0000000-05:00,8.949557926829266,
301,2015-04-30T14:45:00.0000000-05:00,8.948556402439024,
302,2015-04-30T15:00:00.0000000-05:00,8.947554878048777,
303,2015-04-30T15:15:00.0000000-05:00,8.948553353658536,
304,2015-04-30T15:30:00.0000000-05:00,8.94655182926829,
305,2015-04-30T15:45:00.0000000-05:00,8.947550304878046,
306,2015-04-30T16:00:00.0000000-05:00,8.948548780487803,
307,2015-04-30T16:15:00.0000000-05:00,8.945547256097559,
308,2015-04-30T16:30:00.0000000-05:00,8.948545731707316,
309,2015-04-30T16:45:00.0000000-05:00,8.946544207317071,
310,2015-04-30T17:00:00.0000000-05:00,8.948542682926828,
311,2015-04-30T17:15:00.0000000-05:00,8.947541158536584,
312,2015-04-30T17:30:00.0000000-05:00,8.947539634146338,
313,2015-04-30T17:45:00.0000000-05:00,8.946538109756094,
314,2015-04-30T18:00:00.0000000-05:00,8.944536585365851,
315,2015-04-30T18:15:00.0000000-05:00,8.948535060975608,
316,2015-04-30T18:30:00.0000000-05:00,8.946533536585363,
317,2015-04-30T18:45:00.0000000-05:00,8.94653201219512,
318,2015-04-30T19:00:00.0000000-05:00,8.943530487804875,
319,2015-04-30T19:15:00.0000000-05:00,8.945528963414633,
320,2015-04-30T19:30:00.0000000-05:00,8.943527439024388,
321,2015-04-30T19:45:00.0000000-05:00,8.943525914634144,
322,2015-04-30T20:00:00.0000000-05:00,8.946524390243901,
323,2015-04-30T20:15:00.0000000-05:00,8.945522865853658,
324,2015-04-30T20:30:00.0000000-05:00,8.948521341463412,
325,2015-04-30T20:45:00.0000000-05:00,8.949519817073169,
326,2015-04-30T21:00:00.0000000-05:00,8.947518292682926,
327,2015-04-30T21:15:00.0000000-05:00,8.94551676829268,
328,2015-04-30T21:30:00.0000000-05:00,8.944515243902437,
329,2015-04-30T21:45:00.0000000-05:00,8.947513719512193,
330,2015-04-30T22:00:00.0000000-05:00,8.946512195121947,
331,2015-04-30T22:15:00.0000000-05:00,8.942510670731705,
332,2015-04-30T22:30:00.0000000-05:00,8.948509146341461,
333,2015-04-30T22:45:00.0000000-05:00,8.945507621951219,
334,2015-04-30T23:00:00.0000000-05:00,8.945506097560973,
335,2015-04-30T23:15:00.0000000-05:00,8.944504573170729,
336,2015-04-30T23:30:00.0000000-05:00,8.945503048780486,
337,2015-04-30T23:45:00.0000000-05:00,8.943501524390243,
338,2015-05-01T00:00:00.0000000-05:00,8.946499999999997,
339,2015-05-01T00:15:00.0000000-05:00,8.947498475609752,
340,2015-05-01T00:30:00.0000000-05:00,8.94649695121951,
341,2015-05-01T00:45:00.0000000-05:00,8.945495426829268,
342,2015-05-01T01:00:00.0000000-05:00,8.945493902439022,
343,2015-05-01T01:15:00.0000000-05:00,8.944492378048778,
344,2015-05-01T01:30:00.0000000-05:00,8.943490853658535,
345,2015-05-01T01:45:00.0000000-05:00,8.942489329268291,
346,2015-05-01T02:00:00.0000000-05:00,8.943487804878046,
347,2015-05-01T02:15:00.0000000-05:00,8.943486280487804,
348,2015-05-01T02:30:00.0000000-05:00,8.942484756097558,
349,2015-05-01T02:45:00.0000000-05:00,8.942483231707314,
350,2015-05-01T03:00:00.0000000-05:00,8.94048170731707,
351,2015-05-01T03:15:00.0000000-05:00,8.941480182926828,
352,2015-05-01T03:30:00.0000000-05:00,8.943478658536582,
353,2015-05-01T03:45:00.0000000-05:00,8.94247713414634,
354,2015-05-01T04:00:00.0000000-05:00,8.942475609756094,
355,2015-05-01T04:15:00.0000000-05:00,8.942474085365852,
356,2015-05-01T04:30:00.0000000-05:00,8.940472560975607,
357,2015-05-01T04:45:00.0000000-05:00,8.941471036585364,
358,2015-05-01T05:00:00.0000000-05:00,8.940469512195119,
359,2015-05-01T05:15:00.0000000-05:00,8.941467987804877,
360,2015-05-01T05:30:00.0000000-05:00,8.94346646341463,
361,2015-05-01T05:45:00.0000000-05:00,8.940464939024388,
362,2015-05-01T06:00:00.0000000-05:00,8.939463414634144,
363,2015-05-01T06:15:00.0000000-05:00,8.9394618902439,
364,2015-05-01T06:30:00.0000000-05:00,8.943460365853657,
365,2015-05-01T06:45:00.0000000-05:00,8.941458841463414,
366,2015-05-01T07:00:00.0000000-05:00,8.935457317073169,
367,2015-05-01T07:15:00.0000000-05:00,8.940455792682924,
368,2015-05-01T07:30:00.0000000-05:00,8.94045426829268,
369,2015-05-01T07:45:00.0000000-05:00,8.935452743902438,
370,2015-05-01T08:00:00.0000000-05:00,8.941451219512192,
371,2015-05-01T08:15:00.0000000-05:00,8.939449695121949,
372,2015-05-01T08:30:00.0000000-05:00,8.934448170731704,
373,2015-05-01T08:45:00.0000000-05:00,8.939446646341462,
375,2015-05-01T09:15:00.0000000-05:00,8.935443597560973,
376,2015-05-01T09:30:00.0000000-05:00,8.93344207317073,
377,2015-05-01T09:45:00.0000000-05:00,8.937440548780486,
378,2015-05-01T10:00:00.0000000-05:00,8.935439024390242,
379,2015-05-01T10:15:00.0000000-05:00,8.936437499999997,
380,2015-05-01T10:30:00.0000000-05:00,8.938435975609755,
381,2015-05-01T10:45:00.0000000-05:00,8.93243445121951,
382,2015-05-01T11:00:00.0000000-05:00,8.935432926829266,
383,2015-05-01T11:15:00.0000000-05:00,8.933431402439023,
384,2015-05-01T11:30:00.0000000-05:00,8.93542987804878,
385,2015-05-01T11:45:00.0000000-05:00,8.935428353658533,
386,2015-05-01T12:00:00.0000000-05:00,8.932426829268291,
387,2015-05-01T12:15:00.0000000-05:00,8.935425304878047,
388,2015-05-01T12:30:00.0000000-05:00,8.932423780487802,
389,2015-05-01T12:45:00.0000000-05:00,8.933422256097558,
390,2015-05-01T13:00:00.0000000-05:00,8.932420731707314,
391,2015-05-01T13:15:00.0000000-05:00,8.93341920731707,
392,2015-05-01T13:30:00.0000000-05:00,8.932417682926827,
393,2015-05-01T13:45:00.0000000-05:00,8.934416158536582,
394,2015-05-01T14:00:00.0000000-05:00,8.933414634146338,
395,2015-05-01T14:15:00.0000000-05:00,8.936413109756096,
396,2015-05-01T14:30:00.0000000-05:00,8.932411585365852,
397,2015-05-01T14:45:00.0000000-05:00,8.933410060975607,
398,2015-05-01T15:00:00.0000000-05:00,8.934408536585362,
399,2015-05-01T15:15:00.0000000-05:00,8.929407012195119,
400,2015-05-01T15:30:00.0000000-05:00,8.935405487804875,
401,2015-05-01T15:45:00.0000000-05:00,8.929403963414632,
402,2015-05-01T16:00:00.0000000-05:00,8.933402439024388,
403,2015-05-01T16:15:00.0000000-05:00,8.934400914634143,
404,2015-05-01T16:30:00.0000000-05:00,8.9343993902439,
405,2015-05-01T16:45:00.0000000-05:00,8.935397865853655,
406,2015-05-01T17:00:00.0000000-05:00,8.935396341463413,
407,2015-05-01T17:15:00.0000000-05:00,8.932394817073169,
408,2015-05-01T17:30:00.0000000-05:00,8.935393292682924,
409,2015-05-01T17:45:00.0000000-05:00,8.93439176829268,
410,2015-05-01T18:00:00.0000000-05:00,8.934390243902435,
411,2015-05-01T18:15:00.0000000-05:00,8.934388719512192,
412,2015-05-01T18:30:00.0000000-05:00,8.934387195121948,
413,2015-05-01T18:45:00.0000000-05:00,8.935385670731705,
414,2015-05-01T19:00:00.0000000-05:00,8.93538414634146,
415,2015-05-01T19:15:00.0000000-05:00,8.931382621951215,
416,2015-05-01T19:30:00.0000000-05:00,8.935381097560974,
417,2015-05-01T19:45:00.0000000-05:00,8.933379573170729,
418,2015-05-01T20:00:00.0000000-05:00,8.934378048780484,
419,2015-05-01T20:15:00.0000000-05:00,8.93337652439024,
420,2015-05-01T20:30:00.0000000-05:00,8.932374999999997,
421,2015-05-01T20:45:00.0000000-05:00,8.930373475609752,
422,2015-05-01T21:00:00.0000000-05:00,8.92937195121951,