LocationIdentifier,Parameter,Unit
HY060,Stage,m
ApprovalLevel,StartTime,EndTime
Working,0001-01-01T00:00:00.0000000+00:00,2015-01-01T00:00:00.0000000-05:00
Approved,2015-01-01T00:00:00.0000000-05:00,2018-12-17T12:30:00.0000000-05:00
Working,2018-12-17T12:30:00.0000000-05:00,2019-11-05T11:17:00.0000000-05:00
Unverified,2019-11-05T11:17:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2015-01-01T00:00:00.0000000-05:00,273.0896343001261
2015-01-01T00:15:00.0000000-05:00,273.0896344221617
2015-01-01T00:30:00.0000000-05:00,273.09163454419723
2015-01-01T00:45:00.0000000-05:00,273.08963466623277
2015-01-01T01:00:00.0000000-05:00,273.0906347882683
2015-01-01T01:15:00.0000000-05:00,273.09063491030383
2015-01-01T01:30:00.0000000-05:00,273.0906350323394
2015-01-01T01:45:00.0000000-05:00,273.090635154375
2015-01-01T02:00:00.0000000-05:00,273.0906352764105
2015-01-01T02:15:00.0000000-05:00,273.0916353984461
2015-01-01T02:30:00.0000000-05:00,273.0926355204816
2015-01-01T02:45:00.0000000-05:00,273.0916356425172
2015-01-01T03:00:00.0000000-05:00,273.09163576455273
2015-01-01T03:15:00.0000000-05:00,273.0916358865883
2015-01-01T03:30:00.0000000-05:00,273.08963600862387
2015-01-01T03:45:00.0000000-05:00,273.0896361306594
2015-01-01T04:00:00.0000000-05:00,273.08963625269496
2015-01-01T04:15:00.0000000-05:00,273.0916363747305
2015-01-01T04:30:00.0000000-05:00,273.08863649676607
2015-01-01T04:45:00.0000000-05:00,273.0916366188016
2015-01-01T05:00:00.0000000-05:00,273.09063674083717
2015-01-01T05:15:00.0000000-05:00,273.09163686287275
2015-01-01T05:30:00.0000000-05:00,273.0896369849083
2015-01-01T05:45:00.0000000-05:00,273.0896371069438
2015-01-01T06:00:00.0000000-05:00,273.08963722897937
2015-01-01T06:15:00.0000000-05:00,273.0926373510149
2015-01-01T06:30:00.0000000-05:00,273.09163747305047
2015-01-01T06:45:00.0000000-05:00,273.08963759508606
2015-01-01T07:00:00.0000000-05:00,273.0906377171216
2015-01-01T07:15:00.0000000-05:00,273.09163783915716
2015-01-01T07:30:00.0000000-05:00,273.0886379611927
2015-01-01T07:45:00.0000000-05:00,273.0906380832282
2015-01-01T08:00:00.0000000-05:00,273.0896382052638
2015-01-01T08:15:00.0000000-05:00,273.09063832729936
2015-01-01T08:30:00.0000000-05:00,273.08863844933495
2015-01-01T08:45:00.0000000-05:00,273.09063857137045
2015-01-01T09:00:00.0000000-05:00,273.091638693406
2015-01-01T09:15:00.0000000-05:00,273.09063881544154
2015-01-01T09:30:00.0000000-05:00,273.0886389374771
2015-01-01T09:45:00.0000000-05:00,273.08963905951265
2015-01-01T10:00:00.0000000-05:00,273.09163918154826
2015-01-01T10:15:00.0000000-05:00,273.0916393035838
2015-01-01T10:30:00.0000000-05:00,273.08863942561936
2015-01-01T10:45:00.0000000-05:00,273.0896395476549
2015-01-01T11:00:00.0000000-05:00,273.0906396696904
2015-01-01T11:15:00.0000000-05:00,273.088639791726
2015-01-01T11:30:00.0000000-05:00,273.0896399137616
2015-01-01T11:45:00.0000000-05:00,273.0916400357971
2015-01-01T12:00:00.0000000-05:00,273.0866401578327
2015-01-01T12:15:00.0000000-05:00,273.08864027986823
2015-01-01T12:30:00.0000000-05:00,273.0906404019037
2015-01-01T12:45:00.0000000-05:00,273.09064052393927
2015-01-01T13:00:00.0000000-05:00,273.0906406459748
2015-01-01T13:15:00.0000000-05:00,273.09164076801045
2015-01-01T13:30:00.0000000-05:00,273.09064089004596
2015-01-01T13:45:00.0000000-05:00,273.09164101208154
2015-01-01T14:00:00.0000000-05:00,273.09064113411705
2015-01-01T14:15:00.0000000-05:00,273.0896412561526
2015-01-01T14:30:00.0000000-05:00,273.08964137818816
2015-01-01T14:45:00.0000000-05:00,273.09064150022374
2015-01-01T15:00:00.0000000-05:00,273.0916416222593
2015-01-01T15:15:00.0000000-05:00,273.08964174429485
2015-01-01T15:30:00.0000000-05:00,273.0896418663304
2015-01-01T15:45:00.0000000-05:00,273.08964198836594
2015-01-01T16:00:00.0000000-05:00,273.0886421104015
2015-01-01T16:15:00.0000000-05:00,273.08864223243705
2015-01-01T16:30:00.0000000-05:00,273.08964235447263
2015-01-01T16:45:00.0000000-05:00,273.0886424765082
2015-01-01T17:00:00.0000000-05:00,273.0906425985437
2015-01-01T17:15:00.0000000-05:00,273.08964272057926
2015-01-01T17:30:00.0000000-05:00,273.0906428426148
2015-01-01T17:45:00.0000000-05:00,273.0886429646504
2015-01-01T18:00:00.0000000-05:00,273.0896430866859
2015-01-01T18:15:00.0000000-05:00,273.0886432087215
2015-01-01T18:30:00.0000000-05:00,273.09164333075705
2015-01-01T18:45:00.0000000-05:00,273.0926434527926
2015-01-01T19:00:00.0000000-05:00,273.0906435748281
2015-01-01T19:15:00.0000000-05:00,273.0896436968637
2015-01-01T19:30:00.0000000-05:00,273.0906438188992
2015-01-01T19:45:00.0000000-05:00,273.0896439409348
2015-01-01T20:00:00.0000000-05:00,273.08964406297036
2015-01-01T20:15:00.0000000-05:00,273.0906441850059
2015-01-01T20:30:00.0000000-05:00,273.09064430704143
2015-01-01T20:45:00.0000000-05:00,273.089644429077
2015-01-01T21:00:00.0000000-05:00,273.08964455111254
2015-01-01T21:15:00.0000000-05:00,273.0876446731481
2015-01-01T21:30:00.0000000-05:00,273.09064479518366
2015-01-01T21:45:00.0000000-05:00,273.08964491721923
2015-01-01T22:00:00.0000000-05:00,273.0886450392548
2015-01-01T22:15:00.0000000-05:00,273.08864516129034
2015-01-01T22:45:00.0000000-05:00,273.08864540536143
2015-01-01T23:00:00.0000000-05:00,273.08864552739703
2015-01-01T23:15:00.0000000-05:00,273.09064564943253
2015-01-01T23:30:00.0000000-05:00,273.0886457714681
2015-01-01T23:45:00.0000000-05:00,273.08864589350367
2015-01-02T00:00:00.0000000-05:00,273.0886460155392
2015-01-02T00:15:00.0000000-05:00,273.08864613757476
2015-01-02T00:30:00.0000000-05:00,273.0846462596103
2015-01-02T00:45:00.0000000-05:00,273.0846463816459
2015-01-02T01:00:00.0000000-05:00,273.0906465036814
2015-01-02T01:15:00.0000000-05:00,273.08964662571697
2015-01-02T01:30:00.0000000-05:00,273.0906467477525
2015-01-02T01:45:00.0000000-05:00,273.09064686978803
2015-01-02T02:00:00.0000000-05:00,273.0906469918236
2015-01-02T02:15:00.0000000-05:00,273.0886471138592
2015-01-02T02:30:00.0000000-05:00,273.0906472358947
2015-01-02T02:45:00.0000000-05:00,273.0916473579303
2015-01-02T03:00:00.0000000-05:00,273.08864747996586
2015-01-02T03:15:00.0000000-05:00,273.09064760200135
2015-01-02T03:30:00.0000000-05:00,273.0846477240369
2015-01-02T03:45:00.0000000-05:00,273.0916478460725
2015-01-02T04:00:00.0000000-05:00,273.0886479681081
2015-01-02T04:15:00.0000000-05:00,273.0896480901436
2015-01-02T04:30:00.0000000-05:00,273.0886482121792
2015-01-02T04:45:00.0000000-05:00,273.0896483342147
2015-01-02T05:00:00.0000000-05:00,273.08864845625027
2015-01-02T05:15:00.0000000-05:00,273.0886485782858
2015-01-02T05:30:00.0000000-05:00,273.0896487003214
2015-01-02T05:45:00.0000000-05:00,273.08864882235696
2015-01-02T06:00:00.0000000-05:00,273.09064894439246
2015-01-02T06:15:00.0000000-05:00,273.089649066428
2015-01-02T06:30:00.0000000-05:00,273.0916491884636
2015-01-02T06:45:00.0000000-05:00,273.0896493104991
2015-01-02T07:00:00.0000000-05:00,273.09064943253463
2015-01-02T07:15:00.0000000-05:00,273.0886495545703
2015-01-02T07:30:00.0000000-05:00,273.0896496766058
2015-01-02T07:45:00.0000000-05:00,273.08964979864135
2015-01-02T08:00:00.0000000-05:00,273.09064992067687
2015-01-02T08:15:00.0000000-05:00,273.08965004271244
2015-01-02T08:30:00.0000000-05:00,273.09065016474796
2015-01-02T08:45:00.0000000-05:00,273.09065028678356
2015-01-02T09:00:00.0000000-05:00,273.08865040881915
2015-01-02T09:15:00.0000000-05:00,273.0916505308547
2015-01-02T09:30:00.0000000-05:00,273.0896506528902
2015-01-02T09:45:00.0000000-05:00,273.09065077492573
2015-01-02T10:00:00.0000000-05:00,273.0906508969613
2015-01-02T10:15:00.0000000-05:00,273.0906510189968
2015-01-02T10:30:00.0000000-05:00,273.0906511410324
2015-01-02T10:45:00.0000000-05:00,273.09065126306797
2015-01-02T11:00:00.0000000-05:00,273.0856513851035
2015-01-02T11:15:00.0000000-05:00,273.0916515071391
2015-01-02T11:30:00.0000000-05:00,273.09165162917463
2015-01-02T11:45:00.0000000-05:00,273.09065175121015
2015-01-02T12:00:00.0000000-05:00,273.0866518732457
2015-01-02T12:15:00.0000000-05:00,273.08865199528134
2015-01-02T12:30:00.0000000-05:00,273.09065211731684
2015-01-02T12:45:00.0000000-05:00,273.0896522393524
2015-01-02T13:00:00.0000000-05:00,273.088652361388
2015-01-02T13:15:00.0000000-05:00,273.0916524834235
2015-01-02T13:30:00.0000000-05:00,273.08965260545904
2015-01-02T13:45:00.0000000-05:00,273.0906527274946
2015-01-02T14:00:00.0000000-05:00,273.0896528495302
2015-01-02T14:15:00.0000000-05:00,273.09165297156574
2015-01-02T14:30:00.0000000-05:00,273.0916530936013
2015-01-02T14:45:00.0000000-05:00,273.0906532156368
2015-01-02T15:00:00.0000000-05:00,273.09165333767237
2015-01-02T15:15:00.0000000-05:00,273.0896534597079
2015-01-02T15:30:00.0000000-05:00,273.0906535817435
2015-01-02T15:45:00.0000000-05:00,273.09165370377906
2015-01-02T16:00:00.0000000-05:00,273.09065382581457
2015-01-02T16:15:00.0000000-05:00,273.0906539478501
2015-01-02T16:30:00.0000000-05:00,273.0916540698857
2015-01-02T16:45:00.0000000-05:00,273.09165419192124
2015-01-02T17:00:00.0000000-05:00,273.09165431395684
2015-01-02T17:15:00.0000000-05:00,273.09265443599236
2015-01-02T17:30:00.0000000-05:00,273.0906545580279
2015-01-02T17:45:00.0000000-05:00,273.08965468006346
2015-01-02T18:00:00.0000000-05:00,273.089654802099
2015-01-02T18:15:00.0000000-05:00,273.08965492413455
2015-01-02T18:30:00.0000000-05:00,273.0916550461701
2015-01-02T18:45:00.0000000-05:00,273.09065516820567
2015-01-02T19:00:00.0000000-05:00,273.0906552902412
2015-01-02T19:15:00.0000000-05:00,273.0916554122768
2015-01-02T19:30:00.0000000-05:00,273.09165553431234
2015-01-02T19:45:00.0000000-05:00,273.0886556563479
2015-01-02T20:00:00.0000000-05:00,273.0896557783834
2015-01-02T20:15:00.0000000-05:00,273.089655900419
2015-01-02T20:30:00.0000000-05:00,273.0916560224546
2015-01-02T20:45:00.0000000-05:00,273.0896561444901
2015-01-02T21:00:00.0000000-05:00,273.0906562665256
2015-01-02T21:15:00.0000000-05:00,273.0906563885612
2015-01-02T21:30:00.0000000-05:00,273.08965651059674
2015-01-02T21:45:00.0000000-05:00,273.0896566326323
2015-01-02T22:00:00.0000000-05:00,273.0886567546679
2015-01-02T22:15:00.0000000-05:00,273.0906568767034
2015-01-02T22:30:00.0000000-05:00,273.088656998739
2015-01-02T22:45:00.0000000-05:00,273.08865712077454
2015-01-02T23:00:00.0000000-05:00,273.0886572428101
2015-01-02T23:15:00.0000000-05:00,273.0896573648456
2015-01-02T23:30:00.0000000-05:00,273.0896574868812
2015-01-02T23:45:00.0000000-05:00,273.09065760891673
2015-01-03T00:00:00.0000000-05:00,273.0896577309523
2015-01-03T00:15:00.0000000-05:00,273.09165785298785
2015-01-03T00:30:00.0000000-05:00,273.0896579750234
2015-01-03T00:45:00.0000000-05:00,273.0906580970589
2015-01-03T01:00:00.0000000-05:00,273.09065821909445
2015-01-03T01:15:00.0000000-05:00,273.0896583411301
2015-01-03T01:30:00.0000000-05:00,273.0896584631656
2015-01-03T01:45:00.0000000-05:00,273.08965858520116
2015-01-03T02:00:00.0000000-05:00,273.0906587072367
2015-01-03T02:15:00.0000000-05:00,273.0886588292723
2015-01-03T02:30:00.0000000-05:00,273.0906589513078
2015-01-03T02:45:00.0000000-05:00,273.0896590733434
2015-01-03T03:00:00.0000000-05:00,273.0906591953789
2015-01-03T03:15:00.0000000-05:00,273.0886593174145
2015-01-03T03:30:00.0000000-05:00,273.08865943945005
2015-01-03T03:45:00.0000000-05:00,273.0886595614856
2015-01-03T04:00:00.0000000-05:00,273.08865968352114
2015-01-03T04:15:00.0000000-05:00,273.08965980555666
2015-01-03T04:30:00.0000000-05:00,273.0886599275923
2015-01-03T04:45:00.0000000-05:00,273.0896600496278
2015-01-03T05:00:00.0000000-05:00,273.08966017166335
2015-01-03T05:15:00.0000000-05:00,273.0906602936989
2015-01-03T05:30:00.0000000-05:00,273.08866041573447
2015-01-03T05:45:00.0000000-05:00,273.09066053776996
2015-01-03T06:00:00.0000000-05:00,273.0906606598055
2015-01-03T06:15:00.0000000-05:00,273.08866078184116
2015-01-03T06:30:00.0000000-05:00,273.0886609038767
2015-01-03T06:45:00.0000000-05:00,273.0896610259122
2015-01-03T07:00:00.0000000-05:00,273.08966114794777
2015-01-03T07:15:00.0000000-05:00,273.0906612699833
2015-01-03T07:30:00.0000000-05:00,273.08966139201885
2015-01-03T07:45:00.0000000-05:00,273.09066151405443
2015-01-03T08:00:00.0000000-05:00,273.09066163609
2015-01-03T08:15:00.0000000-05:00,273.08966175812554
2015-01-03T08:30:00.0000000-05:00,273.0886618801611
2015-01-03T08:45:00.0000000-05:00,273.08866200219666
2015-01-03T09:00:00.0000000-05:00,273.0896621242322
2015-01-03T09:15:00.0000000-05:00,273.0906622462677
2015-01-03T09:30:00.0000000-05:00,273.08866236830335
2015-01-03T09:45:00.0000000-05:00,273.08966249033887
2015-01-03T10:00:00.0000000-05:00,273.0906626123744
2015-01-03T10:15:00.0000000-05:00,273.08966273440996
2015-01-03T10:30:00.0000000-05:00,273.0846628564455
2015-01-03T10:45:00.0000000-05:00,273.08966297848104
2015-01-03T11:00:00.0000000-05:00,273.09166310051666
2015-01-03T11:15:00.0000000-05:00,273.09066322255217
2015-01-03T11:30:00.0000000-05:00,273.0906633445877
2015-01-03T11:45:00.0000000-05:00,273.0886634666233
2015-01-03T12:00:00.0000000-05:00,273.0906635886588
2015-01-03T12:15:00.0000000-05:00,273.08966371069437
2015-01-03T12:30:00.0000000-05:00,273.0896638327299
2015-01-03T12:45:00.0000000-05:00,273.0926639547655
2015-01-03T13:00:00.0000000-05:00,273.08966407680106
2015-01-03T13:15:00.0000000-05:00,273.0916641988366
2015-01-03T13:30:00.0000000-05:00,273.0906643208721
2015-01-03T13:45:00.0000000-05:00,273.0926644429077
2015-01-03T14:00:00.0000000-05:00,273.0906645649432
2015-01-03T14:15:00.0000000-05:00,273.09366468697885
2015-01-03T14:30:00.0000000-05:00,273.0936648090144
2015-01-03T14:45:00.0000000-05:00,273.09166493104993
2015-01-03T15:00:00.0000000-05:00,273.09266505308545
2015-01-03T15:15:00.0000000-05:00,273.09366517512103
2015-01-03T15:30:00.0000000-05:00,273.0936652971566
2015-01-03T15:45:00.0000000-05:00,273.0946654191921
2015-01-03T16:00:00.0000000-05:00,273.0936655412277
2015-01-03T16:15:00.0000000-05:00,273.09666566326325
2015-01-03T16:30:00.0000000-05:00,273.0966657852988
2015-01-03T16:45:00.0000000-05:00,273.0956659073343
2015-01-03T17:00:00.0000000-05:00,273.0966660293699
2015-01-03T17:15:00.0000000-05:00,273.09866615140544
2015-01-03T17:30:00.0000000-05:00,273.095666273441
2015-01-03T17:45:00.0000000-05:00,273.0966663954766
2015-01-03T18:00:00.0000000-05:00,273.0966665175121
2015-01-03T18:15:00.0000000-05:00,273.09666663954766
2015-01-03T18:30:00.0000000-05:00,273.0996667615832
2015-01-03T18:45:00.0000000-05:00,273.09766688361873
2015-01-03T19:00:00.0000000-05:00,273.0966670056543
2015-01-03T19:15:00.0000000-05:00,273.0976671276899
2015-01-03T19:30:00.0000000-05:00,273.09866724972545
2015-01-03T19:45:00.0000000-05:00,273.098667371761
2015-01-03T20:00:00.0000000-05:00,273.09866749379654
2015-01-03T20:15:00.0000000-05:00,273.09766761583205
2015-01-03T20:30:00.0000000-05:00,273.09366773786763
2015-01-03T20:45:00.0000000-05:00,273.09866785990323
2015-01-03T21:00:00.0000000-05:00,273.09966798193875
2015-01-03T21:15:00.0000000-05:00,273.0966681039743
2015-01-03T21:30:00.0000000-05:00,273.09866822600986
2015-01-03T21:45:00.0000000-05:00,273.0976683480454
2015-01-03T22:00:00.0000000-05:00,273.0996684700809
2015-01-03T22:15:00.0000000-05:00,273.0986685921165
2015-01-03T22:30:00.0000000-05:00,273.0986687141521
2015-01-03T22:45:00.0000000-05:00,273.09366883618765
2015-01-03T23:00:00.0000000-05:00,273.09966895822316
2015-01-03T23:15:00.0000000-05:00,273.09866908025873
2015-01-03T23:30:00.0000000-05:00,273.0986692022943
2015-01-03T23:45:00.0000000-05:00,273.0996693243298
2015-01-04T00:00:00.0000000-05:00,273.0976694463654
2015-01-04T00:15:00.0000000-05:00,273.09766956840093
2015-01-04T00:30:00.0000000-05:00,273.0976696904365
2015-01-04T00:45:00.0000000-05:00,273.09866981247205
2015-01-04T01:00:00.0000000-05:00,273.09766993450756
2015-01-04T01:15:00.0000000-05:00,273.09867005654314
2015-01-04T01:30:00.0000000-05:00,273.09767017857865
2015-01-04T01:45:00.0000000-05:00,273.09967030061426
2015-01-04T02:00:00.0000000-05:00,273.0996704226498
2015-01-04T02:15:00.0000000-05:00,273.09467054468536
2015-01-04T02:30:00.0000000-05:00,273.0986706667209
2015-01-04T02:45:00.0000000-05:00,273.09967078875644
2015-01-04T03:00:00.0000000-05:00,273.100670910792
2015-01-04T03:15:00.0000000-05:00,273.10067103282756
2015-01-04T03:30:00.0000000-05:00,273.09967115486313
2015-01-04T03:45:00.0000000-05:00,273.0996712768987
2015-01-04T04:00:00.0000000-05:00,273.09867139893424
2015-01-04T04:15:00.0000000-05:00,273.1006715209698
2015-01-04T04:30:00.0000000-05:00,273.09867164300533
2015-01-04T04:45:00.0000000-05:00,273.1006717650409
2015-01-04T05:00:00.0000000-05:00,273.09967188707645
2015-01-04T05:15:00.0000000-05:00,273.10067200911203
2015-01-04T05:30:00.0000000-05:00,273.10167213114755
2015-01-04T05:45:00.0000000-05:00,273.1006722531831
2015-01-04T06:00:00.0000000-05:00,273.09967237521863
2015-01-04T06:15:00.0000000-05:00,273.1006724972542
2015-01-04T06:30:00.0000000-05:00,273.10167261928973
2015-01-04T06:45:00.0000000-05:00,273.1026727413253
2015-01-04T07:00:00.0000000-05:00,273.10267286336085
2015-01-04T07:15:00.0000000-05:00,273.10367298539643
2015-01-04T07:30:00.0000000-05:00,273.10267310743194
2015-01-04T07:45:00.0000000-05:00,273.0996732294675
2015-01-04T08:00:00.0000000-05:00,273.10367335150306
2015-01-04T08:15:00.0000000-05:00,273.1056734735387
2015-01-04T08:30:00.0000000-05:00,273.1046735955742
2015-01-04T08:45:00.0000000-05:00,273.10567371760976
2015-01-04T09:00:00.0000000-05:00,273.1056738396453
2015-01-04T09:15:00.0000000-05:00,273.1076739616808
2015-01-04T09:30:00.0000000-05:00,273.1086740837164
2015-01-04T09:45:00.0000000-05:00,273.1096742057519
2015-01-04T10:00:00.0000000-05:00,273.1116743277875
2015-01-04T10:15:00.0000000-05:00,273.10967444982305
2015-01-04T10:30:00.0000000-05:00,273.11267457185863
2015-01-04T10:45:00.0000000-05:00,273.1126746938942
2015-01-04T11:00:00.0000000-05:00,273.1146748159297
2015-01-04T11:15:00.0000000-05:00,273.1146749379652
2015-01-04T11:30:00.0000000-05:00,273.11767506000086
2015-01-04T11:45:00.0000000-05:00,273.1186751820364
2015-01-04T12:00:00.0000000-05:00,273.1166753040719
2015-01-04T12:15:00.0000000-05:00,273.1206754261075
2015-01-04T12:30:00.0000000-05:00,273.120675548143
2015-01-04T12:45:00.0000000-05:00,273.12067567017857
2015-01-04T13:00:00.0000000-05:00,273.1226757922141
2015-01-04T13:15:00.0000000-05:00,273.1216759142497
2015-01-04T13:30:00.0000000-05:00,273.12367603628525
2015-01-04T13:45:00.0000000-05:00,273.1216761583208
2015-01-04T14:00:00.0000000-05:00,273.12467628035637
2015-01-04T14:15:00.0000000-05:00,273.12167640239187
2015-01-04T14:30:00.0000000-05:00,273.1236765244274
2015-01-04T14:45:00.0000000-05:00,273.12567664646303
2015-01-04T15:00:00.0000000-05:00,273.1256767684986
2015-01-04T15:15:00.0000000-05:00,273.12767689053413
2015-01-04T15:30:00.0000000-05:00,273.1276770125697
2015-01-04T15:45:00.0000000-05:00,273.1276771346052
2015-01-04T16:00:00.0000000-05:00,273.12667725664073
2015-01-04T16:15:00.0000000-05:00,273.1286773786763
2015-01-04T16:30:00.0000000-05:00,273.1296775007119
2015-01-04T16:45:00.0000000-05:00,273.12967762274747
2015-01-04T17:00:00.0000000-05:00,273.130677744783
2015-01-04T17:15:00.0000000-05:00,273.13067786681853
2015-01-04T17:30:00.0000000-05:00,273.1296779888541
2015-01-04T17:45:00.0000000-05:00,273.12967811088964
2015-01-04T18:00:00.0000000-05:00,273.12967823292524
2015-01-04T18:15:00.0000000-05:00,273.1296783549608
2015-01-04T18:30:00.0000000-05:00,273.1316784769963
2015-01-04T18:45:00.0000000-05:00,273.13067859903185
2015-01-04T19:00:00.0000000-05:00,273.1306787210674
2015-01-04T19:15:00.0000000-05:00,273.13067884310294
2015-01-04T19:30:00.0000000-05:00,273.1326789651385
2015-01-04T19:45:00.0000000-05:00,273.1306790871741
2015-01-04T20:00:00.0000000-05:00,273.12967920920966
2015-01-04T20:15:00.0000000-05:00,273.1276793312452
2015-01-04T20:30:00.0000000-05:00,273.12767945328073
2015-01-04T20:45:00.0000000-05:00,273.1276795753163
2015-01-04T21:00:00.0000000-05:00,273.1276796973518
2015-01-04T21:15:00.0000000-05:00,273.1296798193874
2015-01-04T21:30:00.0000000-05:00,273.12667994142294
2015-01-04T21:45:00.0000000-05:00,273.1246800634585
2015-01-04T22:00:00.0000000-05:00,273.12468018549407
2015-01-04T22:15:00.0000000-05:00,273.1276803075296
2015-01-04T22:30:00.0000000-05:00,273.12568042956514
2015-01-04T22:45:00.0000000-05:00,273.1246805516007
2015-01-04T23:00:00.0000000-05:00,273.1226806736363
2015-01-04T23:15:00.0000000-05:00,273.12068079567183
2015-01-04T23:30:00.0000000-05:00,273.12368091770736
2015-01-04T23:45:00.0000000-05:00,273.12268103974293
2015-01-05T00:00:00.0000000-05:00,273.12068116177846
2015-01-05T00:15:00.0000000-05:00,273.122681283814
2015-01-05T00:30:00.0000000-05:00,273.12268140584956
2015-01-05T00:45:00.0000000-05:00,273.12068152788515
2015-01-05T01:00:00.0000000-05:00,273.1216816499207
2015-01-05T01:15:00.0000000-05:00,273.11868177195623
2015-01-05T01:30:00.0000000-05:00,273.11968189399175
2015-01-05T01:45:00.0000000-05:00,273.1196820160273
2015-01-05T02:00:00.0000000-05:00,273.1206821380629
2015-01-05T02:15:00.0000000-05:00,273.11968226009844
2015-01-05T02:30:00.0000000-05:00,273.120682382134
2015-01-05T02:45:00.0000000-05:00,273.11868250416956
2015-01-05T03:00:00.0000000-05:00,273.1186826262051
2015-01-05T03:15:00.0000000-05:00,273.11868274824064
2015-01-05T03:30:00.0000000-05:00,273.1176828702762
2015-01-05T03:45:00.0000000-05:00,273.11768299231176
2015-01-05T04:00:00.0000000-05:00,273.1196831143473
2015-01-05T04:15:00.0000000-05:00,273.1156832363829
2015-01-05T04:30:00.0000000-05:00,273.11768335841845
2015-01-05T04:45:00.0000000-05:00,273.11668348045396
2015-01-05T05:00:00.0000000-05:00,273.1146836024895
2015-01-05T05:15:00.0000000-05:00,273.11568372452507
2015-01-05T05:30:00.0000000-05:00,273.11668384656065
2015-01-05T05:45:00.0000000-05:00,273.1166839685962
2015-01-05T06:00:00.0000000-05:00,273.11568409063176
2015-01-05T06:15:00.0000000-05:00,273.11468421266727
2015-01-05T06:30:00.0000000-05:00,273.1146843347028
2015-01-05T06:45:00.0000000-05:00,273.11468445673836
2015-01-05T07:00:00.0000000-05:00,273.1146845787739
2015-01-05T07:15:00.0000000-05:00,273.1146847008095
2015-01-05T07:30:00.0000000-05:00,273.1136848228451
2015-01-05T07:45:00.0000000-05:00,273.1136849448806
2015-01-05T08:00:00.0000000-05:00,273.1126850669162
2015-01-05T08:15:00.0000000-05:00,273.1146851889517
2015-01-05T08:30:00.0000000-05:00,273.11168531098724
2015-01-05T08:45:00.0000000-05:00,273.1126854330229
2015-01-05T09:00:00.0000000-05:00,273.1126855550584
2015-01-05T09:15:00.0000000-05:00,273.11168567709393
2015-01-05T09:30:00.0000000-05:00,273.1126857991295
2015-01-05T09:45:00.0000000-05:00,273.11268592116505
2015-01-05T10:00:00.0000000-05:00,273.11168604320056
2015-01-05T10:15:00.0000000-05:00,273.11068616523613
2015-01-05T10:30:00.0000000-05:00,273.11068628727173
2015-01-05T10:45:00.0000000-05:00,273.1106864093073
2015-01-05T11:00:00.0000000-05:00,273.1116865313428
2015-01-05T11:15:00.0000000-05:00,273.11368665337835
2015-01-05T11:30:00.0000000-05:00,273.1126867754139
2015-01-05T11:45:00.0000000-05:00,273.11068689744945
2015-01-05T12:00:00.0000000-05:00,273.11168701948503
2015-01-05T12:15:00.0000000-05:00,273.1126871415206
2015-01-05T12:30:00.0000000-05:00,273.1116872635561
2015-01-05T12:45:00.0000000-05:00,273.1106873855917
2015-01-05T13:00:00.0000000-05:00,273.1096875076272
2015-01-05T13:15:00.0000000-05:00,273.11168762966275
2015-01-05T13:30:00.0000000-05:00,273.1116877516983
2015-01-05T13:45:00.0000000-05:00,273.1136878737339
2015-01-05T14:00:00.0000000-05:00,273.11068799576947
2015-01-05T14:15:00.0000000-05:00,273.111688117805