﻿_id,LocationIdentifier,Parameter,Unit
1,HY010,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2012-11-22T11:00:00.0000000-05:00
4,Approved,2012-11-22T11:00:00.0000000-05:00,2019-01-08T09:15:00.0000000-05:00
5,Corrected,2019-01-08T09:15:00.0000000-05:00,2019-04-01T10:28:00.0000000-05:00
6,Working,2019-04-01T10:28:00.0000000-05:00,2020-02-04T11:58:00.0000000-05:00
7,Working,2020-02-04T11:58:00.0000000-05:00,2021-01-08T11:45:00.0000000-05:00
8,Working,2021-01-08T11:45:00.0000000-05:00,2021-02-05T12:41:00.0000000-05:00
9,Unverified,2021-02-05T12:41:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
10,timestamp,value,
11,2012-11-22T11:00:00.0000000-05:00,120.424,
12,2012-11-22T11:15:00.0000000-05:00,120.424,
13,2012-11-22T11:30:00.0000000-05:00,120.424,
14,2012-11-22T11:45:00.0000000-05:00,120.424,
15,2012-11-22T12:00:00.0000000-05:00,120.424,
16,2012-11-22T12:15:00.0000000-05:00,120.424,
17,2012-11-22T12:30:00.0000000-05:00,120.424,
18,2012-11-22T12:45:00.0000000-05:00,120.424,
19,2012-11-22T13:00:00.0000000-05:00,120.424,
20,2012-11-22T13:15:00.0000000-05:00,120.424,
21,2012-11-22T13:30:00.0000000-05:00,120.424,
22,2012-11-22T13:45:00.0000000-05:00,120.424,
23,2012-11-22T14:00:00.0000000-05:00,120.424,
24,2012-11-22T14:15:00.0000000-05:00,120.424,
25,2012-11-22T14:30:00.0000000-05:00,120.424,
26,2012-11-22T14:45:00.0000000-05:00,120.424,
27,2012-11-22T15:00:00.0000000-05:00,120.424,
28,2012-11-22T15:15:00.0000000-05:00,120.424,
29,2012-11-22T15:30:00.0000000-05:00,120.424,
30,2012-11-22T15:45:00.0000000-05:00,120.424,
31,2012-11-22T16:00:00.0000000-05:00,120.424,
32,2012-11-22T16:15:00.0000000-05:00,120.424,
33,2012-11-22T16:30:00.0000000-05:00,120.424,
34,2012-11-22T16:45:00.0000000-05:00,120.424,
35,2012-11-22T17:00:00.0000000-05:00,120.424,
36,2012-11-22T17:15:00.0000000-05:00,120.424,
37,2012-11-22T17:30:00.0000000-05:00,120.424,
38,2012-11-22T17:45:00.0000000-05:00,120.424,
39,2012-11-22T18:00:00.0000000-05:00,120.424,
40,2012-11-22T18:15:00.0000000-05:00,120.424,
41,2012-11-22T18:30:00.0000000-05:00,120.424,
42,2012-11-22T18:45:00.0000000-05:00,120.424,
43,2012-11-22T19:00:00.0000000-05:00,120.424,
44,2012-11-22T19:15:00.0000000-05:00,120.424,
45,2012-11-22T19:30:00.0000000-05:00,120.424,
46,2012-11-22T19:45:00.0000000-05:00,120.425,
47,2012-11-22T20:00:00.0000000-05:00,120.425,
48,2012-11-22T20:15:00.0000000-05:00,120.425,
49,2012-11-22T20:30:00.0000000-05:00,120.425,
50,2012-11-22T20:45:00.0000000-05:00,120.425,
51,2012-11-22T21:00:00.0000000-05:00,120.425,
52,2012-11-22T21:15:00.0000000-05:00,120.425,
53,2012-11-22T21:30:00.0000000-05:00,120.425,
54,2012-11-22T21:45:00.0000000-05:00,120.425,
55,2012-11-22T22:00:00.0000000-05:00,120.425,
56,2012-11-22T22:15:00.0000000-05:00,120.425,
57,2012-11-22T22:30:00.0000000-05:00,120.424,
58,2012-11-22T22:45:00.0000000-05:00,120.424,
59,2012-11-22T23:00:00.0000000-05:00,120.424,
60,2012-11-22T23:15:00.0000000-05:00,120.424,
61,2012-11-22T23:30:00.0000000-05:00,120.424,
62,2012-11-22T23:45:00.0000000-05:00,120.424,
63,2012-11-23T00:00:00.0000000-05:00,120.424,
64,2012-11-23T00:15:00.0000000-05:00,120.423,
65,2012-11-23T00:30:00.0000000-05:00,120.423,
66,2012-11-23T00:45:00.0000000-05:00,120.423,
67,2012-11-23T01:00:00.0000000-05:00,120.423,
68,2012-11-23T01:15:00.0000000-05:00,120.423,
69,2012-11-23T01:30:00.0000000-05:00,120.423,
70,2012-11-23T01:45:00.0000000-05:00,120.423,
71,2012-11-23T02:00:00.0000000-05:00,120.423,
72,2012-11-23T02:15:00.0000000-05:00,120.423,
73,2012-11-23T02:30:00.0000000-05:00,120.423,
74,2012-11-23T02:45:00.0000000-05:00,120.423,
75,2012-11-23T03:00:00.0000000-05:00,120.423,
76,2012-11-23T03:15:00.0000000-05:00,120.423,
77,2012-11-23T03:30:00.0000000-05:00,120.423,
78,2012-11-23T03:45:00.0000000-05:00,120.423,
79,2012-11-23T04:00:00.0000000-05:00,120.423,
80,2012-11-23T04:15:00.0000000-05:00,120.423,
81,2012-11-23T04:30:00.0000000-05:00,120.423,
82,2012-11-23T04:45:00.0000000-05:00,120.423,
83,2012-11-23T05:00:00.0000000-05:00,120.422,
84,2012-11-23T05:15:00.0000000-05:00,120.4225,
85,2012-11-23T05:30:00.0000000-05:00,120.422,
86,2012-11-23T05:45:00.0000000-05:00,120.422,
87,2012-11-23T06:00:00.0000000-05:00,120.422,
88,2012-11-23T06:15:00.0000000-05:00,120.422,
89,2012-11-23T06:30:00.0000000-05:00,120.422,
90,2012-11-23T06:45:00.0000000-05:00,120.422,
91,2012-11-23T07:00:00.0000000-05:00,120.422,
92,2012-11-23T07:15:00.0000000-05:00,120.422,
93,2012-11-23T07:30:00.0000000-05:00,120.422,
94,2012-11-23T07:45:00.0000000-05:00,120.422,
95,2012-11-23T08:00:00.0000000-05:00,120.422,
96,2012-11-23T08:15:00.0000000-05:00,120.422,
97,2012-11-23T08:30:00.0000000-05:00,120.42199999999895,
98,2012-11-23T08:45:00.0000000-05:00,120.421,
99,2012-11-23T09:00:00.0000000-05:00,120.421,
100,2012-11-23T09:15:00.0000000-05:00,120.42150000000052,
101,2012-11-23T09:30:00.0000000-05:00,120.422,
102,2012-11-23T09:45:00.0000000-05:00,120.422,
103,2012-11-23T10:00:00.0000000-05:00,120.422,
104,2012-11-23T10:15:00.0000000-05:00,120.422,
105,2012-11-23T10:30:00.0000000-05:00,120.422,
106,2012-11-23T10:45:00.0000000-05:00,120.422,
107,2012-11-23T11:00:00.0000000-05:00,120.422,
108,2012-11-23T11:15:00.0000000-05:00,120.422,
109,2012-11-23T11:30:00.0000000-05:00,120.422,
110,2012-11-23T11:45:00.0000000-05:00,120.42250000000053,
111,2012-11-23T12:00:00.0000000-05:00,120.423,
112,2012-11-23T12:15:00.0000000-05:00,120.423,
113,2012-11-23T12:30:00.0000000-05:00,120.423,
114,2012-11-23T12:45:00.0000000-05:00,120.423,
115,2012-11-23T13:00:00.0000000-05:00,120.423,
116,2012-11-23T13:15:00.0000000-05:00,120.423,
117,2012-11-23T13:30:00.0000000-05:00,120.423,
118,2012-11-23T13:45:00.0000000-05:00,120.423,
119,2012-11-23T14:00:00.0000000-05:00,120.423,
120,2012-11-23T14:15:00.0000000-05:00,120.423,
121,2012-11-23T14:30:00.0000000-05:00,120.42299999999895,
122,2012-11-23T14:45:00.0000000-05:00,120.422,
123,2012-11-23T15:00:00.0000000-05:00,120.422,
124,2012-11-23T15:15:00.0000000-05:00,120.422,
125,2012-11-23T15:30:00.0000000-05:00,120.422,
126,2012-11-23T15:45:00.0000000-05:00,120.422,
127,2012-11-23T16:00:00.0000000-05:00,120.422,
128,2012-11-23T16:15:00.0000000-05:00,120.422,
129,2012-11-23T16:30:00.0000000-05:00,120.422,
130,2012-11-23T16:45:00.0000000-05:00,120.422,
131,2012-11-23T17:00:00.0000000-05:00,120.423,
132,2012-11-23T17:15:00.0000000-05:00,120.423,
133,2012-11-23T17:30:00.0000000-05:00,120.424,
134,2012-11-23T17:45:00.0000000-05:00,120.424,
135,2012-11-23T18:00:00.0000000-05:00,120.424,
136,2012-11-23T18:15:00.0000000-05:00,120.425,
137,2012-11-23T18:30:00.0000000-05:00,120.425,
138,2012-11-23T18:45:00.0000000-05:00,120.425,
139,2012-11-23T19:00:00.0000000-05:00,120.425,
140,2012-11-23T19:15:00.0000000-05:00,120.425,
141,2012-11-23T19:30:00.0000000-05:00,120.425,
142,2012-11-23T19:45:00.0000000-05:00,120.425,
143,2012-11-23T20:00:00.0000000-05:00,120.425,
144,2012-11-23T20:15:00.0000000-05:00,120.426,
145,2012-11-23T20:30:00.0000000-05:00,120.426,
146,2012-11-23T20:45:00.0000000-05:00,120.426,
147,2012-11-23T21:00:00.0000000-05:00,120.426,
148,2012-11-23T21:15:00.0000000-05:00,120.427,
149,2012-11-23T21:30:00.0000000-05:00,120.427,
150,2012-11-23T21:45:00.0000000-05:00,120.427,
151,2012-11-23T22:00:00.0000000-05:00,120.427,
152,2012-11-23T22:15:00.0000000-05:00,120.427,
153,2012-11-23T22:30:00.0000000-05:00,120.427,
154,2012-11-23T22:45:00.0000000-05:00,120.426,
155,2012-11-23T23:00:00.0000000-05:00,120.426,
156,2012-11-23T23:15:00.0000000-05:00,120.4255,
157,2012-11-23T23:30:00.0000000-05:00,120.425,
158,2012-11-23T23:45:00.0000000-05:00,120.425,
159,2012-11-24T00:00:00.0000000-05:00,120.425,
160,2012-11-24T00:15:00.0000000-05:00,120.425,
161,2012-11-24T00:30:00.0000000-05:00,120.424,
162,2012-11-24T00:45:00.0000000-05:00,120.424,
163,2012-11-24T01:00:00.0000000-05:00,120.424,
164,2012-11-24T01:15:00.0000000-05:00,120.424,
165,2012-11-24T01:30:00.0000000-05:00,120.423,
166,2012-11-24T01:45:00.0000000-05:00,120.423,
167,2012-11-24T02:00:00.0000000-05:00,120.423,
168,2012-11-24T02:15:00.0000000-05:00,120.4225,
169,2012-11-24T02:30:00.0000000-05:00,120.422,
170,2012-11-24T02:45:00.0000000-05:00,120.422,
171,2012-11-24T03:00:00.0000000-05:00,120.422,
172,2012-11-24T03:15:00.0000000-05:00,120.421,
173,2012-11-24T03:30:00.0000000-05:00,120.421,
174,2012-11-24T03:45:00.0000000-05:00,120.421,
175,2012-11-24T04:00:00.0000000-05:00,120.421,
176,2012-11-24T04:15:00.0000000-05:00,120.421,
177,2012-11-24T04:30:00.0000000-05:00,120.421,
178,2012-11-24T04:45:00.0000000-05:00,120.421,
179,2012-11-24T05:00:00.0000000-05:00,120.421,
180,2012-11-24T05:15:00.0000000-05:00,120.42,
181,2012-11-24T05:30:00.0000000-05:00,120.42,
182,2012-11-24T05:45:00.0000000-05:00,120.42,
183,2012-11-24T06:00:00.0000000-05:00,120.42,
184,2012-11-24T06:15:00.0000000-05:00,120.42,
185,2012-11-24T06:30:00.0000000-05:00,120.419,
186,2012-11-24T06:45:00.0000000-05:00,120.419,
187,2012-11-24T07:00:00.0000000-05:00,120.419,
188,2012-11-24T07:15:00.0000000-05:00,120.419,
189,2012-11-24T07:30:00.0000000-05:00,120.419,
190,2012-11-24T07:45:00.0000000-05:00,120.419,
191,2012-11-24T08:00:00.0000000-05:00,120.419,
192,2012-11-24T08:15:00.0000000-05:00,120.419,
193,2012-11-24T08:30:00.0000000-05:00,120.419,
194,2012-11-24T08:45:00.0000000-05:00,120.419,
195,2012-11-24T09:00:00.0000000-05:00,120.419,
196,2012-11-24T09:15:00.0000000-05:00,120.419,
197,2012-11-24T09:30:00.0000000-05:00,120.419,
198,2012-11-24T09:45:00.0000000-05:00,120.419,
199,2012-11-24T10:00:00.0000000-05:00,120.419,
200,2012-11-24T10:15:00.0000000-05:00,120.419,
201,2012-11-24T10:30:00.0000000-05:00,120.419,
202,2012-11-24T10:45:00.0000000-05:00,120.419,
203,2012-11-24T11:00:00.0000000-05:00,120.419,
204,2012-11-24T11:15:00.0000000-05:00,120.419,
205,2012-11-24T11:30:00.0000000-05:00,120.41900000000105,
206,2012-11-24T11:45:00.0000000-05:00,120.41949999999947,
207,2012-11-24T12:00:00.0000000-05:00,120.42,
208,2012-11-24T12:15:00.0000000-05:00,120.419,
209,2012-11-24T12:30:00.0000000-05:00,120.419,
210,2012-11-24T12:45:00.0000000-05:00,120.42,
211,2012-11-24T13:00:00.0000000-05:00,120.41900000000105,
212,2012-11-24T13:15:00.0000000-05:00,120.42,
213,2012-11-24T13:30:00.0000000-05:00,120.42,
214,2012-11-24T13:45:00.0000000-05:00,120.42,
215,2012-11-24T14:00:00.0000000-05:00,120.42,
216,2012-11-24T14:15:00.0000000-05:00,120.42,
217,2012-11-24T14:30:00.0000000-05:00,120.42,
218,2012-11-24T14:45:00.0000000-05:00,120.42,
219,2012-11-24T15:00:00.0000000-05:00,120.42,
220,2012-11-24T15:15:00.0000000-05:00,120.42,
221,2012-11-24T15:30:00.0000000-05:00,120.42,
222,2012-11-24T15:45:00.0000000-05:00,120.42,
223,2012-11-24T16:00:00.0000000-05:00,120.42,
224,2012-11-24T16:15:00.0000000-05:00,120.42,
225,2012-11-24T16:30:00.0000000-05:00,120.42,
226,2012-11-24T16:45:00.0000000-05:00,120.42,
227,2012-11-24T17:00:00.0000000-05:00,120.42,
228,2012-11-24T17:15:00.0000000-05:00,120.421,
229,2012-11-24T17:30:00.0000000-05:00,120.421,
230,2012-11-24T17:45:00.0000000-05:00,120.421,
231,2012-11-24T18:00:00.0000000-05:00,120.421,
232,2012-11-24T18:15:00.0000000-05:00,120.421,
233,2012-11-24T18:30:00.0000000-05:00,120.421,
234,2012-11-24T18:45:00.0000000-05:00,120.421,
235,2012-11-24T19:00:00.0000000-05:00,120.421,
236,2012-11-24T19:15:00.0000000-05:00,120.421,
237,2012-11-24T19:30:00.0000000-05:00,120.421,
238,2012-11-24T19:45:00.0000000-05:00,120.421,
239,2012-11-24T20:00:00.0000000-05:00,120.421,
240,2012-11-24T20:15:00.0000000-05:00,120.421,
241,2012-11-24T20:30:00.0000000-05:00,120.421,
242,2012-11-24T20:45:00.0000000-05:00,120.421,
243,2012-11-24T21:00:00.0000000-05:00,120.421,
244,2012-11-24T21:15:00.0000000-05:00,120.421,
245,2012-11-24T21:30:00.0000000-05:00,120.421,
246,2012-11-24T21:45:00.0000000-05:00,120.42150000000001,
247,2012-11-24T22:00:00.0000000-05:00,120.422,
248,2012-11-24T22:15:00.0000000-05:00,120.422,
249,2012-11-24T22:30:00.0000000-05:00,120.422,
250,2012-11-24T22:45:00.0000000-05:00,120.422,
251,2012-11-24T23:00:00.0000000-05:00,120.422,
252,2012-11-24T23:15:00.0000000-05:00,120.422,
253,2012-11-24T23:30:00.0000000-05:00,120.422,
254,2012-11-24T23:45:00.0000000-05:00,120.422,
255,2012-11-25T00:00:00.0000000-05:00,120.422,
256,2012-11-25T00:15:00.0000000-05:00,120.422,
257,2012-11-25T00:30:00.0000000-05:00,120.422,
258,2012-11-25T00:45:00.0000000-05:00,120.422,
259,2012-11-25T01:00:00.0000000-05:00,120.422,
260,2012-11-25T01:15:00.0000000-05:00,120.422,
261,2012-11-25T01:30:00.0000000-05:00,120.422,
262,2012-11-25T01:45:00.0000000-05:00,120.422,
263,2012-11-25T02:00:00.0000000-05:00,120.422,
264,2012-11-25T02:15:00.0000000-05:00,120.422,
265,2012-11-25T02:30:00.0000000-05:00,120.42199999999895,
266,2012-11-25T02:45:00.0000000-05:00,120.421,
267,2012-11-25T03:00:00.0000000-05:00,120.421,
268,2012-11-25T03:15:00.0000000-05:00,120.42,
269,2012-11-25T03:30:00.0000000-05:00,120.42,
270,2012-11-25T03:45:00.0000000-05:00,120.42,
271,2012-11-25T04:00:00.0000000-05:00,120.42,
272,2012-11-25T04:15:00.0000000-05:00,120.42,
273,2012-11-25T04:30:00.0000000-05:00,120.42,
274,2012-11-25T04:45:00.0000000-05:00,120.42,
275,2012-11-25T05:00:00.0000000-05:00,120.42,
276,2012-11-25T05:15:00.0000000-05:00,120.42,
277,2012-11-25T05:30:00.0000000-05:00,120.42,
278,2012-11-25T05:45:00.0000000-05:00,120.42,
279,2012-11-25T06:00:00.0000000-05:00,120.42,
280,2012-11-25T06:15:00.0000000-05:00,120.42,
281,2012-11-25T06:30:00.0000000-05:00,120.42,
282,2012-11-25T06:45:00.0000000-05:00,120.421,
283,2012-11-25T07:00:00.0000000-05:00,120.421,
284,2012-11-25T07:15:00.0000000-05:00,120.421,
285,2012-11-25T07:30:00.0000000-05:00,120.421,
286,2012-11-25T07:45:00.0000000-05:00,120.421,
287,2012-11-25T08:00:00.0000000-05:00,120.421,
288,2012-11-25T08:15:00.0000000-05:00,120.421,
289,2012-11-25T08:30:00.0000000-05:00,120.42000000000105,
290,2012-11-25T08:45:00.0000000-05:00,120.42049999999948,
291,2012-11-25T09:00:00.0000000-05:00,120.42,
292,2012-11-25T09:15:00.0000000-05:00,120.42,
293,2012-11-25T09:30:00.0000000-05:00,120.42,
294,2012-11-25T09:45:00.0000000-05:00,120.42,
295,2012-11-25T10:00:00.0000000-05:00,120.42,
296,2012-11-25T10:15:00.0000000-05:00,120.42,
297,2012-11-25T10:30:00.0000000-05:00,120.42,
298,2012-11-25T10:45:00.0000000-05:00,120.42,
299,2012-11-25T11:00:00.0000000-05:00,120.42,
300,2012-11-25T11:15:00.0000000-05:00,120.42,
301,2012-11-25T11:30:00.0000000-05:00,120.42,
302,2012-11-25T11:45:00.0000000-05:00,120.42,
303,2012-11-25T12:00:00.0000000-05:00,120.421,
304,2012-11-25T12:15:00.0000000-05:00,120.421,
305,2012-11-25T12:30:00.0000000-05:00,120.421,
306,2012-11-25T12:45:00.0000000-05:00,120.421,
307,2012-11-25T13:00:00.0000000-05:00,120.421,
308,2012-11-25T13:15:00.0000000-05:00,120.421,
309,2012-11-25T13:30:00.0000000-05:00,120.421,
310,2012-11-25T13:45:00.0000000-05:00,120.421,
311,2012-11-25T14:00:00.0000000-05:00,120.421,
312,2012-11-25T14:15:00.0000000-05:00,120.421,
313,2012-11-25T14:30:00.0000000-05:00,120.421,
314,2012-11-25T14:45:00.0000000-05:00,120.421,
315,2012-11-25T15:00:00.0000000-05:00,120.421,
316,2012-11-25T15:15:00.0000000-05:00,120.421,
317,2012-11-25T15:30:00.0000000-05:00,120.421,
318,2012-11-25T15:45:00.0000000-05:00,120.422,
319,2012-11-25T16:00:00.0000000-05:00,120.422,
320,2012-11-25T16:15:00.0000000-05:00,120.422,
321,2012-11-25T16:30:00.0000000-05:00,120.422,
322,2012-11-25T16:45:00.0000000-05:00,120.422,
323,2012-11-25T17:00:00.0000000-05:00,120.422,
324,2012-11-25T17:15:00.0000000-05:00,120.422,
325,2012-11-25T17:30:00.0000000-05:00,120.422,
326,2012-11-25T17:45:00.0000000-05:00,120.422,
327,2012-11-25T18:00:00.0000000-05:00,120.422,
328,2012-11-25T18:15:00.0000000-05:00,120.422,
329,2012-11-25T18:30:00.0000000-05:00,120.422,
330,2012-11-25T18:45:00.0000000-05:00,120.422,
331,2012-11-25T19:00:00.0000000-05:00,120.422,
332,2012-11-25T19:15:00.0000000-05:00,120.422,
333,2012-11-25T19:30:00.0000000-05:00,120.422,
334,2012-11-25T19:45:00.0000000-05:00,120.422,
335,2012-11-25T20:00:00.0000000-05:00,120.422,
336,2012-11-25T20:15:00.0000000-05:00,120.422,
337,2012-11-25T20:30:00.0000000-05:00,120.422,
338,2012-11-25T20:45:00.0000000-05:00,120.422,
339,2012-11-25T21:00:00.0000000-05:00,120.422,
340,2012-11-25T21:15:00.0000000-05:00,120.42149999999948,
341,2012-11-25T21:30:00.0000000-05:00,120.421,
342,2012-11-25T21:45:00.0000000-05:00,120.421,
343,2012-11-25T22:00:00.0000000-05:00,120.421,
344,2012-11-25T22:15:00.0000000-05:00,120.421,
345,2012-11-25T22:30:00.0000000-05:00,120.421,
346,2012-11-25T22:45:00.0000000-05:00,120.421,
347,2012-11-25T23:00:00.0000000-05:00,120.421,
348,2012-11-25T23:15:00.0000000-05:00,120.421,
349,2012-11-25T23:30:00.0000000-05:00,120.421,
350,2012-11-25T23:45:00.0000000-05:00,120.421,
351,2012-11-26T00:00:00.0000000-05:00,120.421,
352,2012-11-26T00:15:00.0000000-05:00,120.421,
353,2012-11-26T00:30:00.0000000-05:00,120.421,
354,2012-11-26T00:45:00.0000000-05:00,120.421,
355,2012-11-26T01:00:00.0000000-05:00,120.42099999999895,
356,2012-11-26T01:15:00.0000000-05:00,120.42,
357,2012-11-26T01:30:00.0000000-05:00,120.42,
358,2012-11-26T01:45:00.0000000-05:00,120.42,
359,2012-11-26T02:00:00.0000000-05:00,120.42,
360,2012-11-26T02:15:00.0000000-05:00,120.42,
361,2012-11-26T02:30:00.0000000-05:00,120.42,
362,2012-11-26T02:45:00.0000000-05:00,120.42,
363,2012-11-26T03:00:00.0000000-05:00,120.42,
364,2012-11-26T03:15:00.0000000-05:00,120.42,
365,2012-11-26T03:30:00.0000000-05:00,120.42,
366,2012-11-26T03:45:00.0000000-05:00,120.42,
367,2012-11-26T04:00:00.0000000-05:00,120.42,
368,2012-11-26T04:15:00.0000000-05:00,120.42,
369,2012-11-26T04:30:00.0000000-05:00,120.42,
370,2012-11-26T04:45:00.0000000-05:00,120.42,
371,2012-11-26T05:00:00.0000000-05:00,120.42,
372,2012-11-26T05:15:00.0000000-05:00,120.42,
373,2012-11-26T05:30:00.0000000-05:00,120.42,
374,2012-11-26T05:45:00.0000000-05:00,120.42,
375,2012-11-26T06:00:00.0000000-05:00,120.42,
376,2012-11-26T06:15:00.0000000-05:00,120.41949999999947,
377,2012-11-26T06:30:00.0000000-05:00,120.42,
378,2012-11-26T06:45:00.0000000-05:00,120.4195,
379,2012-11-26T07:00:00.0000000-05:00,120.41999999999895,
380,2012-11-26T07:15:00.0000000-05:00,120.419,
381,2012-11-26T07:30:00.0000000-05:00,120.419,
382,2012-11-26T07:45:00.0000000-05:00,120.419,
383,2012-11-26T08:00:00.0000000-05:00,120.419,
384,2012-11-26T08:15:00.0000000-05:00,120.419,
385,2012-11-26T08:30:00.0000000-05:00,120.419,
386,2012-11-26T08:45:00.0000000-05:00,120.419,
387,2012-11-26T09:00:00.0000000-05:00,120.419,
388,2012-11-26T09:15:00.0000000-05:00,120.419,
389,2012-11-26T09:30:00.0000000-05:00,120.419,
390,2012-11-26T09:45:00.0000000-05:00,120.419,
391,2012-11-26T10:00:00.0000000-05:00,120.419,
392,2012-11-26T10:15:00.0000000-05:00,120.419,
393,2012-11-26T10:30:00.0000000-05:00,120.419,
394,2012-11-26T10:45:00.0000000-05:00,120.419,
395,2012-11-26T11:00:00.0000000-05:00,120.419,
396,2012-11-26T11:15:00.0000000-05:00,120.419,
397,2012-11-26T11:30:00.0000000-05:00,120.419,
398,2012-11-26T11:45:00.0000000-05:00,120.419,
399,2012-11-26T12:00:00.0000000-05:00,120.419,
400,2012-11-26T12:15:00.0000000-05:00,120.419,
401,2012-11-26T12:30:00.0000000-05:00,120.419,
402,2012-11-26T12:45:00.0000000-05:00,120.419,
403,2012-11-26T13:00:00.0000000-05:00,120.419,
404,2012-11-26T13:15:00.0000000-05:00,120.419,
405,2012-11-26T13:30:00.0000000-05:00,120.419,
406,2012-11-26T13:45:00.0000000-05:00,120.419,
407,2012-11-26T14:00:00.0000000-05:00,120.419,
408,2012-11-26T14:15:00.0000000-05:00,120.419,
409,2012-11-26T14:30:00.0000000-05:00,120.419,
410,2012-11-26T14:45:00.0000000-05:00,120.419,
411,2012-11-26T15:00:00.0000000-05:00,120.419,
412,2012-11-26T15:15:00.0000000-05:00,120.419,
413,2012-11-26T15:30:00.0000000-05:00,120.419,
414,2012-11-26T15:45:00.0000000-05:00,120.419,
415,2012-11-26T16:00:00.0000000-05:00,120.419,
416,2012-11-26T16:15:00.0000000-05:00,120.419,
417,2012-11-26T16:30:00.0000000-05:00,120.419,
418,2012-11-26T16:45:00.0000000-05:00,120.419,
419,2012-11-26T17:00:00.0000000-05:00,120.419,
420,2012-11-26T17:15:00.0000000-05:00,120.419,
421,2012-11-26T17:30:00.0000000-05:00,120.419,
422,2012-11-26T17:45:00.0000000-05:00,120.419,
423,2012-11-26T18:00:00.0000000-05:00,120.419,
424,2012-11-26T18:15:00.0000000-05:00,120.419,
425,2012-11-26T18:30:00.0000000-05:00,120.419,
426,2012-11-26T18:45:00.0000000-05:00,120.419,
427,2012-11-26T19:00:00.0000000-05:00,120.419,
428,2012-11-26T19:15:00.0000000-05:00,120.419,
429,2012-11-26T19:30:00.0000000-05:00,120.419,
430,2012-11-26T19:45:00.0000000-05:00,120.419,
431,2012-11-26T20:00:00.0000000-05:00,120.419,
432,2012-11-26T20:15:00.0000000-05:00,120.419,
433,2012-11-26T20:30:00.0000000-05:00,120.419,
434,2012-11-26T20:45:00.0000000-05:00,120.419,
435,2012-11-26T21:00:00.0000000-05:00,120.419,
436,2012-11-26T21:15:00.0000000-05:00,120.419,
437,2012-11-26T21:30:00.0000000-05:00,120.419,
438,2012-11-26T21:45:00.0000000-05:00,120.419,
439,2012-11-26T22:00:00.0000000-05:00,120.419,
440,2012-11-26T22:15:00.0000000-05:00,120.419,
441,2012-11-26T22:30:00.0000000-05:00,120.419,
442,2012-11-26T22:45:00.0000000-05:00,120.419,
443,2012-11-26T23:00:00.0000000-05:00,120.419,
444,2012-11-26T23:15:00.0000000-05:00,120.419,
445,2012-11-26T23:30:00.0000000-05:00,120.419,
446,2012-11-26T23:45:00.0000000-05:00,120.419,
447,2012-11-27T00:00:00.0000000-05:00,120.419,
448,2012-11-27T00:15:00.0000000-05:00,120.419,
449,2012-11-27T00:30:00.0000000-05:00,120.419,
450,2012-11-27T00:45:00.0000000-05:00,120.419,
451,2012-11-27T01:00:00.0000000-05:00,120.419,
452,2012-11-27T01:15:00.0000000-05:00,120.419,
453,2012-11-27T01:30:00.0000000-05:00,120.419,
454,2012-11-27T01:45:00.0000000-05:00,120.419,
455,2012-11-27T02:00:00.0000000-05:00,120.419,
456,2012-11-27T02:15:00.0000000-05:00,120.4185,
457,2012-11-27T02:30:00.0000000-05:00,120.41899999999895,
458,2012-11-27T02:45:00.0000000-05:00,120.418,
459,2012-11-27T03:00:00.0000000-05:00,120.418,
460,2012-11-27T03:15:00.0000000-05:00,120.418,
461,2012-11-27T03:30:00.0000000-05:00,120.418,
462,2012-11-27T03:45:00.0000000-05:00,120.418,
463,2012-11-27T04:00:00.0000000-05:00,120.418,
464,2012-11-27T04:15:00.0000000-05:00,120.418,
465,2012-11-27T04:30:00.0000000-05:00,120.418,
466,2012-11-27T04:45:00.0000000-05:00,120.418,
467,2012-11-27T05:00:00.0000000-05:00,120.418,
468,2012-11-27T05:15:00.0000000-05:00,120.418,
469,2012-11-27T05:30:00.0000000-05:00,120.418,
470,2012-11-27T05:45:00.0000000-05:00,120.418,
471,2012-11-27T06:00:00.0000000-05:00,120.418,
472,2012-11-27T06:15:00.0000000-05:00,120.418,
473,2012-11-27T06:30:00.0000000-05:00,120.418,
474,2012-11-27T06:45:00.0000000-05:00,120.418,
475,2012-11-27T07:00:00.0000000-05:00,120.418,
476,2012-11-27T07:15:00.0000000-05:00,120.41749999999948,
477,2012-11-27T07:30:00.0000000-05:00,120.418,
478,2012-11-27T07:45:00.0000000-05:00,120.418,
479,2012-11-27T08:00:00.0000000-05:00,120.417,
480,2012-11-27T08:15:00.0000000-05:00,120.417,
481,2012-11-27T08:30:00.0000000-05:00,120.417,
482,2012-11-27T08:45:00.0000000-05:00,120.417,
483,2012-11-27T09:00:00.0000000-05:00,120.417,
484,2012-11-27T09:15:00.0000000-05:00,120.417,
485,2012-11-27T09:30:00.0000000-05:00,120.417,
486,2012-11-27T09:45:00.0000000-05:00,120.418,
487,2012-11-27T10:00:00.0000000-05:00,120.417,
488,2012-11-27T10:15:00.0000000-05:00,120.417,
489,2012-11-27T10:30:00.0000000-05:00,120.418,
490,2012-11-27T10:45:00.0000000-05:00,120.417,
491,2012-11-27T11:00:00.0000000-05:00,120.417,
492,2012-11-27T11:15:00.0000000-05:00,120.418,
493,2012-11-27T11:30:00.0000000-05:00,120.418,
494,2012-11-27T11:45:00.0000000-05:00,120.418,
495,2012-11-27T12:00:00.0000000-05:00,120.418,
496,2012-11-27T12:15:00.0000000-05:00,120.418,
497,2012-11-27T12:30:00.0000000-05:00,120.418,
498,2012-11-27T12:45:00.0000000-05:00,120.418,
499,2012-11-27T13:00:00.0000000-05:00,120.418,
500,2012-11-27T13:15:00.0000000-05:00,120.418,
501,2012-11-27T13:30:00.0000000-05:00,120.418,
502,2012-11-27T13:45:00.0000000-05:00,120.418,
503,2012-11-27T14:00:00.0000000-05:00,120.418,
504,2012-11-27T14:15:00.0000000-05:00,120.418,
505,2012-11-27T14:30:00.0000000-05:00,120.418,