LocationIdentifier,Parameter,Unit
HY123,Stage,m
ApprovalLevel,StartTime,EndTime
Working,0001-01-01T00:00:00.0000000+00:00,2020-09-03T12:15:00.0000000-05:00
Unverified,2020-09-03T12:15:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2020-07-15T12:45:00.0000000-05:00,98.35197206053552
2020-07-15T13:00:00.0000000-05:00,98.35396507566938
2020-07-15T13:15:00.0000000-05:00,98.35295809080326
2020-07-15T13:30:00.0000000-05:00,98.35295110593714
2020-07-15T13:45:00.0000000-05:00,98.352944121071
2020-07-15T14:00:00.0000000-05:00,98.35293713620489
2020-07-15T14:15:00.0000000-05:00,98.35293015133875
2020-07-15T14:30:00.0000000-05:00,98.35392316647264
2020-07-15T14:45:00.0000000-05:00,98.35291618160652
2020-07-15T15:00:00.0000000-05:00,98.35390919674039
2020-07-15T15:15:00.0000000-05:00,98.35290221187427
2020-07-15T15:30:00.0000000-05:00,98.35289522700815
2020-07-15T15:45:00.0000000-05:00,98.35288824214201
2020-07-15T16:00:00.0000000-05:00,98.3528812572759
2020-07-15T16:15:00.0000000-05:00,98.35287427240978
2020-07-15T16:30:00.0000000-05:00,98.35386728754365
2020-07-15T16:45:00.0000000-05:00,98.35386030267753
2020-07-15T17:00:00.0000000-05:00,98.35385331781141
2020-07-15T17:15:00.0000000-05:00,98.35484633294529
2020-07-15T17:30:00.0000000-05:00,98.35383934807916
2020-07-15T17:45:00.0000000-05:00,98.35483236321305
2020-07-15T18:00:00.0000000-05:00,98.35482537834692
2020-07-15T18:15:00.0000000-05:00,98.3538183934808
2020-07-15T18:30:00.0000000-05:00,98.35381140861466
2020-07-15T18:45:00.0000000-05:00,98.35380442374854
2020-07-15T19:00:00.0000000-05:00,98.35379743888242
2020-07-15T19:15:00.0000000-05:00,98.35379045401629
2020-07-15T19:30:00.0000000-05:00,98.35278346915017
2020-07-15T19:45:00.0000000-05:00,98.35077648428405
2020-07-15T20:00:00.0000000-05:00,98.34876949941793
2020-07-15T20:15:00.0000000-05:00,98.3477625145518
2020-07-15T20:30:00.0000000-05:00,98.34675552968568
2020-07-15T20:45:00.0000000-05:00,98.34674854481955
2020-07-15T21:00:00.0000000-05:00,98.34574155995344
2020-07-15T21:15:00.0000000-05:00,98.34773457508732
2020-07-15T21:30:00.0000000-05:00,98.34872759022119
2020-07-15T21:45:00.0000000-05:00,98.34672060535506
2020-07-15T22:00:00.0000000-05:00,98.34571362048895
2020-07-15T22:15:00.0000000-05:00,98.34570663562282
2020-07-15T22:30:00.0000000-05:00,98.34669965075669
2020-07-15T22:45:00.0000000-05:00,98.34769266589056
2020-07-15T23:00:00.0000000-05:00,98.34868568102445
2020-07-15T23:15:00.0000000-05:00,98.34867869615833
2020-07-15T23:30:00.0000000-05:00,98.3486717112922
2020-07-15T23:45:00.0000000-05:00,98.34866472642608
2020-07-16T00:00:00.0000000-05:00,98.34865774155996
2020-07-16T00:15:00.0000000-05:00,98.34765075669382
2020-07-16T00:30:00.0000000-05:00,98.3476437718277
2020-07-16T00:45:00.0000000-05:00,98.34963678696158
2020-07-16T01:00:00.0000000-05:00,98.34962980209545
2020-07-16T01:15:00.0000000-05:00,98.35062281722934
2020-07-16T01:30:00.0000000-05:00,98.35061583236322
2020-07-16T01:45:00.0000000-05:00,98.35260884749708
2020-07-16T02:00:00.0000000-05:00,98.35260186263096
2020-07-16T02:15:00.0000000-05:00,98.35359487776485
2020-07-16T02:30:00.0000000-05:00,98.35258789289871
2020-07-16T02:45:00.0000000-05:00,98.3535809080326
2020-07-16T03:00:00.0000000-05:00,98.35357392316646
2020-07-16T03:15:00.0000000-05:00,98.35356693830035
2020-07-16T03:30:00.0000000-05:00,98.35355995343423
2020-07-16T03:45:00.0000000-05:00,98.3535529685681
2020-07-16T04:00:00.0000000-05:00,98.35254598370197
2020-07-16T04:15:00.0000000-05:00,98.35353899883586
2020-07-16T04:30:00.0000000-05:00,98.35253201396972
2020-07-16T04:45:00.0000000-05:00,98.3525250291036
2020-07-16T05:00:00.0000000-05:00,98.3515180442375
2020-07-16T05:15:00.0000000-05:00,98.35251105937135
2020-07-16T05:30:00.0000000-05:00,98.35350407450524
2020-07-16T05:45:00.0000000-05:00,98.35449708963912
2020-07-16T06:00:00.0000000-05:00,98.35249010477298
2020-07-16T06:15:00.0000000-05:00,98.35348311990687
2020-07-16T06:30:00.0000000-05:00,98.35347613504075
2020-07-16T06:45:00.0000000-05:00,98.35346915017462
2020-07-16T07:00:00.0000000-05:00,98.3534621653085
2020-07-16T07:15:00.0000000-05:00,98.35345518044237
2020-07-16T07:30:00.0000000-05:00,98.35244819557624
2020-07-16T07:45:00.0000000-05:00,98.35244121071013
2020-07-16T08:00:00.0000000-05:00,98.352434225844
2020-07-16T08:15:00.0000000-05:00,98.35342724097788
2020-07-16T08:30:00.0000000-05:00,98.35142025611177
2020-07-16T08:45:00.0000000-05:00,98.35241327124562
2020-07-16T09:00:00.0000000-05:00,98.3524062863795
2020-07-16T09:15:00.0000000-05:00,98.35239930151339
2020-07-16T09:30:00.0000000-05:00,98.35239231664725
2020-07-16T09:45:00.0000000-05:00,98.35338533178114
2020-07-16T10:00:00.0000000-05:00,98.35437834691503
2020-07-16T10:15:00.0000000-05:00,98.35337136204889
2020-07-16T10:30:00.0000000-05:00,98.35336437718277
2020-07-16T10:45:00.0000000-05:00,98.35335739231665
2020-07-16T11:00:00.0000000-05:00,98.35435040745053
2020-07-16T11:15:00.0000000-05:00,98.3543434225844
2020-07-16T11:30:00.0000000-05:00,98.35433643771827
2020-07-16T11:45:00.0000000-05:00,98.35632945285215
2020-07-16T12:00:00.0000000-05:00,98.35732246798604
2020-07-16T12:15:00.0000000-05:00,98.3563154831199
2020-07-16T12:30:00.0000000-05:00,98.35630849825378
2020-07-16T12:45:00.0000000-05:00,98.35630151338766
2020-07-16T13:00:00.0000000-05:00,98.35629452852153
2020-07-16T13:15:00.0000000-05:00,98.35628754365541
2020-07-16T13:30:00.0000000-05:00,98.35828055878929
2020-07-16T13:45:00.0000000-05:00,98.35627357392316
2020-07-16T14:00:00.0000000-05:00,98.35626658905704
2020-07-16T14:15:00.0000000-05:00,98.35725960419093
2020-07-16T14:30:00.0000000-05:00,98.35825261932479
2020-07-16T14:45:00.0000000-05:00,98.35724563445868
2020-07-16T15:00:00.0000000-05:00,98.35823864959255
2020-07-16T15:15:00.0000000-05:00,98.35823166472642
2020-07-16T15:30:00.0000000-05:00,98.3582246798603
2020-07-16T15:45:00.0000000-05:00,98.35821769499417
2020-07-16T16:00:00.0000000-05:00,98.35821071012805
2020-07-16T16:15:00.0000000-05:00,98.35820372526193
2020-07-16T16:30:00.0000000-05:00,98.3581967403958
2020-07-16T16:45:00.0000000-05:00,98.35818975552968
2020-07-16T17:00:00.0000000-05:00,98.35818277066356
2020-07-16T17:15:00.0000000-05:00,98.35817578579743
2020-07-16T17:30:00.0000000-05:00,98.35816880093131
2020-07-16T17:45:00.0000000-05:00,98.3591618160652
2020-07-16T18:00:00.0000000-05:00,98.35815483119906
2020-07-16T18:15:00.0000000-05:00,98.35914784633295
2020-07-16T18:30:00.0000000-05:00,98.35914086146683
2020-07-16T18:45:00.0000000-05:00,98.3591338766007
2020-07-16T19:00:00.0000000-05:00,98.35912689173458
2020-07-16T19:15:00.0000000-05:00,98.35811990686845
2020-07-16T19:30:00.0000000-05:00,98.35911292200232
2020-07-16T19:45:00.0000000-05:00,98.3591059371362
2020-07-16T20:00:00.0000000-05:00,98.35909895227007
2020-07-16T20:15:00.0000000-05:00,98.35809196740395
2020-07-16T20:30:00.0000000-05:00,98.35908498253784
2020-07-16T20:45:00.0000000-05:00,98.3590779976717
2020-07-16T21:00:00.0000000-05:00,98.36007101280559
2020-07-16T21:15:00.0000000-05:00,98.36006402793947
2020-07-16T21:30:00.0000000-05:00,98.36105704307333
2020-07-16T21:45:00.0000000-05:00,98.36005005820722
2020-07-16T22:00:00.0000000-05:00,98.3600430733411
2020-07-16T22:15:00.0000000-05:00,98.36203608847497
2020-07-16T22:30:00.0000000-05:00,98.36002910360885
2020-07-16T22:45:00.0000000-05:00,98.36002211874273
2020-07-16T23:00:00.0000000-05:00,98.36101513387659
2020-07-16T23:15:00.0000000-05:00,98.36100814901047
2020-07-16T23:30:00.0000000-05:00,98.36100116414435
2020-07-16T23:45:00.0000000-05:00,98.36099417927822
2020-07-17T00:00:00.0000000-05:00,98.3609871944121
2020-07-17T00:15:00.0000000-05:00,98.359980209546
2020-07-17T00:30:00.0000000-05:00,98.36197322467986
2020-07-17T00:45:00.0000000-05:00,98.36196623981374
2020-07-17T01:00:00.0000000-05:00,98.3619592549476
2020-07-17T01:15:00.0000000-05:00,98.3629522700815
2020-07-17T01:30:00.0000000-05:00,98.36094528521537
2020-07-17T01:45:00.0000000-05:00,98.36193830034924
2020-07-17T02:00:00.0000000-05:00,98.36193131548312
2020-07-17T02:15:00.0000000-05:00,98.361924330617
2020-07-17T02:30:00.0000000-05:00,98.36191734575087
2020-07-17T02:45:00.0000000-05:00,98.36191036088475
2020-07-17T03:00:00.0000000-05:00,98.36190337601863
2020-07-17T03:15:00.0000000-05:00,98.3608963911525
2020-07-17T03:30:00.0000000-05:00,98.36188940628638
2020-07-17T03:45:00.0000000-05:00,98.36188242142026
2020-07-17T04:00:00.0000000-05:00,98.36287543655413
2020-07-17T04:15:00.0000000-05:00,98.36286845168802
2020-07-17T04:30:00.0000000-05:00,98.36186146682189
2020-07-17T04:45:00.0000000-05:00,98.36185448195576
2020-07-17T05:00:00.0000000-05:00,98.36184749708964
2020-07-17T05:15:00.0000000-05:00,98.36184051222351
2020-07-17T05:30:00.0000000-05:00,98.36083352735739
2020-07-17T05:45:00.0000000-05:00,98.36182654249127
2020-07-17T06:00:00.0000000-05:00,98.36181955762514
2020-07-17T06:15:00.0000000-05:00,98.36281257275903
2020-07-17T06:30:00.0000000-05:00,98.3608055878929
2020-07-17T06:45:00.0000000-05:00,98.36379860302677
2020-07-17T07:00:00.0000000-05:00,98.36179161816065
2020-07-17T07:15:00.0000000-05:00,98.36078463329453
2020-07-17T07:30:00.0000000-05:00,98.3607776484284
2020-07-17T07:45:00.0000000-05:00,98.36377066356228
2020-07-17T08:00:00.0000000-05:00,98.36076367869616
2020-07-17T08:15:00.0000000-05:00,98.36175669383003
2020-07-17T08:30:00.0000000-05:00,98.36274970896392
2020-07-17T08:45:00.0000000-05:00,98.3617427240978
2020-07-17T09:00:00.0000000-05:00,98.36073573923166
2020-07-17T09:15:00.0000000-05:00,98.36072875436554
2020-07-17T09:30:00.0000000-05:00,98.35972176949942
2020-07-17T09:45:00.0000000-05:00,98.36071478463329
2020-07-17T10:00:00.0000000-05:00,98.36070779976717
2020-07-17T10:15:00.0000000-05:00,98.36070081490104
2020-07-17T10:30:00.0000000-05:00,98.36069383003492
2020-07-17T10:45:00.0000000-05:00,98.3606868451688
2020-07-17T11:00:00.0000000-05:00,98.35967986030268
2020-07-17T11:15:00.0000000-05:00,98.35867287543655
2020-07-17T11:30:00.0000000-05:00,98.35966589057044
2020-07-17T11:45:00.0000000-05:00,98.3606589057043
2020-07-17T12:00:00.0000000-05:00,98.35965192083819
2020-07-17T12:15:00.0000000-05:00,98.35964493597207
2020-07-17T12:30:00.0000000-05:00,98.35963795110594
2020-07-17T12:45:00.0000000-05:00,98.35963096623982
2020-07-17T13:00:00.0000000-05:00,98.3596239813737
2020-07-17T13:15:00.0000000-05:00,98.35861699650756
2020-07-17T13:30:00.0000000-05:00,98.36161001164145
2020-07-17T13:45:00.0000000-05:00,98.35860302677531
2020-07-17T14:00:00.0000000-05:00,98.3585960419092
2020-07-17T14:15:00.0000000-05:00,98.35958905704308
2020-07-17T14:30:00.0000000-05:00,98.35858207217694
2020-07-17T14:45:00.0000000-05:00,98.35857508731083
2020-07-17T15:00:00.0000000-05:00,98.3585681024447
2020-07-17T15:15:00.0000000-05:00,98.35856111757857
2020-07-17T15:30:00.0000000-05:00,98.35855413271246
2020-07-17T15:45:00.0000000-05:00,98.35854714784634
2020-07-17T16:00:00.0000000-05:00,98.3575401629802
2020-07-17T16:15:00.0000000-05:00,98.35853317811409
2020-07-17T16:30:00.0000000-05:00,98.35752619324796
2020-07-17T16:45:00.0000000-05:00,98.35851920838184
2020-07-17T17:00:00.0000000-05:00,98.35751222351571
2020-07-17T17:15:00.0000000-05:00,98.3575052386496
2020-07-17T17:30:00.0000000-05:00,98.35749825378346
2020-07-17T17:45:00.0000000-05:00,98.35749126891734
2020-07-17T18:00:00.0000000-05:00,98.35748428405121
2020-07-17T18:15:00.0000000-05:00,98.3584772991851
2020-07-17T18:30:00.0000000-05:00,98.35647031431898
2020-07-17T18:45:00.0000000-05:00,98.35746332945284
2020-07-17T19:00:00.0000000-05:00,98.35645634458673
2020-07-17T19:15:00.0000000-05:00,98.35644935972061
2020-07-17T19:30:00.0000000-05:00,98.35644237485448
2020-07-17T19:45:00.0000000-05:00,98.35743538998835
2020-07-17T20:00:00.0000000-05:00,98.35742840512223
2020-07-17T20:15:00.0000000-05:00,98.35642142025611
2020-07-17T20:30:00.0000000-05:00,98.35741443538998
2020-07-17T20:45:00.0000000-05:00,98.35640745052388
2020-07-17T21:00:00.0000000-05:00,98.35840046565774
2020-07-17T21:15:00.0000000-05:00,98.35739348079161
2020-07-17T21:30:00.0000000-05:00,98.3563864959255
2020-07-17T21:45:00.0000000-05:00,98.35637951105937
2020-07-17T22:00:00.0000000-05:00,98.35637252619325
2020-07-17T22:15:00.0000000-05:00,98.35636554132712
2020-07-17T22:30:00.0000000-05:00,98.357358556461
2020-07-17T22:45:00.0000000-05:00,98.35635157159489
2020-07-17T23:00:00.0000000-05:00,98.35734458672874
2020-07-17T23:15:00.0000000-05:00,98.35633760186263
2020-07-17T23:30:00.0000000-05:00,98.35633061699652
2020-07-17T23:45:00.0000000-05:00,98.35632363213038
2020-07-18T00:00:00.0000000-05:00,98.35631664726426
2020-07-18T00:15:00.0000000-05:00,98.35630966239815
2020-07-18T00:30:00.0000000-05:00,98.35630267753201
2020-07-18T00:45:00.0000000-05:00,98.35729569266589
2020-07-18T01:00:00.0000000-05:00,98.35628870779978
2020-07-18T01:15:00.0000000-05:00,98.35528172293364
2020-07-18T01:30:00.0000000-05:00,98.35527473806752
2020-07-18T01:45:00.0000000-05:00,98.3552677532014
2020-07-18T02:00:00.0000000-05:00,98.35526076833527
2020-07-18T02:15:00.0000000-05:00,98.35525378346915
2020-07-18T02:30:00.0000000-05:00,98.35524679860302
2020-07-18T02:45:00.0000000-05:00,98.3552398137369
2020-07-18T03:00:00.0000000-05:00,98.35523282887078
2020-07-18T03:15:00.0000000-05:00,98.35522584400465
2020-07-18T03:30:00.0000000-05:00,98.35521885913853
2020-07-18T03:45:00.0000000-05:00,98.35521187427241
2020-07-18T04:00:00.0000000-05:00,98.35420488940628
2020-07-18T04:15:00.0000000-05:00,98.35519790454016
2020-07-18T04:30:00.0000000-05:00,98.35419091967404
2020-07-18T04:45:00.0000000-05:00,98.3541839348079
2020-07-18T05:00:00.0000000-05:00,98.35417694994179
2020-07-18T05:15:00.0000000-05:00,98.35316996507568
2020-07-18T05:30:00.0000000-05:00,98.35316298020955
2020-07-18T05:45:00.0000000-05:00,98.35315599534343
2020-07-18T06:00:00.0000000-05:00,98.35314901047731
2020-07-18T06:15:00.0000000-05:00,98.35314202561118
2020-07-18T06:30:00.0000000-05:00,98.35313504074506
2020-07-18T06:45:00.0000000-05:00,98.35312805587893
2020-07-18T07:00:00.0000000-05:00,98.3521210710128
2020-07-18T07:15:00.0000000-05:00,98.35211408614668
2020-07-18T07:30:00.0000000-05:00,98.35310710128056
2020-07-18T07:45:00.0000000-05:00,98.35310011641444
2020-07-18T08:00:00.0000000-05:00,98.35309313154832
2020-07-18T08:15:00.0000000-05:00,98.35208614668218
2020-07-18T08:30:00.0000000-05:00,98.35207916181606
2020-07-18T08:45:00.0000000-05:00,98.35207217694995
2020-07-18T09:00:00.0000000-05:00,98.35206519208381
2020-07-18T09:15:00.0000000-05:00,98.3520582072177
2020-07-18T09:30:00.0000000-05:00,98.35305122235158
2020-07-18T09:45:00.0000000-05:00,98.35204423748544
2020-07-18T10:00:00.0000000-05:00,98.35203725261933
2020-07-18T10:15:00.0000000-05:00,98.35203026775321
2020-07-18T10:30:00.0000000-05:00,98.35202328288707
2020-07-18T10:45:00.0000000-05:00,98.35201629802096
2020-07-18T11:00:00.0000000-05:00,98.35300931315483
2020-07-18T11:15:00.0000000-05:00,98.35300232828871
2020-07-18T11:30:00.0000000-05:00,98.35299534342259
2020-07-18T11:45:00.0000000-05:00,98.35398835855645
2020-07-18T12:00:00.0000000-05:00,98.35398137369033
2020-07-18T12:15:00.0000000-05:00,98.35397438882421
2020-07-18T12:30:00.0000000-05:00,98.35396740395808
2020-07-18T12:45:00.0000000-05:00,98.35396041909196
2020-07-18T13:00:00.0000000-05:00,98.35495343422585
2020-07-18T13:15:00.0000000-05:00,98.35394644935971
2020-07-18T13:30:00.0000000-05:00,98.35393946449359
2020-07-18T13:45:00.0000000-05:00,98.35393247962747
2020-07-18T14:00:00.0000000-05:00,98.35592549476135
2020-07-18T14:15:00.0000000-05:00,98.35491850989523
2020-07-18T14:30:00.0000000-05:00,98.35491152502911
2020-07-18T14:45:00.0000000-05:00,98.35490454016298
2020-07-18T15:00:00.0000000-05:00,98.35489755529686
2020-07-18T15:15:00.0000000-05:00,98.35589057043073
2020-07-18T15:30:00.0000000-05:00,98.35488358556461
2020-07-18T15:45:00.0000000-05:00,98.35487660069849
2020-07-18T16:00:00.0000000-05:00,98.35486961583236
2020-07-18T16:15:00.0000000-05:00,98.35486263096624
2020-07-18T16:30:00.0000000-05:00,98.35485564610012
2020-07-18T16:45:00.0000000-05:00,98.35484866123399
2020-07-18T17:00:00.0000000-05:00,98.35484167636787
2020-07-18T17:15:00.0000000-05:00,98.35483469150175
2020-07-18T17:30:00.0000000-05:00,98.35482770663562
2020-07-18T17:45:00.0000000-05:00,98.3538207217695
2020-07-18T18:00:00.0000000-05:00,98.35381373690338
2020-07-18T18:15:00.0000000-05:00,98.35380675203724
2020-07-18T18:30:00.0000000-05:00,98.35379976717113
2020-07-18T18:45:00.0000000-05:00,98.353792782305
2020-07-18T19:00:00.0000000-05:00,98.35478579743888
2020-07-18T19:15:00.0000000-05:00,98.35477881257276
2020-07-18T19:30:00.0000000-05:00,98.35477182770663
2020-07-18T19:45:00.0000000-05:00,98.3567648428405
2020-07-18T20:00:00.0000000-05:00,98.35475785797439
2020-07-18T20:15:00.0000000-05:00,98.35475087310826
2020-07-18T20:30:00.0000000-05:00,98.35474388824214
2020-07-18T20:45:00.0000000-05:00,98.35373690337602
2020-07-18T21:00:00.0000000-05:00,98.35472991850989
2020-07-18T21:15:00.0000000-05:00,98.35472293364377
2020-07-18T21:30:00.0000000-05:00,98.35471594877765
2020-07-18T21:45:00.0000000-05:00,98.35470896391152
2020-07-18T22:00:00.0000000-05:00,98.3547019790454
2020-07-18T22:15:00.0000000-05:00,98.35469499417928
2020-07-18T22:30:00.0000000-05:00,98.35568800931316
2020-07-18T22:45:00.0000000-05:00,98.35468102444703
2020-07-18T23:00:00.0000000-05:00,98.35567403958092
2020-07-18T23:15:00.0000000-05:00,98.35466705471478
2020-07-18T23:30:00.0000000-05:00,98.35566006984867
2020-07-18T23:45:00.0000000-05:00,98.35565308498254
2020-07-19T00:00:00.0000000-05:00,98.35464610011641
2020-07-19T00:15:00.0000000-05:00,98.3546391152503
2020-07-19T00:30:00.0000000-05:00,98.35563213038417
2020-07-19T00:45:00.0000000-05:00,98.35562514551805
2020-07-19T01:00:00.0000000-05:00,98.35661816065192
2020-07-19T01:15:00.0000000-05:00,98.35661117578579
2020-07-19T01:30:00.0000000-05:00,98.35660419091967
2020-07-19T01:45:00.0000000-05:00,98.35759720605355
2020-07-19T02:00:00.0000000-05:00,98.35659022118742
2020-07-19T02:15:00.0000000-05:00,98.3575832363213
2020-07-19T02:30:00.0000000-05:00,98.35757625145519
2020-07-19T02:45:00.0000000-05:00,98.35756926658905
2020-07-19T03:00:00.0000000-05:00,98.35656228172293
2020-07-19T03:15:00.0000000-05:00,98.35655529685681
2020-07-19T03:30:00.0000000-05:00,98.35654831199068
2020-07-19T03:45:00.0000000-05:00,98.35654132712456
2020-07-19T04:00:00.0000000-05:00,98.35653434225843
2020-07-19T04:15:00.0000000-05:00,98.35652735739231
2020-07-19T04:30:00.0000000-05:00,98.3555203725262
2020-07-19T04:45:00.0000000-05:00,98.35551338766007
2020-07-19T05:00:00.0000000-05:00,98.35550640279395
2020-07-19T05:15:00.0000000-05:00,98.35549941792783
2020-07-19T05:30:00.0000000-05:00,98.3544924330617
2020-07-19T05:45:00.0000000-05:00,98.35548544819558
2020-07-19T06:00:00.0000000-05:00,98.35447846332946
2020-07-19T06:15:00.0000000-05:00,98.35547147846333
2020-07-19T06:30:00.0000000-05:00,98.3544644935972
2020-07-19T06:45:00.0000000-05:00,98.35445750873109
2020-07-19T07:00:00.0000000-05:00,98.35545052386496
2020-07-19T07:15:00.0000000-05:00,98.35544353899884
2020-07-19T07:30:00.0000000-05:00,98.35543655413272
2020-07-19T07:45:00.0000000-05:00,98.35542956926659
2020-07-19T08:00:00.0000000-05:00,98.35642258440046
2020-07-19T08:15:00.0000000-05:00,98.35541559953434
2020-07-19T08:30:00.0000000-05:00,98.35640861466821
2020-07-19T08:45:00.0000000-05:00,98.3564016298021
2020-07-19T09:00:00.0000000-05:00,98.35639464493596
2020-07-19T09:15:00.0000000-05:00,98.35638766006984
2020-07-19T09:30:00.0000000-05:00,98.35738067520373
2020-07-19T09:45:00.0000000-05:00,98.3553736903376
2020-07-19T10:00:00.0000000-05:00,98.35736670547148
2020-07-19T10:15:00.0000000-05:00,98.35635972060535
2020-07-19T10:30:00.0000000-05:00,98.35735273573923
2020-07-19T10:45:00.0000000-05:00,98.35734575087311
2020-07-19T11:00:00.0000000-05:00,98.35733876600699
2020-07-19T11:15:00.0000000-05:00,98.35833178114086
2020-07-19T11:30:00.0000000-05:00,98.35832479627474
2020-07-19T11:45:00.0000000-05:00,98.35631781140862
2020-07-19T12:00:00.0000000-05:00,98.36631082654249
2020-07-19T12:15:00.0000000-05:00,98.54830384167637
2020-07-19T12:30:00.0000000-05:00,98.44629685681024
2020-07-19T12:45:00.0000000-05:00,98.44728987194412
2020-07-19T13:00:00.0000000-05:00,98.467282887078
2020-07-19T13:15:00.0000000-05:00,98.46927590221186
2020-07-19T13:30:00.0000000-05:00,98.46526891734575
2020-07-19T13:45:00.0000000-05:00,98.46426193247963
2020-07-19T14:00:00.0000000-05:00,98.45725494761349
2020-07-19T14:15:00.0000000-05:00,98.45624796274738
2020-07-19T14:30:00.0000000-05:00,98.44024097788126
2020-07-19T14:45:00.0000000-05:00,98.44123399301513
2020-07-19T15:00:00.0000000-05:00,98.43722700814901
2020-07-19T15:15:00.0000000-05:00,98.43622002328289
2020-07-19T15:30:00.0000000-05:00,98.43321303841677
2020-07-19T15:45:00.0000000-05:00,98.43220605355064
2020-07-19T16:00:00.0000000-05:00,98.42819906868452
2020-07-19T16:15:00.0000000-05:00,98.42919208381839
2020-07-19T16:30:00.0000000-05:00,98.42518509895227
2020-07-19T16:45:00.0000000-05:00,98.42717811408616
2020-07-19T17:00:00.0000000-05:00,98.42317112922002
2020-07-19T17:15:00.0000000-05:00,98.4201641443539
2020-07-19T17:30:00.0000000-05:00,98.42015715948777
2020-07-19T17:45:00.0000000-05:00,98.41715017462165
2020-07-19T18:00:00.0000000-05:00,98.41614318975553
2020-07-19T18:15:00.0000000-05:00,98.41513620488941
2020-07-19T18:30:00.0000000-05:00,98.41112922002328
2020-07-19T18:45:00.0000000-05:00,98.41212223515717
2020-07-19T19:00:00.0000000-05:00,98.40911525029104
2020-07-19T19:15:00.0000000-05:00,98.40910826542492
2020-07-19T19:30:00.0000000-05:00,98.40710128055879
2020-07-19T19:45:00.0000000-05:00,98.40309429569267
2020-07-19T20:00:00.0000000-05:00,98.40308731082655
2020-07-19T20:15:00.0000000-05:00,98.40208032596043
2020-07-19T20:30:00.0000000-05:00,98.4020733410943
2020-07-19T20:45:00.0000000-05:00,98.40006635622818
2020-07-19T21:00:00.0000000-05:00,98.39805937136205
2020-07-19T21:15:00.0000000-05:00,98.39705238649593
2020-07-19T21:30:00.0000000-05:00,98.39704540162981
2020-07-19T21:45:00.0000000-05:00,98.39303841676367
2020-07-19T22:00:00.0000000-05:00,98.39203143189755
2020-07-19T22:15:00.0000000-05:00,98.39202444703143
2020-07-19T22:30:00.0000000-05:00,98.3920174621653
2020-07-19T22:45:00.0000000-05:00,98.39001047729919
2020-07-19T23:00:00.0000000-05:00,98.38800349243307
2020-07-19T23:15:00.0000000-05:00,98.38799650756694
2020-07-19T23:30:00.0000000-05:00,98.38798952270082
2020-07-19T23:45:00.0000000-05:00,98.38598253783469
2020-07-20T00:00:00.0000000-05:00,98.38797555296857
2020-07-20T00:15:00.0000000-05:00,98.38696856810245
2020-07-20T00:30:00.0000000-05:00,98.38496158323633
2020-07-20T00:45:00.0000000-05:00,98.3849545983702
2020-07-20T01:00:00.0000000-05:00,98.38394761350408
2020-07-20T01:15:00.0000000-05:00,98.38394062863796
2020-07-20T01:30:00.0000000-05:00,98.38193364377183
2020-07-20T01:45:00.0000000-05:00,98.3829266589057
2020-07-20T02:00:00.0000000-05:00,98.38191967403958
2020-07-20T02:15:00.0000000-05:00,98.38091268917346
2020-07-20T02:30:00.0000000-05:00,98.37990570430733
2020-07-20T02:45:00.0000000-05:00,98.37889871944121
2020-07-20T03:00:00.0000000-05:00,98.37989173457508
2020-07-20T03:15:00.0000000-05:00,98.37788474970897
2020-07-20T03:30:00.0000000-05:00,98.37687776484283
2020-07-20T03:45:00.0000000-05:00,98.37487077997672
2020-07-20T04:00:00.0000000-05:00,98.3748637951106
2020-07-20T04:15:00.0000000-05:00,98.37385681024446
2020-07-20T04:30:00.0000000-05:00,98.37384982537834
2020-07-20T04:45:00.0000000-05:00,98.37384284051222