﻿_id,LocationIdentifier,Parameter,Unit
1,HY013,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2012-11-22T12:00:00.0000000-05:00
4,In Review,2012-11-22T12:00:00.0000000-05:00,2013-01-01T00:00:00.0000000-05:00
5,Approved,2013-01-01T00:00:00.0000000-05:00,2018-01-10T13:00:00.0000000-05:00
6,Corrected,2018-01-10T13:00:00.0000000-05:00,2018-03-19T11:00:00.0000000-05:00
7,Approved,2018-03-19T11:00:00.0000000-05:00,2019-01-07T12:15:00.0000000-05:00
8,Corrected,2019-01-07T12:15:00.0000000-05:00,2019-04-02T13:12:00.0000000-05:00
9,Working,2019-04-02T13:12:00.0000000-05:00,2020-02-05T10:22:00.0000000-05:00
10,Working,2020-02-05T10:22:00.0000000-05:00,2021-01-08T10:30:00.0000000-05:00
11,Working,2021-01-08T10:30:00.0000000-05:00,2021-02-03T11:32:00.0000000-05:00
12,Unverified,2021-02-03T11:32:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
13,timestamp,value,
14,2012-11-22T12:00:00.0000000-05:00,82.285,
15,2012-11-22T12:15:00.0000000-05:00,82.285,
16,2012-11-22T12:30:00.0000000-05:00,82.284,
17,2012-11-22T12:45:00.0000000-05:00,82.285,
18,2012-11-22T13:00:00.0000000-05:00,82.285,
19,2012-11-22T13:15:00.0000000-05:00,82.28449999999948,
20,2012-11-22T13:30:00.0000000-05:00,82.285,
21,2012-11-22T13:45:00.0000000-05:00,82.285,
22,2012-11-22T14:00:00.0000000-05:00,82.285,
23,2012-11-22T14:15:00.0000000-05:00,82.285,
24,2012-11-22T14:30:00.0000000-05:00,82.285,
25,2012-11-22T14:45:00.0000000-05:00,82.285,
26,2012-11-22T15:00:00.0000000-05:00,82.285,
27,2012-11-22T15:15:00.0000000-05:00,82.285,
28,2012-11-22T15:30:00.0000000-05:00,82.285,
29,2012-11-22T15:45:00.0000000-05:00,82.285,
30,2012-11-22T16:00:00.0000000-05:00,82.285,
31,2012-11-22T16:15:00.0000000-05:00,82.285,
32,2012-11-22T16:30:00.0000000-05:00,82.285,
33,2012-11-22T16:45:00.0000000-05:00,82.284,
34,2012-11-22T17:00:00.0000000-05:00,82.284,
35,2012-11-22T17:15:00.0000000-05:00,82.284,
36,2012-11-22T17:30:00.0000000-05:00,82.284,
37,2012-11-22T17:45:00.0000000-05:00,82.284,
38,2012-11-22T18:00:00.0000000-05:00,82.284,
39,2012-11-22T18:15:00.0000000-05:00,82.284,
40,2012-11-22T18:30:00.0000000-05:00,82.284,
41,2012-11-22T18:45:00.0000000-05:00,82.283,
42,2012-11-22T19:00:00.0000000-05:00,82.283,
43,2012-11-22T19:15:00.0000000-05:00,82.283,
44,2012-11-22T19:30:00.0000000-05:00,82.283,
45,2012-11-22T19:45:00.0000000-05:00,82.28349999999948,
46,2012-11-22T20:00:00.0000000-05:00,82.283,
47,2012-11-22T20:15:00.0000000-05:00,82.284,
48,2012-11-22T20:30:00.0000000-05:00,82.284,
49,2012-11-22T20:45:00.0000000-05:00,82.28349999999948,
50,2012-11-22T21:00:00.0000000-05:00,82.283,
51,2012-11-22T21:15:00.0000000-05:00,82.283,
52,2012-11-22T21:30:00.0000000-05:00,82.283,
53,2012-11-22T21:45:00.0000000-05:00,82.283,
54,2012-11-22T22:00:00.0000000-05:00,82.283,
55,2012-11-22T22:15:00.0000000-05:00,82.283,
56,2012-11-22T22:30:00.0000000-05:00,82.283,
57,2012-11-22T22:45:00.0000000-05:00,82.283,
58,2012-11-22T23:00:00.0000000-05:00,82.283,
59,2012-11-22T23:15:00.0000000-05:00,82.2835,
60,2012-11-22T23:30:00.0000000-05:00,82.284,
61,2012-11-22T23:45:00.0000000-05:00,82.284,
62,2012-11-23T00:00:00.0000000-05:00,82.284,
63,2012-11-23T00:15:00.0000000-05:00,82.28350000000053,
64,2012-11-23T00:30:00.0000000-05:00,82.283,
65,2012-11-23T00:45:00.0000000-05:00,82.2835,
66,2012-11-23T01:00:00.0000000-05:00,82.283,
67,2012-11-23T01:15:00.0000000-05:00,82.283,
68,2012-11-23T01:30:00.0000000-05:00,82.283,
69,2012-11-23T01:45:00.0000000-05:00,82.284,
70,2012-11-23T02:00:00.0000000-05:00,82.284,
71,2012-11-23T02:15:00.0000000-05:00,82.284,
72,2012-11-23T02:30:00.0000000-05:00,82.284,
73,2012-11-23T02:45:00.0000000-05:00,82.284,
74,2012-11-23T03:00:00.0000000-05:00,82.284,
75,2012-11-23T03:15:00.0000000-05:00,82.284,
76,2012-11-23T03:30:00.0000000-05:00,82.284,
77,2012-11-23T03:45:00.0000000-05:00,82.285,
78,2012-11-23T04:00:00.0000000-05:00,82.285,
79,2012-11-23T04:15:00.0000000-05:00,82.285,
80,2012-11-23T04:30:00.0000000-05:00,82.285,
81,2012-11-23T04:45:00.0000000-05:00,82.285,
82,2012-11-23T05:00:00.0000000-05:00,82.285,
83,2012-11-23T05:15:00.0000000-05:00,82.285,
84,2012-11-23T05:30:00.0000000-05:00,82.285,
85,2012-11-23T05:45:00.0000000-05:00,82.285,
86,2012-11-23T06:00:00.0000000-05:00,82.285,
87,2012-11-23T06:15:00.0000000-05:00,82.285,
88,2012-11-23T06:30:00.0000000-05:00,82.284,
89,2012-11-23T06:45:00.0000000-05:00,82.284,
90,2012-11-23T07:00:00.0000000-05:00,82.284,
91,2012-11-23T07:15:00.0000000-05:00,82.284,
92,2012-11-23T07:30:00.0000000-05:00,82.284,
93,2012-11-23T07:45:00.0000000-05:00,82.284,
94,2012-11-23T08:00:00.0000000-05:00,82.284,
95,2012-11-23T08:15:00.0000000-05:00,82.284,
96,2012-11-23T08:30:00.0000000-05:00,82.284,
97,2012-11-23T08:45:00.0000000-05:00,82.284,
98,2012-11-23T09:00:00.0000000-05:00,82.284,
99,2012-11-23T09:15:00.0000000-05:00,82.284,
100,2012-11-23T09:30:00.0000000-05:00,82.284,
101,2012-11-23T09:45:00.0000000-05:00,82.284,
102,2012-11-23T10:00:00.0000000-05:00,82.285,
103,2012-11-23T10:15:00.0000000-05:00,82.285,
104,2012-11-23T10:30:00.0000000-05:00,82.285,
105,2012-11-23T10:45:00.0000000-05:00,82.285,
106,2012-11-23T11:00:00.0000000-05:00,82.284,
107,2012-11-23T11:15:00.0000000-05:00,82.284,
108,2012-11-23T11:30:00.0000000-05:00,82.284,
109,2012-11-23T11:45:00.0000000-05:00,82.284,
110,2012-11-23T12:00:00.0000000-05:00,82.284,
111,2012-11-23T12:15:00.0000000-05:00,82.284,
112,2012-11-23T12:30:00.0000000-05:00,82.284,
113,2012-11-23T12:45:00.0000000-05:00,82.284,
114,2012-11-23T13:00:00.0000000-05:00,82.284,
115,2012-11-23T13:15:00.0000000-05:00,82.284,
116,2012-11-23T13:30:00.0000000-05:00,82.284,
117,2012-11-23T13:45:00.0000000-05:00,82.284,
118,2012-11-23T14:00:00.0000000-05:00,82.284,
119,2012-11-23T14:15:00.0000000-05:00,82.284,
120,2012-11-23T14:30:00.0000000-05:00,82.284,
121,2012-11-23T14:45:00.0000000-05:00,82.284,
122,2012-11-23T15:00:00.0000000-05:00,82.284,
123,2012-11-23T15:15:00.0000000-05:00,82.284,
124,2012-11-23T15:30:00.0000000-05:00,82.284,
125,2012-11-23T15:45:00.0000000-05:00,82.284,
126,2012-11-23T16:00:00.0000000-05:00,82.284,
127,2012-11-23T16:15:00.0000000-05:00,82.284,
128,2012-11-23T16:30:00.0000000-05:00,82.284,
129,2012-11-23T16:45:00.0000000-05:00,82.28350000000053,
130,2012-11-23T17:00:00.0000000-05:00,82.284,
131,2012-11-23T17:15:00.0000000-05:00,82.2835,
132,2012-11-23T17:30:00.0000000-05:00,82.283,
133,2012-11-23T17:45:00.0000000-05:00,82.28349999999948,
134,2012-11-23T18:00:00.0000000-05:00,82.283,
135,2012-11-23T18:15:00.0000000-05:00,82.283,
136,2012-11-23T18:30:00.0000000-05:00,82.283,
137,2012-11-23T18:45:00.0000000-05:00,82.283,
138,2012-11-23T19:00:00.0000000-05:00,82.283,
139,2012-11-23T19:15:00.0000000-05:00,82.283,
140,2012-11-23T19:30:00.0000000-05:00,82.283,
141,2012-11-23T19:45:00.0000000-05:00,82.283,
142,2012-11-23T20:00:00.0000000-05:00,82.282,
143,2012-11-23T20:15:00.0000000-05:00,82.2825,
144,2012-11-23T20:30:00.0000000-05:00,82.282,
145,2012-11-23T20:45:00.0000000-05:00,82.28250000000052,
146,2012-11-23T21:00:00.0000000-05:00,82.282,
147,2012-11-23T21:15:00.0000000-05:00,82.282,
148,2012-11-23T21:30:00.0000000-05:00,82.282,
149,2012-11-23T21:45:00.0000000-05:00,82.283,
150,2012-11-23T22:00:00.0000000-05:00,82.283,
151,2012-11-23T22:15:00.0000000-05:00,82.28249999999947,
152,2012-11-23T22:30:00.0000000-05:00,82.283,
153,2012-11-23T22:45:00.0000000-05:00,82.282,
154,2012-11-23T23:00:00.0000000-05:00,82.282,
155,2012-11-23T23:15:00.0000000-05:00,82.282,
156,2012-11-23T23:30:00.0000000-05:00,82.281,
157,2012-11-23T23:45:00.0000000-05:00,82.28049999999948,
158,2012-11-24T00:00:00.0000000-05:00,82.28,
159,2012-11-24T00:15:00.0000000-05:00,82.27950000000052,
160,2012-11-24T00:30:00.0000000-05:00,82.279,
161,2012-11-24T00:45:00.0000000-05:00,82.28,
162,2012-11-24T01:00:00.0000000-05:00,82.28,
163,2012-11-24T01:15:00.0000000-05:00,82.28,
164,2012-11-24T01:30:00.0000000-05:00,82.28,
165,2012-11-24T01:45:00.0000000-05:00,82.28,
166,2012-11-24T02:00:00.0000000-05:00,82.28,
167,2012-11-24T02:15:00.0000000-05:00,82.28,
168,2012-11-24T02:30:00.0000000-05:00,82.281,
169,2012-11-24T02:45:00.0000000-05:00,82.281,
170,2012-11-24T03:00:00.0000000-05:00,82.28,
171,2012-11-24T03:15:00.0000000-05:00,82.28,
172,2012-11-24T03:30:00.0000000-05:00,82.281,
173,2012-11-24T03:45:00.0000000-05:00,82.281,
174,2012-11-24T04:00:00.0000000-05:00,82.281,
175,2012-11-24T04:15:00.0000000-05:00,82.281,
176,2012-11-24T04:30:00.0000000-05:00,82.281,
177,2012-11-24T04:45:00.0000000-05:00,82.281,
178,2012-11-24T05:00:00.0000000-05:00,82.282,
179,2012-11-24T05:15:00.0000000-05:00,82.282,
180,2012-11-24T05:30:00.0000000-05:00,82.282,
181,2012-11-24T05:45:00.0000000-05:00,82.282,
182,2012-11-24T06:00:00.0000000-05:00,82.282,
183,2012-11-24T06:15:00.0000000-05:00,82.282,
184,2012-11-24T06:30:00.0000000-05:00,82.282,
185,2012-11-24T06:45:00.0000000-05:00,82.282,
186,2012-11-24T07:00:00.0000000-05:00,82.282,
187,2012-11-24T07:15:00.0000000-05:00,82.282,
188,2012-11-24T07:30:00.0000000-05:00,82.282,
189,2012-11-24T07:45:00.0000000-05:00,82.282,
190,2012-11-24T08:00:00.0000000-05:00,82.282,
191,2012-11-24T08:15:00.0000000-05:00,82.282,
192,2012-11-24T08:30:00.0000000-05:00,82.282,
193,2012-11-24T08:45:00.0000000-05:00,82.282,
194,2012-11-24T09:00:00.0000000-05:00,82.282,
195,2012-11-24T09:15:00.0000000-05:00,82.282,
196,2012-11-24T09:30:00.0000000-05:00,82.282,
197,2012-11-24T09:45:00.0000000-05:00,82.282,
198,2012-11-24T10:00:00.0000000-05:00,82.282,
199,2012-11-24T10:15:00.0000000-05:00,82.282,
200,2012-11-24T10:30:00.0000000-05:00,82.282,
201,2012-11-24T10:45:00.0000000-05:00,82.282,
202,2012-11-24T11:00:00.0000000-05:00,82.282,
203,2012-11-24T11:15:00.0000000-05:00,82.282,
204,2012-11-24T11:30:00.0000000-05:00,82.282,
205,2012-11-24T11:45:00.0000000-05:00,82.282,
206,2012-11-24T12:00:00.0000000-05:00,82.282,
207,2012-11-24T12:15:00.0000000-05:00,82.282,
208,2012-11-24T12:30:00.0000000-05:00,82.282,
209,2012-11-24T12:45:00.0000000-05:00,82.282,
210,2012-11-24T13:00:00.0000000-05:00,82.282,
211,2012-11-24T13:15:00.0000000-05:00,82.282,
212,2012-11-24T13:30:00.0000000-05:00,82.282,
213,2012-11-24T13:45:00.0000000-05:00,82.282,
214,2012-11-24T14:00:00.0000000-05:00,82.282,
215,2012-11-24T14:15:00.0000000-05:00,82.282,
216,2012-11-24T14:30:00.0000000-05:00,82.282,
217,2012-11-24T14:45:00.0000000-05:00,82.28149999999948,
218,2012-11-24T15:00:00.0000000-05:00,82.281,
219,2012-11-24T15:15:00.0000000-05:00,82.28150000000052,
220,2012-11-24T15:30:00.0000000-05:00,82.281,
221,2012-11-24T15:45:00.0000000-05:00,82.281,
222,2012-11-24T16:00:00.0000000-05:00,82.281,
223,2012-11-24T16:15:00.0000000-05:00,82.281,
224,2012-11-24T16:30:00.0000000-05:00,82.281,
225,2012-11-24T16:45:00.0000000-05:00,82.281,
226,2012-11-24T17:00:00.0000000-05:00,82.281,
227,2012-11-24T17:15:00.0000000-05:00,82.281,
228,2012-11-24T17:30:00.0000000-05:00,82.281,
229,2012-11-24T17:45:00.0000000-05:00,82.281,
230,2012-11-24T18:00:00.0000000-05:00,82.281,
231,2012-11-24T18:15:00.0000000-05:00,82.28050000000053,
232,2012-11-24T18:30:00.0000000-05:00,82.28,
233,2012-11-24T18:45:00.0000000-05:00,82.2795,
234,2012-11-24T19:00:00.0000000-05:00,82.279,
235,2012-11-24T19:15:00.0000000-05:00,82.279,
236,2012-11-24T19:30:00.0000000-05:00,82.279,
237,2012-11-24T19:45:00.0000000-05:00,82.279,
238,2012-11-24T20:00:00.0000000-05:00,82.279,
239,2012-11-24T20:15:00.0000000-05:00,82.279,
240,2012-11-24T20:30:00.0000000-05:00,82.279,
241,2012-11-24T20:45:00.0000000-05:00,82.279,
242,2012-11-24T21:00:00.0000000-05:00,82.279,
243,2012-11-24T21:15:00.0000000-05:00,82.279,
244,2012-11-24T21:30:00.0000000-05:00,82.279,
245,2012-11-24T21:45:00.0000000-05:00,82.279,
246,2012-11-24T22:00:00.0000000-05:00,82.279,
247,2012-11-24T22:15:00.0000000-05:00,82.279,
248,2012-11-24T22:30:00.0000000-05:00,82.279,
249,2012-11-24T22:45:00.0000000-05:00,82.279,
250,2012-11-24T23:00:00.0000000-05:00,82.279,
251,2012-11-24T23:15:00.0000000-05:00,82.279,
252,2012-11-24T23:30:00.0000000-05:00,82.279,
253,2012-11-24T23:45:00.0000000-05:00,82.279,
254,2012-11-25T00:00:00.0000000-05:00,82.278,
255,2012-11-25T00:15:00.0000000-05:00,82.278,
256,2012-11-25T00:30:00.0000000-05:00,82.278,
257,2012-11-25T00:45:00.0000000-05:00,82.278,
258,2012-11-25T01:00:00.0000000-05:00,82.277,
259,2012-11-25T01:15:00.0000000-05:00,82.277,
260,2012-11-25T01:30:00.0000000-05:00,82.277,
261,2012-11-25T01:45:00.0000000-05:00,82.277,
262,2012-11-25T02:00:00.0000000-05:00,82.277,
263,2012-11-25T02:15:00.0000000-05:00,82.277,
264,2012-11-25T02:30:00.0000000-05:00,82.277,
265,2012-11-25T02:45:00.0000000-05:00,82.27649999999947,
266,2012-11-25T03:00:00.0000000-05:00,82.277,
267,2012-11-25T03:15:00.0000000-05:00,82.276,
268,2012-11-25T03:30:00.0000000-05:00,82.276,
269,2012-11-25T03:45:00.0000000-05:00,82.276,
270,2012-11-25T04:00:00.0000000-05:00,82.276,
271,2012-11-25T04:15:00.0000000-05:00,82.276,
272,2012-11-25T04:30:00.0000000-05:00,82.276,
273,2012-11-25T04:45:00.0000000-05:00,82.276,
274,2012-11-25T05:00:00.0000000-05:00,82.276,
275,2012-11-25T05:15:00.0000000-05:00,82.276,
276,2012-11-25T05:30:00.0000000-05:00,82.276,
277,2012-11-25T05:45:00.0000000-05:00,82.27650000000052,
278,2012-11-25T06:00:00.0000000-05:00,82.276,
279,2012-11-25T06:15:00.0000000-05:00,82.276,
280,2012-11-25T06:30:00.0000000-05:00,82.276,
281,2012-11-25T06:45:00.0000000-05:00,82.276,
282,2012-11-25T07:00:00.0000000-05:00,82.276,
283,2012-11-25T07:15:00.0000000-05:00,82.276,
284,2012-11-25T07:30:00.0000000-05:00,82.276,
285,2012-11-25T07:45:00.0000000-05:00,82.276,
286,2012-11-25T08:00:00.0000000-05:00,82.276,
287,2012-11-25T08:15:00.0000000-05:00,82.276,
288,2012-11-25T08:30:00.0000000-05:00,82.276,
289,2012-11-25T08:45:00.0000000-05:00,82.276,
290,2012-11-25T09:00:00.0000000-05:00,82.276,
291,2012-11-25T09:15:00.0000000-05:00,82.276,
292,2012-11-25T09:30:00.0000000-05:00,82.276,
293,2012-11-25T09:45:00.0000000-05:00,82.276,
294,2012-11-25T10:00:00.0000000-05:00,82.276,
295,2012-11-25T10:15:00.0000000-05:00,82.275,
296,2012-11-25T10:30:00.0000000-05:00,82.275,
297,2012-11-25T10:45:00.0000000-05:00,82.275,
298,2012-11-25T11:00:00.0000000-05:00,82.276,
299,2012-11-25T11:15:00.0000000-05:00,82.275,
300,2012-11-25T11:30:00.0000000-05:00,82.275,
301,2012-11-25T11:45:00.0000000-05:00,82.27550000000052,
302,2012-11-25T12:00:00.0000000-05:00,82.276,
303,2012-11-25T12:15:00.0000000-05:00,82.275,
304,2012-11-25T12:30:00.0000000-05:00,82.275,
305,2012-11-25T12:45:00.0000000-05:00,82.275,
306,2012-11-25T13:00:00.0000000-05:00,82.276,
307,2012-11-25T13:15:00.0000000-05:00,82.275,
308,2012-11-25T13:30:00.0000000-05:00,82.275,
309,2012-11-25T13:45:00.0000000-05:00,82.27549999999948,
310,2012-11-25T14:00:00.0000000-05:00,82.275,
311,2012-11-25T14:15:00.0000000-05:00,82.275,
312,2012-11-25T14:30:00.0000000-05:00,82.275,
313,2012-11-25T14:45:00.0000000-05:00,82.275,
314,2012-11-25T15:00:00.0000000-05:00,82.275,
315,2012-11-25T15:15:00.0000000-05:00,82.275,
316,2012-11-25T15:30:00.0000000-05:00,82.275,
317,2012-11-25T15:45:00.0000000-05:00,82.275,
318,2012-11-25T16:00:00.0000000-05:00,82.275,
319,2012-11-25T16:15:00.0000000-05:00,82.275,
320,2012-11-25T16:30:00.0000000-05:00,82.275,
321,2012-11-25T16:45:00.0000000-05:00,82.275,
322,2012-11-25T17:00:00.0000000-05:00,82.275,
323,2012-11-25T17:15:00.0000000-05:00,82.275,
324,2012-11-25T17:30:00.0000000-05:00,82.274,
325,2012-11-25T17:45:00.0000000-05:00,82.274,
326,2012-11-25T18:00:00.0000000-05:00,82.274,
327,2012-11-25T18:15:00.0000000-05:00,82.274,
328,2012-11-25T18:30:00.0000000-05:00,82.274,
329,2012-11-25T18:45:00.0000000-05:00,82.274,
330,2012-11-25T19:00:00.0000000-05:00,82.274,
331,2012-11-25T19:15:00.0000000-05:00,82.274,
332,2012-11-25T19:30:00.0000000-05:00,82.274,
333,2012-11-25T19:45:00.0000000-05:00,82.274,
334,2012-11-25T20:00:00.0000000-05:00,82.274,
335,2012-11-25T20:15:00.0000000-05:00,82.274,
336,2012-11-25T20:30:00.0000000-05:00,82.274,
337,2012-11-25T20:45:00.0000000-05:00,82.274,
338,2012-11-25T21:00:00.0000000-05:00,82.274,
339,2012-11-25T21:15:00.0000000-05:00,82.274,
340,2012-11-25T21:30:00.0000000-05:00,82.274,
341,2012-11-25T21:45:00.0000000-05:00,82.274,
342,2012-11-25T22:00:00.0000000-05:00,82.274,
343,2012-11-25T22:15:00.0000000-05:00,82.273,
344,2012-11-25T22:30:00.0000000-05:00,82.272,
345,2012-11-25T22:45:00.0000000-05:00,82.27150000000053,
346,2012-11-25T23:00:00.0000000-05:00,82.27,
347,2012-11-25T23:15:00.0000000-05:00,82.27,
348,2012-11-25T23:30:00.0000000-05:00,82.27,
349,2012-11-25T23:45:00.0000000-05:00,82.27,
350,2012-11-26T00:00:00.0000000-05:00,82.27,
351,2012-11-26T00:15:00.0000000-05:00,82.271,
352,2012-11-26T00:30:00.0000000-05:00,82.271,
353,2012-11-26T00:45:00.0000000-05:00,82.272,
354,2012-11-26T01:00:00.0000000-05:00,82.272,
355,2012-11-26T01:15:00.0000000-05:00,82.272,
356,2012-11-26T01:30:00.0000000-05:00,82.272,
357,2012-11-26T01:45:00.0000000-05:00,82.272,
358,2012-11-26T02:00:00.0000000-05:00,82.272,
359,2012-11-26T02:15:00.0000000-05:00,82.27250000000001,
360,2012-11-26T02:30:00.0000000-05:00,82.272,
361,2012-11-26T02:45:00.0000000-05:00,82.27250000000052,
362,2012-11-26T03:00:00.0000000-05:00,82.273,
363,2012-11-26T03:15:00.0000000-05:00,82.273,
364,2012-11-26T03:30:00.0000000-05:00,82.273,
365,2012-11-26T03:45:00.0000000-05:00,82.2735,
366,2012-11-26T04:00:00.0000000-05:00,82.274,
367,2012-11-26T04:15:00.0000000-05:00,82.274,
368,2012-11-26T04:30:00.0000000-05:00,82.273,
369,2012-11-26T04:45:00.0000000-05:00,82.273,
370,2012-11-26T05:00:00.0000000-05:00,82.273,
371,2012-11-26T05:15:00.0000000-05:00,82.273,
372,2012-11-26T05:30:00.0000000-05:00,82.273,
373,2012-11-26T05:45:00.0000000-05:00,82.273,
374,2012-11-26T06:00:00.0000000-05:00,82.273,
375,2012-11-26T06:15:00.0000000-05:00,82.273,
376,2012-11-26T06:30:00.0000000-05:00,82.273,
377,2012-11-26T06:45:00.0000000-05:00,82.273,
378,2012-11-26T07:00:00.0000000-05:00,82.273,
379,2012-11-26T07:15:00.0000000-05:00,82.27249999999948,
380,2012-11-26T07:30:00.0000000-05:00,82.272,
381,2012-11-26T07:45:00.0000000-05:00,82.272,
382,2012-11-26T08:00:00.0000000-05:00,82.272,
383,2012-11-26T08:15:00.0000000-05:00,82.272,
384,2012-11-26T08:30:00.0000000-05:00,82.272,
385,2012-11-26T08:45:00.0000000-05:00,82.272,
386,2012-11-26T09:00:00.0000000-05:00,82.272,
387,2012-11-26T09:15:00.0000000-05:00,82.272,
388,2012-11-26T09:30:00.0000000-05:00,82.272,
389,2012-11-26T09:45:00.0000000-05:00,82.272,
390,2012-11-26T10:00:00.0000000-05:00,82.272,
391,2012-11-26T10:15:00.0000000-05:00,82.272,
392,2012-11-26T10:30:00.0000000-05:00,82.272,
393,2012-11-26T10:45:00.0000000-05:00,82.272,
394,2012-11-26T11:00:00.0000000-05:00,82.272,
395,2012-11-26T11:15:00.0000000-05:00,82.272,
396,2012-11-26T11:30:00.0000000-05:00,82.272,
397,2012-11-26T11:45:00.0000000-05:00,82.272,
398,2012-11-26T12:00:00.0000000-05:00,82.272,
399,2012-11-26T12:15:00.0000000-05:00,82.272,
400,2012-11-26T12:30:00.0000000-05:00,82.272,
401,2012-11-26T12:45:00.0000000-05:00,82.272,
402,2012-11-26T13:00:00.0000000-05:00,82.272,
403,2012-11-26T13:15:00.0000000-05:00,82.272,
404,2012-11-26T13:30:00.0000000-05:00,82.272,
405,2012-11-26T13:45:00.0000000-05:00,82.272,
406,2012-11-26T14:00:00.0000000-05:00,82.272,
407,2012-11-26T14:15:00.0000000-05:00,82.272,
408,2012-11-26T14:30:00.0000000-05:00,82.272,
409,2012-11-26T14:45:00.0000000-05:00,82.272,
410,2012-11-26T15:00:00.0000000-05:00,82.272,
411,2012-11-26T15:15:00.0000000-05:00,82.272,
412,2012-11-26T15:30:00.0000000-05:00,82.272,
413,2012-11-26T15:45:00.0000000-05:00,82.272,
414,2012-11-26T16:00:00.0000000-05:00,82.272,
415,2012-11-26T16:15:00.0000000-05:00,82.272,
416,2012-11-26T16:30:00.0000000-05:00,82.272,
417,2012-11-26T16:45:00.0000000-05:00,82.272,
418,2012-11-26T17:00:00.0000000-05:00,82.272,
419,2012-11-26T17:15:00.0000000-05:00,82.272,
420,2012-11-26T17:30:00.0000000-05:00,82.271,
421,2012-11-26T17:45:00.0000000-05:00,82.271,
422,2012-11-26T18:00:00.0000000-05:00,82.271,
423,2012-11-26T18:15:00.0000000-05:00,82.271,
424,2012-11-26T18:30:00.0000000-05:00,82.271,
425,2012-11-26T18:45:00.0000000-05:00,82.271,
426,2012-11-26T19:00:00.0000000-05:00,82.271,
427,2012-11-26T19:15:00.0000000-05:00,82.271,
428,2012-11-26T19:30:00.0000000-05:00,82.271,
429,2012-11-26T19:45:00.0000000-05:00,82.271,
430,2012-11-26T20:00:00.0000000-05:00,82.271,
431,2012-11-26T20:15:00.0000000-05:00,82.271,
432,2012-11-26T20:30:00.0000000-05:00,82.271,
433,2012-11-26T20:45:00.0000000-05:00,82.271,
434,2012-11-26T21:00:00.0000000-05:00,82.271,
435,2012-11-26T21:15:00.0000000-05:00,82.271,
436,2012-11-26T21:30:00.0000000-05:00,82.271,
437,2012-11-26T21:45:00.0000000-05:00,82.271,
438,2012-11-26T22:00:00.0000000-05:00,82.271,
439,2012-11-26T22:15:00.0000000-05:00,82.271,
440,2012-11-26T22:30:00.0000000-05:00,82.271,
441,2012-11-26T22:45:00.0000000-05:00,82.271,
442,2012-11-26T23:00:00.0000000-05:00,82.271,
443,2012-11-26T23:15:00.0000000-05:00,82.271,
444,2012-11-26T23:30:00.0000000-05:00,82.271,
445,2012-11-26T23:45:00.0000000-05:00,82.271,
446,2012-11-27T00:00:00.0000000-05:00,82.271,
447,2012-11-27T00:15:00.0000000-05:00,82.271,
448,2012-11-27T00:30:00.0000000-05:00,82.271,
449,2012-11-27T00:45:00.0000000-05:00,82.271,
450,2012-11-27T01:00:00.0000000-05:00,82.27,
451,2012-11-27T01:15:00.0000000-05:00,82.27050000000052,
452,2012-11-27T01:30:00.0000000-05:00,82.271,
453,2012-11-27T01:45:00.0000000-05:00,82.27049999999947,
454,2012-11-27T02:00:00.0000000-05:00,82.271,
455,2012-11-27T02:15:00.0000000-05:00,82.27,
456,2012-11-27T02:30:00.0000000-05:00,82.27,
457,2012-11-27T02:45:00.0000000-05:00,82.27,
458,2012-11-27T03:00:00.0000000-05:00,82.27,
459,2012-11-27T03:15:00.0000000-05:00,82.27,
460,2012-11-27T03:30:00.0000000-05:00,82.27,
461,2012-11-27T03:45:00.0000000-05:00,82.27,
462,2012-11-27T04:00:00.0000000-05:00,82.27,
463,2012-11-27T04:15:00.0000000-05:00,82.27,
464,2012-11-27T04:30:00.0000000-05:00,82.27,
465,2012-11-27T04:45:00.0000000-05:00,82.27,
466,2012-11-27T05:00:00.0000000-05:00,82.27,
467,2012-11-27T05:15:00.0000000-05:00,82.27,
468,2012-11-27T05:30:00.0000000-05:00,82.27,
469,2012-11-27T05:45:00.0000000-05:00,82.27,
470,2012-11-27T06:00:00.0000000-05:00,82.27,
471,2012-11-27T06:15:00.0000000-05:00,82.27,
472,2012-11-27T06:30:00.0000000-05:00,82.27,
473,2012-11-27T06:45:00.0000000-05:00,82.27,
474,2012-11-27T07:00:00.0000000-05:00,82.27,
475,2012-11-27T07:15:00.0000000-05:00,82.27,
476,2012-11-27T07:30:00.0000000-05:00,82.27,
477,2012-11-27T07:45:00.0000000-05:00,82.27,
478,2012-11-27T08:00:00.0000000-05:00,82.27,
479,2012-11-27T08:15:00.0000000-05:00,82.27,
480,2012-11-27T08:30:00.0000000-05:00,82.27,
481,2012-11-27T08:45:00.0000000-05:00,82.27,
482,2012-11-27T09:00:00.0000000-05:00,82.27,
483,2012-11-27T09:15:00.0000000-05:00,82.27,
484,2012-11-27T09:30:00.0000000-05:00,82.269,
485,2012-11-27T09:45:00.0000000-05:00,82.269,
486,2012-11-27T10:00:00.0000000-05:00,82.269,
487,2012-11-27T10:15:00.0000000-05:00,82.26950000000052,
488,2012-11-27T10:30:00.0000000-05:00,82.27,
489,2012-11-27T10:45:00.0000000-05:00,82.269,
490,2012-11-27T11:00:00.0000000-05:00,82.269,
491,2012-11-27T11:15:00.0000000-05:00,82.269,
492,2012-11-27T11:30:00.0000000-05:00,82.269,
493,2012-11-27T11:45:00.0000000-05:00,82.269,
494,2012-11-27T12:00:00.0000000-05:00,82.269,
495,2012-11-27T12:15:00.0000000-05:00,82.269,
496,2012-11-27T12:30:00.0000000-05:00,82.269,
497,2012-11-27T12:45:00.0000000-05:00,82.269,
498,2012-11-27T13:00:00.0000000-05:00,82.269,
499,2012-11-27T13:15:00.0000000-05:00,82.269,
500,2012-11-27T13:30:00.0000000-05:00,82.269,
501,2012-11-27T13:45:00.0000000-05:00,82.269,
502,2012-11-27T14:00:00.0000000-05:00,82.269,
503,2012-11-27T14:15:00.0000000-05:00,82.2685,
504,2012-11-27T14:30:00.0000000-05:00,82.268,
505,2012-11-27T14:45:00.0000000-05:00,82.268,
506,2012-11-27T15:00:00.0000000-05:00,82.268,
507,2012-11-27T15:15:00.0000000-05:00,82.268,
508,2012-11-27T15:30:00.0000000-05:00,82.268,
509,2012-11-27T15:45:00.0000000-05:00,82.268,
510,2012-11-27T16:00:00.0000000-05:00,82.268,
511,2012-11-27T16:15:00.0000000-05:00,82.267,
512,2012-11-27T16:30:00.0000000-05:00,82.267,