﻿_id,LocationIdentifier,Parameter,Unit
1,HY034,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Approved,0001-01-01T00:00:00.0000000+00:00,2018-01-11T11:28:00.0000000-05:00
4,In ReviewL,2018-01-11T11:28:00.0000000-05:00,2018-12-17T11:36:00.0000000-05:00
5,Working,2018-12-17T11:36:00.0000000-05:00,2019-03-25T11:33:00.0000000-05:00
6,Unverified,2019-03-25T11:33:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
7,timestamp,value,
8,2012-11-22T15:00:00.0000000-05:00,154.588,
9,2012-11-22T15:15:00.0000000-05:00,154.588,
10,2012-11-22T15:30:00.0000000-05:00,154.588,
11,2012-11-22T15:45:00.0000000-05:00,154.588,
12,2012-11-22T16:00:00.0000000-05:00,154.589,
13,2012-11-22T16:15:00.0000000-05:00,154.589,
14,2012-11-22T16:30:00.0000000-05:00,154.589,
15,2012-11-22T16:45:00.0000000-05:00,154.589,
16,2012-11-22T17:00:00.0000000-05:00,154.589,
17,2012-11-22T17:15:00.0000000-05:00,154.5885,
18,2012-11-22T17:30:00.0000000-05:00,154.588,
19,2012-11-22T17:45:00.0000000-05:00,154.588,
20,2012-11-22T18:00:00.0000000-05:00,154.588,
21,2012-11-22T18:15:00.0000000-05:00,154.588,
22,2012-11-22T18:30:00.0000000-05:00,154.588,
23,2012-11-22T18:45:00.0000000-05:00,154.588,
24,2012-11-22T19:00:00.0000000-05:00,154.588,
25,2012-11-22T19:15:00.0000000-05:00,154.589,
26,2012-11-22T19:30:00.0000000-05:00,154.588,
27,2012-11-22T19:45:00.0000000-05:00,154.588,
28,2012-11-22T20:00:00.0000000-05:00,154.588,
29,2012-11-22T20:15:00.0000000-05:00,154.588,
30,2012-11-22T20:30:00.0000000-05:00,154.588,
31,2012-11-22T20:45:00.0000000-05:00,154.589,
32,2012-11-22T21:00:00.0000000-05:00,154.589,
33,2012-11-22T21:15:00.0000000-05:00,154.589,
34,2012-11-22T21:30:00.0000000-05:00,154.589,
35,2012-11-22T21:45:00.0000000-05:00,154.588,
36,2012-11-22T22:00:00.0000000-05:00,154.588,
37,2012-11-22T22:15:00.0000000-05:00,154.588,
38,2012-11-22T22:30:00.0000000-05:00,154.588,
39,2012-11-22T22:45:00.0000000-05:00,154.58850000000052,
40,2012-11-22T23:00:00.0000000-05:00,154.589,
41,2012-11-22T23:15:00.0000000-05:00,154.5885,
42,2012-11-22T23:30:00.0000000-05:00,154.588,
43,2012-11-22T23:45:00.0000000-05:00,154.58850000000052,
44,2012-11-23T00:00:00.0000000-05:00,154.589,
45,2012-11-23T00:15:00.0000000-05:00,154.589,
46,2012-11-23T00:30:00.0000000-05:00,154.589,
47,2012-11-23T00:45:00.0000000-05:00,154.589,
48,2012-11-23T01:00:00.0000000-05:00,154.589,
49,2012-11-23T01:15:00.0000000-05:00,154.58949999999948,
50,2012-11-23T01:30:00.0000000-05:00,154.589,
51,2012-11-23T01:45:00.0000000-05:00,154.589,
52,2012-11-23T02:00:00.0000000-05:00,154.589,
53,2012-11-23T02:15:00.0000000-05:00,154.589,
54,2012-11-23T02:30:00.0000000-05:00,154.589,
55,2012-11-23T02:45:00.0000000-05:00,154.589,
56,2012-11-23T03:00:00.0000000-05:00,154.59,
57,2012-11-23T03:15:00.0000000-05:00,154.59,
58,2012-11-23T03:30:00.0000000-05:00,154.59,
59,2012-11-23T03:45:00.0000000-05:00,154.59,
60,2012-11-23T04:00:00.0000000-05:00,154.59,
61,2012-11-23T04:15:00.0000000-05:00,154.59,
62,2012-11-23T04:30:00.0000000-05:00,154.59,
63,2012-11-23T04:45:00.0000000-05:00,154.59,
64,2012-11-23T05:00:00.0000000-05:00,154.59,
65,2012-11-23T05:15:00.0000000-05:00,154.59,
66,2012-11-23T05:30:00.0000000-05:00,154.59,
67,2012-11-23T05:45:00.0000000-05:00,154.59,
68,2012-11-23T06:00:00.0000000-05:00,154.59,
69,2012-11-23T06:15:00.0000000-05:00,154.59,
70,2012-11-23T06:30:00.0000000-05:00,154.59,
71,2012-11-23T06:45:00.0000000-05:00,154.591,
72,2012-11-23T07:00:00.0000000-05:00,154.591,
73,2012-11-23T07:15:00.0000000-05:00,154.59,
74,2012-11-23T07:30:00.0000000-05:00,154.591,
75,2012-11-23T07:45:00.0000000-05:00,154.591,
76,2012-11-23T08:00:00.0000000-05:00,154.591,
77,2012-11-23T08:15:00.0000000-05:00,154.5915,
78,2012-11-23T08:30:00.0000000-05:00,154.592,
79,2012-11-23T08:45:00.0000000-05:00,154.592,
80,2012-11-23T09:00:00.0000000-05:00,154.592,
81,2012-11-23T09:15:00.0000000-05:00,154.592,
82,2012-11-23T09:30:00.0000000-05:00,154.592,
83,2012-11-23T09:45:00.0000000-05:00,154.592,
84,2012-11-23T10:00:00.0000000-05:00,154.592,
85,2012-11-23T10:15:00.0000000-05:00,154.592,
86,2012-11-23T10:30:00.0000000-05:00,154.592,
87,2012-11-23T10:45:00.0000000-05:00,154.592,
88,2012-11-23T11:00:00.0000000-05:00,154.592,
89,2012-11-23T11:15:00.0000000-05:00,154.592,
90,2012-11-23T11:30:00.0000000-05:00,154.592,
91,2012-11-23T11:45:00.0000000-05:00,154.593,
92,2012-11-23T12:00:00.0000000-05:00,154.593,
93,2012-11-23T12:15:00.0000000-05:00,154.59349999999947,
94,2012-11-23T12:30:00.0000000-05:00,154.594,
95,2012-11-23T12:45:00.0000000-05:00,154.59449999999998,
96,2012-11-23T13:00:00.0000000-05:00,154.595,
97,2012-11-23T13:15:00.0000000-05:00,154.595,
98,2012-11-23T13:30:00.0000000-05:00,154.595,
99,2012-11-23T13:45:00.0000000-05:00,154.595,
100,2012-11-23T14:00:00.0000000-05:00,154.595,
101,2012-11-23T14:15:00.0000000-05:00,154.596,
102,2012-11-23T14:30:00.0000000-05:00,154.596,
103,2012-11-23T14:45:00.0000000-05:00,154.597,
104,2012-11-23T15:00:00.0000000-05:00,154.598,
105,2012-11-23T15:15:00.0000000-05:00,154.5984999999995,
106,2012-11-23T15:30:00.0000000-05:00,154.6,
107,2012-11-23T15:45:00.0000000-05:00,154.6,
108,2012-11-23T16:00:00.0000000-05:00,154.601,
109,2012-11-23T16:15:00.0000000-05:00,154.601,
110,2012-11-23T16:30:00.0000000-05:00,154.601,
111,2012-11-23T16:45:00.0000000-05:00,154.601,
112,2012-11-23T17:00:00.0000000-05:00,154.601,
113,2012-11-23T17:15:00.0000000-05:00,154.601,
114,2012-11-23T17:30:00.0000000-05:00,154.601,
115,2012-11-23T17:45:00.0000000-05:00,154.601,
116,2012-11-23T18:00:00.0000000-05:00,154.601,
117,2012-11-23T18:15:00.0000000-05:00,154.601,
118,2012-11-23T18:30:00.0000000-05:00,154.601,
119,2012-11-23T18:45:00.0000000-05:00,154.601,
120,2012-11-23T19:00:00.0000000-05:00,154.601,
121,2012-11-23T19:15:00.0000000-05:00,154.60150000000053,
122,2012-11-23T19:30:00.0000000-05:00,154.601,
123,2012-11-23T19:45:00.0000000-05:00,154.601,
124,2012-11-23T20:00:00.0000000-05:00,154.601,
125,2012-11-23T20:15:00.0000000-05:00,154.601,
126,2012-11-23T20:30:00.0000000-05:00,154.601,
127,2012-11-23T20:45:00.0000000-05:00,154.601,
128,2012-11-23T21:00:00.0000000-05:00,154.601,
129,2012-11-23T21:15:00.0000000-05:00,154.601,
130,2012-11-23T21:30:00.0000000-05:00,154.601,
131,2012-11-23T21:45:00.0000000-05:00,154.601,
132,2012-11-23T22:00:00.0000000-05:00,154.601,
133,2012-11-23T22:15:00.0000000-05:00,154.601,
134,2012-11-23T22:30:00.0000000-05:00,154.601,
135,2012-11-23T22:45:00.0000000-05:00,154.601,
136,2012-11-23T23:00:00.0000000-05:00,154.601,
137,2012-11-23T23:15:00.0000000-05:00,154.601,
138,2012-11-23T23:30:00.0000000-05:00,154.601,
139,2012-11-23T23:45:00.0000000-05:00,154.602,
140,2012-11-24T00:00:00.0000000-05:00,154.602,
141,2012-11-24T00:15:00.0000000-05:00,154.602,
142,2012-11-24T00:30:00.0000000-05:00,154.602,
143,2012-11-24T00:45:00.0000000-05:00,154.602,
144,2012-11-24T01:00:00.0000000-05:00,154.602,
145,2012-11-24T01:15:00.0000000-05:00,154.602,
146,2012-11-24T01:30:00.0000000-05:00,154.602,
147,2012-11-24T01:45:00.0000000-05:00,154.602,
148,2012-11-24T02:00:00.0000000-05:00,154.602,
149,2012-11-24T02:15:00.0000000-05:00,154.60250000000002,
150,2012-11-24T02:30:00.0000000-05:00,154.602,
151,2012-11-24T02:45:00.0000000-05:00,154.602,
152,2012-11-24T03:00:00.0000000-05:00,154.602,
153,2012-11-24T03:15:00.0000000-05:00,154.602,
154,2012-11-24T03:30:00.0000000-05:00,154.602,
155,2012-11-24T03:45:00.0000000-05:00,154.602,
156,2012-11-24T04:00:00.0000000-05:00,154.602,
157,2012-11-24T04:15:00.0000000-05:00,154.602,
158,2012-11-24T04:30:00.0000000-05:00,154.602,
159,2012-11-24T04:45:00.0000000-05:00,154.602,
160,2012-11-24T05:00:00.0000000-05:00,154.602,
161,2012-11-24T05:15:00.0000000-05:00,154.602,
162,2012-11-24T05:30:00.0000000-05:00,154.602,
163,2012-11-24T05:45:00.0000000-05:00,154.602,
164,2012-11-24T06:00:00.0000000-05:00,154.602,
165,2012-11-24T06:15:00.0000000-05:00,154.602,
166,2012-11-24T06:30:00.0000000-05:00,154.602,
167,2012-11-24T06:45:00.0000000-05:00,154.602,
168,2012-11-24T07:00:00.0000000-05:00,154.602,
169,2012-11-24T07:15:00.0000000-05:00,154.602,
170,2012-11-24T07:30:00.0000000-05:00,154.602,
171,2012-11-24T07:45:00.0000000-05:00,154.602,
172,2012-11-24T08:00:00.0000000-05:00,154.602,
173,2012-11-24T08:15:00.0000000-05:00,154.602,
174,2012-11-24T08:30:00.0000000-05:00,154.602,
175,2012-11-24T08:45:00.0000000-05:00,154.602,
176,2012-11-24T09:00:00.0000000-05:00,154.602,
177,2012-11-24T09:15:00.0000000-05:00,154.602,
178,2012-11-24T09:30:00.0000000-05:00,154.602,
179,2012-11-24T09:45:00.0000000-05:00,154.603,
180,2012-11-24T10:00:00.0000000-05:00,154.603,
181,2012-11-24T10:15:00.0000000-05:00,154.603,
182,2012-11-24T10:30:00.0000000-05:00,154.603,
183,2012-11-24T10:45:00.0000000-05:00,154.603,
184,2012-11-24T11:00:00.0000000-05:00,154.603,
185,2012-11-24T11:15:00.0000000-05:00,154.603,
186,2012-11-24T11:30:00.0000000-05:00,154.602,
187,2012-11-24T11:45:00.0000000-05:00,154.602,
188,2012-11-24T12:00:00.0000000-05:00,154.602,
189,2012-11-24T12:15:00.0000000-05:00,154.602,
190,2012-11-24T12:30:00.0000000-05:00,154.602,
191,2012-11-24T12:45:00.0000000-05:00,154.602,
192,2012-11-24T13:00:00.0000000-05:00,154.602,
193,2012-11-24T13:15:00.0000000-05:00,154.60250000000053,
194,2012-11-24T13:30:00.0000000-05:00,154.603,
195,2012-11-24T13:45:00.0000000-05:00,154.603,
196,2012-11-24T14:00:00.0000000-05:00,154.603,
197,2012-11-24T14:15:00.0000000-05:00,154.603,
198,2012-11-24T14:30:00.0000000-05:00,154.603,
199,2012-11-24T14:45:00.0000000-05:00,154.60349999999949,
200,2012-11-24T15:00:00.0000000-05:00,154.603,
201,2012-11-24T15:15:00.0000000-05:00,154.603,
202,2012-11-24T15:30:00.0000000-05:00,154.603,
203,2012-11-24T15:45:00.0000000-05:00,154.603,
204,2012-11-24T16:00:00.0000000-05:00,154.603,
205,2012-11-24T16:15:00.0000000-05:00,154.603,
206,2012-11-24T16:30:00.0000000-05:00,154.603,
207,2012-11-24T16:45:00.0000000-05:00,154.60249999999948,
208,2012-11-24T17:00:00.0000000-05:00,154.603,
209,2012-11-24T17:15:00.0000000-05:00,154.60250000000002,
210,2012-11-24T17:30:00.0000000-05:00,154.603,
211,2012-11-24T17:45:00.0000000-05:00,154.603,
212,2012-11-24T18:00:00.0000000-05:00,154.603,
213,2012-11-24T18:15:00.0000000-05:00,154.602,
214,2012-11-24T18:30:00.0000000-05:00,154.603,
215,2012-11-24T18:45:00.0000000-05:00,154.60250000000002,
216,2012-11-24T19:00:00.0000000-05:00,154.602,
217,2012-11-24T19:15:00.0000000-05:00,154.602,
218,2012-11-24T19:30:00.0000000-05:00,154.602,
219,2012-11-24T19:45:00.0000000-05:00,154.602,
220,2012-11-24T20:00:00.0000000-05:00,154.602,
221,2012-11-24T20:15:00.0000000-05:00,154.602,
222,2012-11-24T20:30:00.0000000-05:00,154.602,
223,2012-11-24T20:45:00.0000000-05:00,154.602,
224,2012-11-24T21:00:00.0000000-05:00,154.602,
225,2012-11-24T21:15:00.0000000-05:00,154.602,
226,2012-11-24T21:30:00.0000000-05:00,154.602,
227,2012-11-24T21:45:00.0000000-05:00,154.602,
228,2012-11-24T22:00:00.0000000-05:00,154.602,
229,2012-11-24T22:15:00.0000000-05:00,154.602,
230,2012-11-24T22:30:00.0000000-05:00,154.602,
231,2012-11-24T22:45:00.0000000-05:00,154.602,
232,2012-11-24T23:00:00.0000000-05:00,154.602,
233,2012-11-24T23:15:00.0000000-05:00,154.602,
234,2012-11-24T23:30:00.0000000-05:00,154.602,
235,2012-11-24T23:45:00.0000000-05:00,154.602,
236,2012-11-25T00:00:00.0000000-05:00,154.602,
237,2012-11-25T00:15:00.0000000-05:00,154.602,
238,2012-11-25T00:30:00.0000000-05:00,154.602,
239,2012-11-25T00:45:00.0000000-05:00,154.6015,
240,2012-11-25T01:00:00.0000000-05:00,154.601,
241,2012-11-25T01:15:00.0000000-05:00,154.601,
242,2012-11-25T01:30:00.0000000-05:00,154.601,
243,2012-11-25T01:45:00.0000000-05:00,154.601,
244,2012-11-25T02:00:00.0000000-05:00,154.601,
245,2012-11-25T02:15:00.0000000-05:00,154.601,
246,2012-11-25T02:30:00.0000000-05:00,154.601,
247,2012-11-25T02:45:00.0000000-05:00,154.601,
248,2012-11-25T03:00:00.0000000-05:00,154.601,
249,2012-11-25T03:15:00.0000000-05:00,154.601,
250,2012-11-25T03:30:00.0000000-05:00,154.601,
251,2012-11-25T03:45:00.0000000-05:00,154.601,
252,2012-11-25T04:00:00.0000000-05:00,154.601,
253,2012-11-25T04:15:00.0000000-05:00,154.601,
254,2012-11-25T04:30:00.0000000-05:00,154.601,
255,2012-11-25T04:45:00.0000000-05:00,154.601,
256,2012-11-25T05:00:00.0000000-05:00,154.601,
257,2012-11-25T05:15:00.0000000-05:00,154.601,
258,2012-11-25T05:30:00.0000000-05:00,154.601,
259,2012-11-25T05:45:00.0000000-05:00,154.601,
260,2012-11-25T06:00:00.0000000-05:00,154.601,
261,2012-11-25T06:15:00.0000000-05:00,154.601,
262,2012-11-25T06:30:00.0000000-05:00,154.601,
263,2012-11-25T06:45:00.0000000-05:00,154.601,
264,2012-11-25T07:00:00.0000000-05:00,154.601,
265,2012-11-25T07:15:00.0000000-05:00,154.601,
266,2012-11-25T07:30:00.0000000-05:00,154.601,
267,2012-11-25T07:45:00.0000000-05:00,154.60150000000053,
268,2012-11-25T08:00:00.0000000-05:00,154.602,
269,2012-11-25T08:15:00.0000000-05:00,154.602,
270,2012-11-25T08:30:00.0000000-05:00,154.602,
271,2012-11-25T08:45:00.0000000-05:00,154.602,
272,2012-11-25T09:00:00.0000000-05:00,154.602,
273,2012-11-25T09:15:00.0000000-05:00,154.602,
274,2012-11-25T09:30:00.0000000-05:00,154.602,
275,2012-11-25T09:45:00.0000000-05:00,154.602,
276,2012-11-25T10:00:00.0000000-05:00,154.602,
277,2012-11-25T10:15:00.0000000-05:00,154.602,
278,2012-11-25T10:30:00.0000000-05:00,154.602,
279,2012-11-25T10:45:00.0000000-05:00,154.602,
280,2012-11-25T11:00:00.0000000-05:00,154.602,
281,2012-11-25T11:15:00.0000000-05:00,154.603,
282,2012-11-25T11:30:00.0000000-05:00,154.602,
283,2012-11-25T11:45:00.0000000-05:00,154.602,
284,2012-11-25T12:00:00.0000000-05:00,154.602,
285,2012-11-25T12:15:00.0000000-05:00,154.602,
286,2012-11-25T12:30:00.0000000-05:00,154.602,
287,2012-11-25T12:45:00.0000000-05:00,154.602,
288,2012-11-25T13:00:00.0000000-05:00,154.603,
289,2012-11-25T13:15:00.0000000-05:00,154.603,
290,2012-11-25T13:30:00.0000000-05:00,154.603,
291,2012-11-25T13:45:00.0000000-05:00,154.603,
292,2012-11-25T14:00:00.0000000-05:00,154.603,
293,2012-11-25T14:15:00.0000000-05:00,154.603,
294,2012-11-25T14:30:00.0000000-05:00,154.603,
295,2012-11-25T14:45:00.0000000-05:00,154.603,
296,2012-11-25T15:00:00.0000000-05:00,154.603,
297,2012-11-25T15:15:00.0000000-05:00,154.603,
298,2012-11-25T15:30:00.0000000-05:00,154.603,
299,2012-11-25T15:45:00.0000000-05:00,154.603,
300,2012-11-25T16:00:00.0000000-05:00,154.603,
301,2012-11-25T16:15:00.0000000-05:00,154.603,
302,2012-11-25T16:30:00.0000000-05:00,154.603,
303,2012-11-25T16:45:00.0000000-05:00,154.603,
304,2012-11-25T17:00:00.0000000-05:00,154.603,
305,2012-11-25T17:15:00.0000000-05:00,154.603,
306,2012-11-25T17:30:00.0000000-05:00,154.603,
307,2012-11-25T17:45:00.0000000-05:00,154.603,
308,2012-11-25T18:00:00.0000000-05:00,154.603,
309,2012-11-25T18:15:00.0000000-05:00,154.603,
310,2012-11-25T18:30:00.0000000-05:00,154.603,
311,2012-11-25T18:45:00.0000000-05:00,154.603,
312,2012-11-25T19:00:00.0000000-05:00,154.603,
313,2012-11-25T19:15:00.0000000-05:00,154.603,
314,2012-11-25T19:30:00.0000000-05:00,154.603,
315,2012-11-25T19:45:00.0000000-05:00,154.603,
316,2012-11-25T20:00:00.0000000-05:00,154.603,
317,2012-11-25T20:15:00.0000000-05:00,154.603,
318,2012-11-25T20:30:00.0000000-05:00,154.603,
319,2012-11-25T20:45:00.0000000-05:00,154.603,
320,2012-11-25T21:00:00.0000000-05:00,154.603,
321,2012-11-25T21:15:00.0000000-05:00,154.603,
322,2012-11-25T21:30:00.0000000-05:00,154.603,
323,2012-11-25T21:45:00.0000000-05:00,154.603,
324,2012-11-25T22:00:00.0000000-05:00,154.603,
325,2012-11-25T22:15:00.0000000-05:00,154.603,
326,2012-11-25T22:30:00.0000000-05:00,154.603,
327,2012-11-25T22:45:00.0000000-05:00,154.603,
328,2012-11-25T23:00:00.0000000-05:00,154.603,
329,2012-11-25T23:15:00.0000000-05:00,154.603,
330,2012-11-25T23:30:00.0000000-05:00,154.603,
331,2012-11-25T23:45:00.0000000-05:00,154.603,
332,2012-11-26T00:00:00.0000000-05:00,154.603,
333,2012-11-26T00:15:00.0000000-05:00,154.603,
334,2012-11-26T00:30:00.0000000-05:00,154.603,
335,2012-11-26T00:45:00.0000000-05:00,154.603,
336,2012-11-26T01:00:00.0000000-05:00,154.603,
337,2012-11-26T01:15:00.0000000-05:00,154.603,
338,2012-11-26T01:30:00.0000000-05:00,154.603,
339,2012-11-26T01:45:00.0000000-05:00,154.603,
340,2012-11-26T02:00:00.0000000-05:00,154.603,
341,2012-11-26T02:15:00.0000000-05:00,154.60250000000002,
342,2012-11-26T02:30:00.0000000-05:00,154.603,
343,2012-11-26T02:45:00.0000000-05:00,154.60250000000053,
344,2012-11-26T03:00:00.0000000-05:00,154.603,
345,2012-11-26T03:15:00.0000000-05:00,154.602,
346,2012-11-26T03:30:00.0000000-05:00,154.602,
347,2012-11-26T03:45:00.0000000-05:00,154.602,
348,2012-11-26T04:00:00.0000000-05:00,154.602,
349,2012-11-26T04:15:00.0000000-05:00,154.602,
350,2012-11-26T04:30:00.0000000-05:00,154.602,
351,2012-11-26T04:45:00.0000000-05:00,154.602,
352,2012-11-26T05:00:00.0000000-05:00,154.602,
353,2012-11-26T05:15:00.0000000-05:00,154.60250000000002,
354,2012-11-26T05:30:00.0000000-05:00,154.603,
355,2012-11-26T05:45:00.0000000-05:00,154.602,
356,2012-11-26T06:00:00.0000000-05:00,154.602,
357,2012-11-26T06:15:00.0000000-05:00,154.602,
358,2012-11-26T06:30:00.0000000-05:00,154.602,
359,2012-11-26T06:45:00.0000000-05:00,154.602,
360,2012-11-26T07:00:00.0000000-05:00,154.602,
361,2012-11-26T07:15:00.0000000-05:00,154.602,
362,2012-11-26T07:30:00.0000000-05:00,154.602,
363,2012-11-26T07:45:00.0000000-05:00,154.60149999999948,
364,2012-11-26T08:00:00.0000000-05:00,154.601,
365,2012-11-26T08:15:00.0000000-05:00,154.601,
366,2012-11-26T08:30:00.0000000-05:00,154.601,
367,2012-11-26T08:45:00.0000000-05:00,154.60150000000053,
368,2012-11-26T09:00:00.0000000-05:00,154.601,
369,2012-11-26T09:15:00.0000000-05:00,154.601,
370,2012-11-26T09:30:00.0000000-05:00,154.601,
371,2012-11-26T09:45:00.0000000-05:00,154.601,
372,2012-11-26T10:00:00.0000000-05:00,154.601,
373,2012-11-26T10:15:00.0000000-05:00,154.601,
374,2012-11-26T10:30:00.0000000-05:00,154.601,
375,2012-11-26T10:45:00.0000000-05:00,154.601,
376,2012-11-26T11:00:00.0000000-05:00,154.601,
377,2012-11-26T11:15:00.0000000-05:00,154.601,
378,2012-11-26T11:30:00.0000000-05:00,154.601,
379,2012-11-26T11:45:00.0000000-05:00,154.601,
380,2012-11-26T12:00:00.0000000-05:00,154.601,
381,2012-11-26T12:15:00.0000000-05:00,154.601,
382,2012-11-26T12:30:00.0000000-05:00,154.601,
383,2012-11-26T12:45:00.0000000-05:00,154.601,
384,2012-11-26T13:00:00.0000000-05:00,154.601,
385,2012-11-26T13:15:00.0000000-05:00,154.601,
386,2012-11-26T13:30:00.0000000-05:00,154.601,
387,2012-11-26T13:45:00.0000000-05:00,154.601,
388,2012-11-26T14:00:00.0000000-05:00,154.601,
389,2012-11-26T14:15:00.0000000-05:00,154.602,
390,2012-11-26T14:30:00.0000000-05:00,154.602,
391,2012-11-26T14:45:00.0000000-05:00,154.60150000000053,
392,2012-11-26T15:00:00.0000000-05:00,154.601,
393,2012-11-26T15:15:00.0000000-05:00,154.60150000000053,
394,2012-11-26T15:30:00.0000000-05:00,154.602,
395,2012-11-26T15:45:00.0000000-05:00,154.6015,
396,2012-11-26T16:00:00.0000000-05:00,154.602,
397,2012-11-26T16:15:00.0000000-05:00,154.602,
398,2012-11-26T16:30:00.0000000-05:00,154.602,
399,2012-11-26T16:45:00.0000000-05:00,154.602,
400,2012-11-26T17:00:00.0000000-05:00,154.602,
401,2012-11-26T17:15:00.0000000-05:00,154.602,
402,2012-11-26T17:30:00.0000000-05:00,154.602,
403,2012-11-26T17:45:00.0000000-05:00,154.602,
404,2012-11-26T18:00:00.0000000-05:00,154.602,
405,2012-11-26T18:15:00.0000000-05:00,154.602,
406,2012-11-26T18:30:00.0000000-05:00,154.602,
407,2012-11-26T18:45:00.0000000-05:00,154.602,
408,2012-11-26T19:00:00.0000000-05:00,154.602,
409,2012-11-26T19:15:00.0000000-05:00,154.60250000000053,
410,2012-11-26T19:30:00.0000000-05:00,154.602,
411,2012-11-26T19:45:00.0000000-05:00,154.603,
412,2012-11-26T20:00:00.0000000-05:00,154.603,
413,2012-11-26T20:15:00.0000000-05:00,154.603,
414,2012-11-26T20:30:00.0000000-05:00,154.603,
415,2012-11-26T20:45:00.0000000-05:00,154.603,
416,2012-11-26T21:00:00.0000000-05:00,154.603,
417,2012-11-26T21:15:00.0000000-05:00,154.603,
418,2012-11-26T21:30:00.0000000-05:00,154.603,
419,2012-11-26T21:45:00.0000000-05:00,154.603,
420,2012-11-26T22:00:00.0000000-05:00,154.603,
421,2012-11-26T22:15:00.0000000-05:00,154.603,
422,2012-11-26T22:30:00.0000000-05:00,154.603,
423,2012-11-26T22:45:00.0000000-05:00,154.603,
424,2012-11-26T23:00:00.0000000-05:00,154.603,
425,2012-11-26T23:15:00.0000000-05:00,154.603,
426,2012-11-26T23:30:00.0000000-05:00,154.603,
427,2012-11-26T23:45:00.0000000-05:00,154.603,
428,2012-11-27T00:00:00.0000000-05:00,154.603,
429,2012-11-27T00:15:00.0000000-05:00,154.603,
430,2012-11-27T00:30:00.0000000-05:00,154.603,
431,2012-11-27T00:45:00.0000000-05:00,154.60250000000002,
432,2012-11-27T01:00:00.0000000-05:00,154.602,
433,2012-11-27T01:15:00.0000000-05:00,154.602,
434,2012-11-27T01:30:00.0000000-05:00,154.602,
435,2012-11-27T01:45:00.0000000-05:00,154.602,
436,2012-11-27T02:00:00.0000000-05:00,154.602,
437,2012-11-27T02:15:00.0000000-05:00,154.602,
438,2012-11-27T02:30:00.0000000-05:00,154.602,
439,2012-11-27T02:45:00.0000000-05:00,154.602,
440,2012-11-27T03:00:00.0000000-05:00,154.602,
441,2012-11-27T03:15:00.0000000-05:00,154.602,
442,2012-11-27T03:30:00.0000000-05:00,154.602,
443,2012-11-27T03:45:00.0000000-05:00,154.602,
444,2012-11-27T04:00:00.0000000-05:00,154.602,
445,2012-11-27T04:15:00.0000000-05:00,154.602,
446,2012-11-27T04:30:00.0000000-05:00,154.602,
447,2012-11-27T04:45:00.0000000-05:00,154.602,
448,2012-11-27T05:00:00.0000000-05:00,154.602,
449,2012-11-27T05:15:00.0000000-05:00,154.602,
450,2012-11-27T05:30:00.0000000-05:00,154.602,
451,2012-11-27T05:45:00.0000000-05:00,154.602,
452,2012-11-27T06:00:00.0000000-05:00,154.602,
453,2012-11-27T06:15:00.0000000-05:00,154.602,
454,2012-11-27T06:30:00.0000000-05:00,154.602,
455,2012-11-27T06:45:00.0000000-05:00,154.602,
456,2012-11-27T07:00:00.0000000-05:00,154.602,
457,2012-11-27T07:15:00.0000000-05:00,154.602,
458,2012-11-27T07:30:00.0000000-05:00,154.602,
459,2012-11-27T07:45:00.0000000-05:00,154.602,
460,2012-11-27T08:00:00.0000000-05:00,154.602,
461,2012-11-27T08:15:00.0000000-05:00,154.602,
462,2012-11-27T08:30:00.0000000-05:00,154.602,
463,2012-11-27T08:45:00.0000000-05:00,154.602,
464,2012-11-27T09:00:00.0000000-05:00,154.602,
465,2012-11-27T09:15:00.0000000-05:00,154.602,
466,2012-11-27T09:30:00.0000000-05:00,154.602,
467,2012-11-27T09:45:00.0000000-05:00,154.602,
468,2012-11-27T10:00:00.0000000-05:00,154.602,
469,2012-11-27T10:15:00.0000000-05:00,154.602,
470,2012-11-27T10:30:00.0000000-05:00,154.602,
471,2012-11-27T10:45:00.0000000-05:00,154.602,
472,2012-11-27T11:00:00.0000000-05:00,154.602,
473,2012-11-27T11:15:00.0000000-05:00,154.602,
474,2012-11-27T11:30:00.0000000-05:00,154.602,
475,2012-11-27T11:45:00.0000000-05:00,154.60250000000053,
476,2012-11-27T12:00:00.0000000-05:00,154.602,
477,2012-11-27T12:15:00.0000000-05:00,154.602,
478,2012-11-27T12:30:00.0000000-05:00,154.602,
479,2012-11-27T12:45:00.0000000-05:00,154.603,
480,2012-11-27T13:00:00.0000000-05:00,154.603,
481,2012-11-27T13:15:00.0000000-05:00,154.603,
482,2012-11-27T13:30:00.0000000-05:00,154.603,
483,2012-11-27T13:45:00.0000000-05:00,154.603,
484,2012-11-27T14:00:00.0000000-05:00,154.603,
485,2012-11-27T14:15:00.0000000-05:00,154.603,
486,2012-11-27T14:30:00.0000000-05:00,154.603,
487,2012-11-27T14:45:00.0000000-05:00,154.603,
488,2012-11-27T15:00:00.0000000-05:00,154.603,
489,2012-11-27T15:15:00.0000000-05:00,154.603,
490,2012-11-27T15:30:00.0000000-05:00,154.603,
491,2012-11-27T15:45:00.0000000-05:00,154.603,
492,2012-11-27T16:00:00.0000000-05:00,154.603,
493,2012-11-27T16:15:00.0000000-05:00,154.603,
494,2012-11-27T16:30:00.0000000-05:00,154.603,
495,2012-11-27T16:45:00.0000000-05:00,154.603,
496,2012-11-27T17:00:00.0000000-05:00,154.603,
497,2012-11-27T17:15:00.0000000-05:00,154.603,
498,2012-11-27T17:30:00.0000000-05:00,154.603,
499,2012-11-27T17:45:00.0000000-05:00,154.603,
500,2012-11-27T18:00:00.0000000-05:00,154.603,
501,2012-11-27T18:15:00.0000000-05:00,154.603,
502,2012-11-27T18:30:00.0000000-05:00,154.603,
503,2012-11-27T18:45:00.0000000-05:00,154.603,
504,2012-11-27T19:00:00.0000000-05:00,154.603,
505,2012-11-27T19:15:00.0000000-05:00,154.603,