LocationIdentifier,Parameter,Unit
HY068,Stage,m
ApprovalLevel,StartTime,EndTime
Unverified,0001-01-01T00:00:00.0000000+00:00,2012-11-22T16:00:00.0000000-05:00
In ReviewL,2012-11-22T16:00:00.0000000-05:00,2013-01-01T00:00:00.0000000-05:00
Approved,2013-01-01T00:00:00.0000000-05:00,2018-01-15T14:45:00.0000000-05:00
In ReviewL,2018-01-15T14:45:00.0000000-05:00,2018-12-17T14:00:00.0000000-05:00
CorrectedL,2018-12-17T14:00:00.0000000-05:00,2019-01-01T00:00:00.0000000-05:00
Working,2019-01-01T00:00:00.0000000-05:00,2020-01-09T11:00:00.0000000-05:00
Working,2020-01-09T11:00:00.0000000-05:00,2020-04-06T12:00:00.0000000-05:00
Working,2020-04-06T12:00:00.0000000-05:00,2020-08-11T13:00:00.0000000-05:00
Unverified,2020-08-11T13:00:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2012-11-22T16:00:00.0000000-05:00,121.446
2012-11-22T16:15:00.0000000-05:00,121.44599881493185
2012-11-22T16:30:00.0000000-05:00,121.44599762986373
2012-11-22T16:45:00.0000000-05:00,121.44599644479558
2012-11-22T17:00:00.0000000-05:00,121.44599525972744
2012-11-22T17:15:00.0000000-05:00,121.4459940746593
2012-11-22T17:30:00.0000000-05:00,121.44599288959115
2012-11-22T17:45:00.0000000-05:00,121.44599170452301
2012-11-22T18:00:00.0000000-05:00,121.44699051945487
2012-11-22T18:15:00.0000000-05:00,121.44698933438673
2012-11-22T18:30:00.0000000-05:00,121.4469881493186
2012-11-22T18:45:00.0000000-05:00,121.44698696425046
2012-11-22T19:00:00.0000000-05:00,121.44698577918231
2012-11-22T19:15:00.0000000-05:00,121.44598459411417
2012-11-22T19:30:00.0000000-05:00,121.44598340904602
2012-11-22T19:45:00.0000000-05:00,121.44598222397788
2012-11-22T20:00:00.0000000-05:00,121.44598103890974
2012-11-22T20:15:00.0000000-05:00,121.44597985384159
2012-11-22T20:30:00.0000000-05:00,121.44497866877346
2012-11-22T20:45:00.0000000-05:00,121.44547748370479
2012-11-22T21:00:00.0000000-05:00,121.44597629863718
2012-11-22T21:15:00.0000000-05:00,121.44597511356903
2012-11-22T21:30:00.0000000-05:00,121.44597392850089
2012-11-22T21:45:00.0000000-05:00,121.44697274343275
2012-11-22T22:00:00.0000000-05:00,121.44697155836461
2012-11-22T22:15:00.0000000-05:00,121.44797037329646
2012-11-22T22:30:00.0000000-05:00,121.44796918822831
2012-11-22T22:45:00.0000000-05:00,121.44796800316018
2012-11-22T23:00:00.0000000-05:00,121.44796681809204
2012-11-22T23:15:00.0000000-05:00,121.4479656330239
2012-11-22T23:30:00.0000000-05:00,121.44696444795576
2012-11-22T23:45:00.0000000-05:00,121.44696326288762
2012-11-23T00:00:00.0000000-05:00,121.44696207781948
2012-11-23T00:15:00.0000000-05:00,121.44696089275133
2012-11-23T00:30:00.0000000-05:00,121.4469597076832
2012-11-23T00:45:00.0000000-05:00,121.44795852261505
2012-11-23T01:00:00.0000000-05:00,121.44795733754691
2012-11-23T01:15:00.0000000-05:00,121.44795615247877
2012-11-23T01:30:00.0000000-05:00,121.44795496741062
2012-11-23T01:45:00.0000000-05:00,121.44895378234249
2012-11-23T02:00:00.0000000-05:00,121.44895259727434
2012-11-23T02:15:00.0000000-05:00,121.4489514122062
2012-11-23T02:30:00.0000000-05:00,121.44895022713806
2012-11-23T02:45:00.0000000-05:00,121.44894904206993
2012-11-23T03:00:00.0000000-05:00,121.44894785700178
2012-11-23T03:15:00.0000000-05:00,121.44844667193416
2012-11-23T03:30:00.0000000-05:00,121.44794548686549
2012-11-23T03:45:00.0000000-05:00,121.44794430179735
2012-11-23T04:00:00.0000000-05:00,121.4479431167292
2012-11-23T04:15:00.0000000-05:00,121.44794193166106
2012-11-23T04:30:00.0000000-05:00,121.44794074659292
2012-11-23T04:45:00.0000000-05:00,121.44793956152479
2012-11-23T05:00:00.0000000-05:00,121.44793837645665
2012-11-23T05:15:00.0000000-05:00,121.4479371913885
2012-11-23T05:30:00.0000000-05:00,121.44793600632036
2012-11-23T05:45:00.0000000-05:00,121.44693482125223
2012-11-23T06:00:00.0000000-05:00,121.44693363618408
2012-11-23T06:15:00.0000000-05:00,121.44743245111542
2012-11-23T06:30:00.0000000-05:00,121.44693126604886
2012-11-23T06:45:00.0000000-05:00,121.44743008097966
2012-11-23T07:00:00.0000000-05:00,121.44792889591152
2012-11-23T07:15:00.0000000-05:00,121.44742771084286
2012-11-23T07:30:00.0000000-05:00,121.44692652577524
2012-11-23T07:45:00.0000000-05:00,121.4469253407071
2012-11-23T08:00:00.0000000-05:00,121.44692415563895
2012-11-23T08:15:00.0000000-05:00,121.44692297057081
2012-11-23T08:30:00.0000000-05:00,121.44692178550267
2012-11-23T08:45:00.0000000-05:00,121.44692060043454
2012-11-23T09:00:00.0000000-05:00,121.4469194153664
2012-11-23T09:15:00.0000000-05:00,121.44691823029825
2012-11-23T09:30:00.0000000-05:00,121.44691704523011
2012-11-23T09:45:00.0000000-05:00,121.44691586016197
2012-11-23T10:00:00.0000000-05:00,121.44691467509382
2012-11-23T10:15:00.0000000-05:00,121.44741349002516
2012-11-23T10:30:00.0000000-05:00,121.44691230495754
2012-11-23T10:45:00.0000000-05:00,121.4469111198894
2012-11-23T11:00:00.0000000-05:00,121.44690993482126
2012-11-23T11:15:00.0000000-05:00,121.44690874975312
2012-11-23T11:30:00.0000000-05:00,121.44690756468498
2012-11-23T11:45:00.0000000-05:00,121.44690637961683
2012-11-23T12:00:00.0000000-05:00,121.44690519454869
2012-11-23T12:15:00.0000000-05:00,121.44740400948106
2012-11-23T12:30:00.0000000-05:00,121.4469028244124
2012-11-23T12:45:00.0000000-05:00,121.44690163934428
2012-11-23T13:00:00.0000000-05:00,121.44790045427612
2012-11-23T13:15:00.0000000-05:00,121.4473992692085
2012-11-23T13:30:00.0000000-05:00,121.44689808413985
2012-11-23T13:45:00.0000000-05:00,121.4468968990717
2012-11-23T14:00:00.0000000-05:00,121.44689571400356
2012-11-23T14:15:00.0000000-05:00,121.44589452893541
2012-11-23T14:30:00.0000000-05:00,121.44589334386727
2012-11-23T14:45:00.0000000-05:00,121.44689215879914
2012-11-23T15:00:00.0000000-05:00,121.446890973731
2012-11-23T15:15:00.0000000-05:00,121.44688978866286
2012-11-23T15:30:00.0000000-05:00,121.44688860359472
2012-11-23T15:45:00.0000000-05:00,121.44688741852657
2012-11-23T16:00:00.0000000-05:00,121.44688623345843
2012-11-23T16:15:00.0000000-05:00,121.44588504839028
2012-11-23T16:30:00.0000000-05:00,121.44588386332214
2012-11-23T16:45:00.0000000-05:00,121.44588267825401
2012-11-23T17:00:00.0000000-05:00,121.44588149318587
2012-11-23T17:15:00.0000000-05:00,121.44588030811772
2012-11-23T17:30:00.0000000-05:00,121.44687912304958
2012-11-23T17:45:00.0000000-05:00,121.44687793798144
2012-11-23T18:00:00.0000000-05:00,121.4468767529133
2012-11-23T18:15:00.0000000-05:00,121.44737556784463
2012-11-23T18:30:00.0000000-05:00,121.44687438277806
2012-11-23T18:45:00.0000000-05:00,121.44787319770887
2012-11-23T19:00:00.0000000-05:00,121.44787201264073
2012-11-23T19:15:00.0000000-05:00,121.44787082757259
2012-11-23T19:30:00.0000000-05:00,121.44886964250445
2012-11-23T19:45:00.0000000-05:00,121.4488684574363
2012-11-23T20:00:00.0000000-05:00,121.44886727236816
2012-11-23T20:15:00.0000000-05:00,121.44936608730002
2012-11-23T20:30:00.0000000-05:00,121.44986490223188
2012-11-23T20:45:00.0000000-05:00,121.44986371716374
2012-11-23T21:00:00.0000000-05:00,121.44986253209561
2012-11-23T21:15:00.0000000-05:00,121.44986134702746
2012-11-23T21:30:00.0000000-05:00,121.44986016195932
2012-11-23T21:45:00.0000000-05:00,121.45035897689118
2012-11-23T22:00:00.0000000-05:00,121.45085779182303
2012-11-23T22:15:00.0000000-05:00,121.45085660675488
2012-11-23T22:30:00.0000000-05:00,121.45085542168674
2012-11-23T22:45:00.0000000-05:00,121.4508542366186
2012-11-23T23:00:00.0000000-05:00,121.45085305155047
2012-11-23T23:15:00.0000000-05:00,121.44985186648233
2012-11-23T23:30:00.0000000-05:00,121.44985068141419
2012-11-23T23:45:00.0000000-05:00,121.44884949634604
2012-11-24T00:00:00.0000000-05:00,121.4488483112779
2012-11-24T00:15:00.0000000-05:00,121.44934712620923
2012-11-24T00:30:00.0000000-05:00,121.44984594114162
2012-11-24T00:45:00.0000000-05:00,121.44934475607347
2012-11-24T01:00:00.0000000-05:00,121.44884357100534
2012-11-24T01:15:00.0000000-05:00,121.4488423859372
2012-11-24T01:30:00.0000000-05:00,121.44884120086905
2012-11-24T01:45:00.0000000-05:00,121.44884001580091
2012-11-24T02:00:00.0000000-05:00,121.44883883073277
2012-11-24T02:15:00.0000000-05:00,121.44883764566463
2012-11-24T02:30:00.0000000-05:00,121.44783646059648
2012-11-24T02:45:00.0000000-05:00,121.44783527552835
2012-11-24T03:00:00.0000000-05:00,121.4478340904602
2012-11-24T03:15:00.0000000-05:00,121.44783290539206
2012-11-24T03:30:00.0000000-05:00,121.44783172032392
2012-11-24T03:45:00.0000000-05:00,121.44783053525578
2012-11-24T04:00:00.0000000-05:00,121.44782935018763
2012-11-24T04:15:00.0000000-05:00,121.44782816511949
2012-11-24T04:30:00.0000000-05:00,121.44782698005135
2012-11-24T04:45:00.0000000-05:00,121.4478257949832
2012-11-24T05:00:00.0000000-05:00,121.44782460991507
2012-11-24T05:15:00.0000000-05:00,121.44782342484693
2012-11-24T05:30:00.0000000-05:00,121.4468222397788
2012-11-24T05:45:00.0000000-05:00,121.44682105471065
2012-11-24T06:00:00.0000000-05:00,121.44681986964251
2012-11-24T06:15:00.0000000-05:00,121.44731868457384
2012-11-24T06:30:00.0000000-05:00,121.44781749950621
2012-11-24T06:45:00.0000000-05:00,121.44681631443808
2012-11-24T07:00:00.0000000-05:00,121.44681512936995
2012-11-24T07:15:00.0000000-05:00,121.44731394430129
2012-11-24T07:30:00.0000000-05:00,121.44781275923366
2012-11-24T07:45:00.0000000-05:00,121.44781157416551
2012-11-24T08:00:00.0000000-05:00,121.44781038909737
2012-11-24T08:15:00.0000000-05:00,121.44830920402923
2012-11-24T08:30:00.0000000-05:00,121.44880801896109
2012-11-24T08:45:00.0000000-05:00,121.44880683389295
2012-11-24T09:00:00.0000000-05:00,121.44980564882482
2012-11-24T09:15:00.0000000-05:00,121.44980446375668
2012-11-24T09:30:00.0000000-05:00,121.44980327868853
2012-11-24T09:45:00.0000000-05:00,121.45080209362038
2012-11-24T10:00:00.0000000-05:00,121.45080090855224
2012-11-24T10:15:00.0000000-05:00,121.4507997234841
2012-11-24T10:30:00.0000000-05:00,121.45079853841595
2012-11-24T10:45:00.0000000-05:00,121.45079735334781
2012-11-24T11:00:00.0000000-05:00,121.45079616827968
2012-11-24T11:15:00.0000000-05:00,121.45079498321154
2012-11-24T11:30:00.0000000-05:00,121.4507937981434
2012-11-24T11:45:00.0000000-05:00,121.45079261307525
2012-11-24T12:00:00.0000000-05:00,121.45079142800711
2012-11-24T12:15:00.0000000-05:00,121.45079024293896
2012-11-24T12:30:00.0000000-05:00,121.44978905787188
2012-11-24T12:45:00.0000000-05:00,121.44978787280269
2012-11-24T13:00:00.0000000-05:00,121.44978668773456
2012-11-24T13:15:00.0000000-05:00,121.44978550266642
2012-11-24T13:30:00.0000000-05:00,121.44878431759827
2012-11-24T13:45:00.0000000-05:00,121.44878313253012
2012-11-24T14:00:00.0000000-05:00,121.44878194746198
2012-11-24T14:15:00.0000000-05:00,121.44878076239384
2012-11-24T14:30:00.0000000-05:00,121.4487795773257
2012-11-24T14:45:00.0000000-05:00,121.44877839225755
2012-11-24T15:00:00.0000000-05:00,121.44877720718941
2012-11-24T15:15:00.0000000-05:00,121.44877602212128
2012-11-24T15:30:00.0000000-05:00,121.44877483705314
2012-11-24T15:45:00.0000000-05:00,121.448773651985
2012-11-24T16:00:00.0000000-05:00,121.44877246691685
2012-11-24T16:15:00.0000000-05:00,121.4487712818487
2012-11-24T16:30:00.0000000-05:00,121.44877009678056
2012-11-24T16:45:00.0000000-05:00,121.44876891171242
2012-11-24T17:00:00.0000000-05:00,121.44876772664429
2012-11-24T17:15:00.0000000-05:00,121.44926654157615
2012-11-24T17:30:00.0000000-05:00,121.44976535650801
2012-11-24T17:45:00.0000000-05:00,121.44926417144039
2012-11-24T18:00:00.0000000-05:00,121.44876298637172
2012-11-24T18:15:00.0000000-05:00,121.44876180130358
2012-11-24T18:30:00.0000000-05:00,121.44876061623543
2012-11-24T18:45:00.0000000-05:00,121.44875943116729
2012-11-24T19:00:00.0000000-05:00,121.44975824609915
2012-11-24T19:15:00.0000000-05:00,121.44875706103102
2012-11-24T19:30:00.0000000-05:00,121.44875587596287
2012-11-24T19:45:00.0000000-05:00,121.44875469089473
2012-11-24T20:00:00.0000000-05:00,121.44875350582659
2012-11-24T20:15:00.0000000-05:00,121.44925232075845
2012-11-24T20:30:00.0000000-05:00,121.4497511356903
2012-11-24T20:45:00.0000000-05:00,121.44974995062216
2012-11-24T21:00:00.0000000-05:00,121.45074876555401
2012-11-24T21:15:00.0000000-05:00,121.45074758048588
2012-11-24T21:30:00.0000000-05:00,121.45074639541774
2012-11-24T21:45:00.0000000-05:00,121.4507452103496
2012-11-24T22:00:00.0000000-05:00,121.45074402528145
2012-11-24T22:15:00.0000000-05:00,121.45174284021331
2012-11-24T22:30:00.0000000-05:00,121.45174165514517
2012-11-24T22:45:00.0000000-05:00,121.45174047007703
2012-11-24T23:00:00.0000000-05:00,121.4517392850089
2012-11-24T23:15:00.0000000-05:00,121.45123809994075
2012-11-24T23:30:00.0000000-05:00,121.4507369148726
2012-11-24T23:45:00.0000000-05:00,121.45073572980446
2012-11-25T00:00:00.0000000-05:00,121.45073454473632
2012-11-25T00:15:00.0000000-05:00,121.45073335966818
2012-11-25T00:30:00.0000000-05:00,121.45073217460003
2012-11-25T00:45:00.0000000-05:00,121.45073098953189
2012-11-25T01:00:00.0000000-05:00,121.45072980446375
2012-11-25T01:15:00.0000000-05:00,121.45072861939562
2012-11-25T01:30:00.0000000-05:00,121.45072743432748
2012-11-25T01:45:00.0000000-05:00,121.45022624925986
2012-11-25T02:00:00.0000000-05:00,121.4497250641912
2012-11-25T02:15:00.0000000-05:00,121.44972387912306
2012-11-25T02:30:00.0000000-05:00,121.4507226940549
2012-11-25T02:45:00.0000000-05:00,121.45072150898676
2012-11-25T03:00:00.0000000-05:00,121.44972032391863
2012-11-25T03:15:00.0000000-05:00,121.45021913885101
2012-11-25T03:30:00.0000000-05:00,121.4507179537813
2012-11-25T03:45:00.0000000-05:00,121.4507167687142
2012-11-25T04:00:00.0000000-05:00,121.45071558364606
2012-11-25T04:15:00.0000000-05:00,121.45071439857792
2012-11-25T04:30:00.0000000-05:00,121.45071321350977
2012-11-25T04:45:00.0000000-05:00,121.45071202844163
2012-11-25T05:00:00.0000000-05:00,121.45071084337349
2012-11-25T05:15:00.0000000-05:00,121.45120965830534
2012-11-25T05:30:00.0000000-05:00,121.45170847323722
2012-11-25T05:45:00.0000000-05:00,121.4512072881696
2012-11-25T06:00:00.0000000-05:00,121.45170610310093
2012-11-25T06:15:00.0000000-05:00,121.45170491803279
2012-11-25T06:30:00.0000000-05:00,121.45170373296465
2012-11-25T06:45:00.0000000-05:00,121.4507025478965
2012-11-25T07:00:00.0000000-05:00,121.45070136282835
2012-11-25T07:15:00.0000000-05:00,121.45070017776023
2012-11-25T07:30:00.0000000-05:00,121.45069899269208
2012-11-25T07:45:00.0000000-05:00,121.45069780762394
2012-11-25T08:00:00.0000000-05:00,121.44969662255686
2012-11-25T08:15:00.0000000-05:00,121.44969543748766
2012-11-25T08:30:00.0000000-05:00,121.44969425241952
2012-11-25T08:45:00.0000000-05:00,121.44969306735138
2012-11-25T09:00:00.0000000-05:00,121.44969188228323
2012-11-25T09:15:00.0000000-05:00,121.44969069721509
2012-11-25T09:30:00.0000000-05:00,121.44968951214696
2012-11-25T09:45:00.0000000-05:00,121.44968832707882
2012-11-25T10:00:00.0000000-05:00,121.44968714201067
2012-11-25T10:15:00.0000000-05:00,121.44968595694253
2012-11-25T10:30:00.0000000-05:00,121.44968477187439
2012-11-25T10:45:00.0000000-05:00,121.44968358680624
2012-11-25T11:00:00.0000000-05:00,121.4496824017381
2012-11-25T11:15:00.0000000-05:00,121.45068121666995
2012-11-25T11:30:00.0000000-05:00,121.45068003160182
2012-11-25T11:45:00.0000000-05:00,121.45067884653368
2012-11-25T12:00:00.0000000-05:00,121.45067766146553
2012-11-25T12:15:00.0000000-05:00,121.45067647639739
2012-11-25T12:30:00.0000000-05:00,121.45067529132925
2012-11-25T12:45:00.0000000-05:00,121.4506741062611
2012-11-25T13:00:00.0000000-05:00,121.45067292119296
2012-11-25T13:15:00.0000000-05:00,121.45067173612483
2012-11-25T13:30:00.0000000-05:00,121.45067055105669
2012-11-25T13:45:00.0000000-05:00,121.45066936598855
2012-11-25T14:00:00.0000000-05:00,121.4506681809204
2012-11-25T14:15:00.0000000-05:00,121.45066699585226
2012-11-25T14:30:00.0000000-05:00,121.45066581078412
2012-11-25T14:45:00.0000000-05:00,121.45066462571597
2012-11-25T15:00:00.0000000-05:00,121.45066344064783
2012-11-25T15:15:00.0000000-05:00,121.45066225557969
2012-11-25T15:30:00.0000000-05:00,121.45066107051156
2012-11-25T15:45:00.0000000-05:00,121.45065988544341
2012-11-25T16:00:00.0000000-05:00,121.45065870037527
2012-11-25T16:15:00.0000000-05:00,121.45065751530713
2012-11-25T16:30:00.0000000-05:00,121.45065633023898
2012-11-25T16:45:00.0000000-05:00,121.45015514517137
2012-11-25T17:00:00.0000000-05:00,121.44965396010271
2012-11-25T17:15:00.0000000-05:00,121.44965277503456
2012-11-25T17:30:00.0000000-05:00,121.44965158996644
2012-11-25T17:45:00.0000000-05:00,121.44965040489829
2012-11-25T18:00:00.0000000-05:00,121.44964921983015
2012-11-25T18:15:00.0000000-05:00,121.449648034762
2012-11-25T18:30:00.0000000-05:00,121.44964684969386
2012-11-25T18:45:00.0000000-05:00,121.44964566462572
2012-11-25T19:00:00.0000000-05:00,121.44964447955758
2012-11-25T19:15:00.0000000-05:00,121.44964329448945
2012-11-25T19:30:00.0000000-05:00,121.4496421094213
2012-11-25T19:45:00.0000000-05:00,121.44964092435316
2012-11-25T20:00:00.0000000-05:00,121.44963973928502
2012-11-25T20:15:00.0000000-05:00,121.45013855421688
2012-11-25T20:30:00.0000000-05:00,121.45063736914872
2012-11-25T20:45:00.0000000-05:00,121.45063618408058
2012-11-25T21:00:00.0000000-05:00,121.45063499901244
2012-11-25T21:15:00.0000000-05:00,121.4506338139443
2012-11-25T21:30:00.0000000-05:00,121.45063262887616
2012-11-25T21:45:00.0000000-05:00,121.45063144380802
2012-11-25T22:00:00.0000000-05:00,121.45063025873988
2012-11-25T22:15:00.0000000-05:00,121.45062907367173
2012-11-25T22:30:00.0000000-05:00,121.45062788860359
2012-11-25T22:45:00.0000000-05:00,121.45112670353492
2012-11-25T23:00:00.0000000-05:00,121.45162551846731
2012-11-25T23:15:00.0000000-05:00,121.45162433339917
2012-11-25T23:30:00.0000000-05:00,121.45162314833104
2012-11-25T23:45:00.0000000-05:00,121.4516219632629
2012-11-26T00:00:00.0000000-05:00,121.45262077819476
2012-11-26T00:15:00.0000000-05:00,121.45261959312661
2012-11-26T00:30:00.0000000-05:00,121.45261840805847
2012-11-26T00:45:00.0000000-05:00,121.45261722299033
2012-11-26T01:00:00.0000000-05:00,121.45261603792218
2012-11-26T01:15:00.0000000-05:00,121.45261485285404
2012-11-26T01:30:00.0000000-05:00,121.4526136677859
2012-11-26T01:45:00.0000000-05:00,121.45361248271776
2012-11-26T02:00:00.0000000-05:00,121.45361129764962
2012-11-26T02:15:00.0000000-05:00,121.45361011258147
2012-11-26T02:30:00.0000000-05:00,121.45260892751334
2012-11-26T02:45:00.0000000-05:00,121.45210774244572
2012-11-26T03:00:00.0000000-05:00,121.45160655737705
2012-11-26T03:15:00.0000000-05:00,121.45260537230891
2012-11-26T03:30:00.0000000-05:00,121.45260418724078
2012-11-26T03:45:00.0000000-05:00,121.45260300217264
2012-11-26T04:00:00.0000000-05:00,121.45160181710449
2012-11-26T04:15:00.0000000-05:00,121.45160063203635
2012-11-26T04:30:00.0000000-05:00,121.4515994469682
2012-11-26T04:45:00.0000000-05:00,121.45159826190006
2012-11-26T05:00:00.0000000-05:00,121.45159707683192
2012-11-26T05:15:00.0000000-05:00,121.45159589176377
2012-11-26T05:30:00.0000000-05:00,121.45159470669563
2012-11-26T05:45:00.0000000-05:00,121.4515935216275
2012-11-26T06:00:00.0000000-05:00,121.45159233655936
2012-11-26T06:15:00.0000000-05:00,121.45159115149121
2012-11-26T06:30:00.0000000-05:00,121.45158996642307
2012-11-26T06:45:00.0000000-05:00,121.45158878135493
2012-11-26T07:00:00.0000000-05:00,121.45158759628679
2012-11-26T07:15:00.0000000-05:00,121.45108641121811
2012-11-26T07:30:00.0000000-05:00,121.45058522615051
2012-11-26T07:45:00.0000000-05:00,121.45058404108237
2012-11-26T08:00:00.0000000-05:00,121.45058285601422
2012-11-26T08:15:00.0000000-05:00,121.45108167094608
2012-11-26T08:30:00.0000000-05:00,121.45158048587794
2012-11-26T08:45:00.0000000-05:00,121.4515793008098
2012-11-26T09:00:00.0000000-05:00,121.45157811574165
2012-11-26T09:15:00.0000000-05:00,121.45107693067298
2012-11-26T09:30:00.0000000-05:00,121.45057574560641
2012-11-26T09:45:00.0000000-05:00,121.45107456053724
2012-11-26T10:00:00.0000000-05:00,121.45057337546909
2012-11-26T10:15:00.0000000-05:00,121.45057219040095
2012-11-26T10:30:00.0000000-05:00,121.4505710053328
2012-11-26T10:45:00.0000000-05:00,121.45056982026466
2012-11-26T11:00:00.0000000-05:00,121.45056863519652
2012-11-26T11:15:00.0000000-05:00,121.45056745012837
2012-11-26T11:30:00.0000000-05:00,121.45056626506025
2012-11-26T11:45:00.0000000-05:00,121.45106507999158
2012-11-26T12:00:00.0000000-05:00,121.45156389492396
2012-11-26T12:15:00.0000000-05:00,121.45156270985582
2012-11-26T12:30:00.0000000-05:00,121.45156152478768
2012-11-26T12:45:00.0000000-05:00,121.45156033971953
2012-11-26T13:00:00.0000000-05:00,121.45155915465139
2012-11-26T13:15:00.0000000-05:00,121.45105796958377
2012-11-26T13:30:00.0000000-05:00,121.4505567845151
2012-11-26T13:45:00.0000000-05:00,121.45055559944697
2012-11-26T14:00:00.0000000-05:00,121.45055441437883
2012-11-26T14:15:00.0000000-05:00,121.45055322931069
2012-11-26T14:30:00.0000000-05:00,121.45055204424254
2012-11-26T14:45:00.0000000-05:00,121.4505508591744
2012-11-26T15:00:00.0000000-05:00,121.45054967410626
2012-11-26T15:15:00.0000000-05:00,121.45054848903811
2012-11-26T15:30:00.0000000-05:00,121.44954730397103
2012-11-26T15:45:00.0000000-05:00,121.44954611890185
2012-11-26T16:00:00.0000000-05:00,121.4495449338337
2012-11-26T16:15:00.0000000-05:00,121.44954374876556
2012-11-26T16:30:00.0000000-05:00,121.44954256369742
2012-11-26T16:45:00.0000000-05:00,121.44954137862928
2012-11-26T17:00:00.0000000-05:00,121.45054019356007
2012-11-26T17:15:00.0000000-05:00,121.45053900849298
2012-11-26T17:30:00.0000000-05:00,121.45053782342484
2012-11-26T17:45:00.0000000-05:00,121.45053663835671
2012-11-26T18:00:00.0000000-05:00,121.45053545328857
2012-11-26T18:15:00.0000000-05:00,121.45053426822042
2012-11-26T18:30:00.0000000-05:00,121.45153308315123
2012-11-26T18:45:00.0000000-05:00,121.45253189808415
2012-11-26T19:00:00.0000000-05:00,121.454530713016
2012-11-26T19:15:00.0000000-05:00,121.4575295279468
2012-11-26T19:30:00.0000000-05:00,121.45952834287971
2012-11-26T19:45:00.0000000-05:00,121.46052715781158
2012-11-26T20:00:00.0000000-05:00,121.46052597274344
2012-11-26T20:15:00.0000000-05:00,121.4615247876753
2012-11-26T20:30:00.0000000-05:00,121.46152360260716
2012-11-26T20:45:00.0000000-05:00,121.46052241753901
2012-11-26T21:00:00.0000000-05:00,121.45952123247086
2012-11-26T21:15:00.0000000-05:00,121.45952004740272
2012-11-26T21:30:00.0000000-05:00,121.45951886233458
2012-11-26T21:45:00.0000000-05:00,121.45851767726646
2012-11-26T22:00:00.0000000-05:00,121.45851649219831
2012-11-26T22:15:00.0000000-05:00,121.45851530713017
2012-11-26T22:30:00.0000000-05:00,121.45851412206203
2012-11-26T22:45:00.0000000-05:00,121.45851293699388
2012-11-26T23:00:00.0000000-05:00,121.45851175192574
2012-11-26T23:15:00.0000000-05:00,121.4580105668576
2012-11-26T23:30:00.0000000-05:00,121.45750938178945
2012-11-26T23:45:00.0000000-05:00,121.45750819672132
2012-11-27T00:00:00.0000000-05:00,121.45650701165317
2012-11-27T00:15:00.0000000-05:00,121.45650582658503
2012-11-27T00:30:00.0000000-05:00,121.45650464151689
2012-11-27T00:45:00.0000000-05:00,121.45550345644875
2012-11-27T01:00:00.0000000-05:00,121.45550227138061
2012-11-27T01:15:00.0000000-05:00,121.45450108631246
2012-11-27T01:30:00.0000000-05:00,121.45449990124432
2012-11-27T01:45:00.0000000-05:00,121.45349871617617
2012-11-27T02:00:00.0000000-05:00,121.45349753110804
2012-11-27T02:15:00.0000000-05:00,121.45249634603991
2012-11-27T02:30:00.0000000-05:00,121.45249516097176
2012-11-27T02:45:00.0000000-05:00,121.45199397590414
2012-11-27T03:00:00.0000000-05:00,121.45149279083547
2012-11-27T03:15:00.0000000-05:00,121.45149160576733