LocationIdentifier,Parameter,Unit
HY065,Discharge,m^3/s
ApprovalLevel,StartTime,EndTime
Unverified,0001-01-01T00:00:00.0000000+00:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2012-11-22T12:00:00.0000000-05:00,0.060097519196598795
2012-11-22T12:15:00.0000000-05:00,0.0600956931158286
2012-11-22T12:30:00.0000000-05:00,0.06009386704930221
2012-11-22T12:45:00.0000000-05:00,0.06009204099699232
2012-11-22T13:00:00.0000000-05:00,0.060090214958954016
2012-11-22T13:15:00.0000000-05:00,0.060088388935160046
2012-11-22T13:30:00.0000000-05:00,0.06008656292561065
2012-11-22T13:45:00.0000000-05:00,0.060084736930305985
2012-11-22T14:00:00.0000000-05:00,0.060082910949218984
2012-11-22T14:15:00.0000000-05:00,0.06201388669172028
2012-11-22T14:30:00.0000000-05:00,0.06201204583707612
2012-11-22T14:45:00.0000000-05:00,0.06201020499645971
2012-11-22T15:00:00.0000000-05:00,0.06200836416987144
2012-11-22T15:15:00.0000000-05:00,0.06200652335728379
2012-11-22T15:30:00.0000000-05:00,0.0620046825587521
2012-11-22T15:45:00.0000000-05:00,0.062002841774249015
2012-11-22T16:00:00.0000000-05:00,0.06200100100377479
2012-11-22T16:15:00.0000000-05:00,0.061999160247302
2012-11-22T16:30:00.0000000-05:00,0.061997319504886066
2012-11-22T16:45:00.0000000-05:00,0.06199547877649952
2012-11-22T17:00:00.0000000-05:00,0.06394186849007966
2012-11-22T17:15:00.0000000-05:00,0.06590358868369701
2012-11-22T17:30:00.0000000-05:00,0.06788041555363135
2012-11-22T17:45:00.0000000-05:00,0.06787853148548206
2012-11-22T18:00:00.0000000-05:00,0.06787664743075696
2012-11-22T18:15:00.0000000-05:00,0.06589610945294053
2012-11-22T18:30:00.0000000-05:00,0.0658942396793059
2012-11-22T18:45:00.0000000-05:00,0.06589236991926271
2012-11-22T19:00:00.0000000-05:00,0.06589050017286711
2012-11-22T19:15:00.0000000-05:00,0.06490499453780982
2012-11-22T19:30:00.0000000-05:00,0.06392331531716912
2012-11-22T19:45:00.0000000-05:00,0.06392146007590212
2012-11-22T20:00:00.0000000-05:00,0.06391960484842973
2012-11-22T20:15:00.0000000-05:00,0.0639177496348076
2012-11-22T20:30:00.0000000-05:00,0.06391589443500821
2012-11-22T20:45:00.0000000-05:00,0.06293809941576275
2012-11-22T21:00:00.0000000-05:00,0.06196418854054613
2012-11-22T21:15:00.0000000-05:00,0.06196234806469657
2012-11-22T21:30:00.0000000-05:00,0.061960507602907854
2012-11-22T21:45:00.0000000-05:00,0.06195866715515262
2012-11-22T22:00:00.0000000-05:00,0.06195682672143106
2012-11-22T22:15:00.0000000-05:00,0.06195498630174347
2012-11-22T22:30:00.0000000-05:00,0.061953145896062364
2012-11-22T22:45:00.0000000-05:00,0.061951305504443104
2012-11-22T23:00:00.0000000-05:00,0.06389734319725135
2012-11-22T23:15:00.0000000-05:00,0.06389548814951483
2012-11-22T23:30:00.0000000-05:00,0.06389363311560327
2012-11-22T23:45:00.0000000-05:00,0.06389177809548922
2012-11-23T00:00:00.0000000-05:00,0.06388992308922845
2012-11-23T00:15:00.0000000-05:00,0.06388806809679334
2012-11-23T00:30:00.0000000-05:00,0.06388621311818403
2012-11-23T00:45:00.0000000-05:00,0.06388435815340077
2012-11-23T01:00:00.0000000-05:00,0.0619347426113921
2012-11-23T01:15:00.0000000-05:00,0.06193290236012704
2012-11-23T01:30:00.0000000-05:00,0.061931062122898575
2012-11-23T01:45:00.0000000-05:00,0.061929221899706795
2012-11-23T02:00:00.0000000-05:00,0.06192738169052441
2012-11-23T02:15:00.0000000-05:00,0.061925541495406716
2012-11-23T02:30:00.0000000-05:00,0.06192370131432638
2012-11-23T02:45:00.0000000-05:00,0.061921861147283604
2012-11-23T03:00:00.0000000-05:00,0.061920020994278555
2012-11-23T03:15:00.0000000-05:00,0.061918180855311505
2012-11-23T03:30:00.0000000-05:00,0.06191634073035503
2012-11-23T03:45:00.0000000-05:00,0.061914500619464456
2012-11-23T04:00:00.0000000-05:00,0.0619126605226125
2012-11-23T04:15:00.0000000-05:00,0.061910820439799286
2012-11-23T04:30:00.0000000-05:00,0.06190898037099747
2012-11-23T04:45:00.0000000-05:00,0.061907140316262405
2012-11-23T05:00:00.0000000-05:00,0.06190530027556671
2012-11-23T05:15:00.0000000-05:00,0.06385097115166678
2012-11-23T05:30:00.0000000-05:00,0.06384911644961543
2012-11-23T05:45:00.0000000-05:00,0.06384726176136621
2012-11-23T06:00:00.0000000-05:00,0.06384540708697498
2012-11-23T06:15:00.0000000-05:00,0.06384355242641403
2012-11-23T06:30:00.0000000-05:00,0.06384169777968371
2012-11-23T06:45:00.0000000-05:00,0.06189242038378892
2012-11-23T07:00:00.0000000-05:00,0.061890580455388
2012-11-23T07:15:00.0000000-05:00,0.06188874054105583
2012-11-23T07:30:00.0000000-05:00,0.06188690064076509
2012-11-23T07:45:00.0000000-05:00,0.061885060754515935
2012-11-23T08:00:00.0000000-05:00,0.06188322088230857
2012-11-23T08:15:00.0000000-05:00,0.061881381024115695
2012-11-23T08:30:00.0000000-05:00,0.06187954117999265
2012-11-23T08:45:00.0000000-05:00,0.06187770134991191
2012-11-23T09:00:00.0000000-05:00,0.061875861533873915
2012-11-23T09:15:00.0000000-05:00,0.06187402173187872
2012-11-23T09:30:00.0000000-05:00,0.06187218194389893
2012-11-23T09:45:00.0000000-05:00,0.061870342169989996
2012-11-23T10:00:00.0000000-05:00,0.06186850241012448
2012-11-23T10:15:00.0000000-05:00,0.06186666266430266
2012-11-23T10:30:00.0000000-05:00,0.06186482293252463
2012-11-23T10:45:00.0000000-05:00,0.06381017090141747
2012-11-23T11:00:00.0000000-05:00,0.06380831650367016
2012-11-23T11:15:00.0000000-05:00,0.06380646211975713
2012-11-23T11:30:00.0000000-05:00,0.06380460774967854
2012-11-23T11:45:00.0000000-05:00,0.06380275339340682
2012-11-23T12:00:00.0000000-05:00,0.06380089905099766
2012-11-23T12:15:00.0000000-05:00,0.06379904472242358
2012-11-23T12:30:00.0000000-05:00,0.06379719040768474
2012-11-23T12:45:00.0000000-05:00,0.06379533610678129
2012-11-23T13:00:00.0000000-05:00,0.06379348181971348
2012-11-23T13:15:00.0000000-05:00,0.06184458680983576
2012-11-23T13:30:00.0000000-05:00,0.06184274724659974
2012-11-23T13:45:00.0000000-05:00,0.06184090769741025
2012-11-23T14:00:00.0000000-05:00,0.06183906816226742
2012-11-23T14:15:00.0000000-05:00,0.06183722864114393
2012-11-23T14:30:00.0000000-05:00,0.06183538913409507
2012-11-23T14:45:00.0000000-05:00,0.06183354964109355
2012-11-23T15:00:00.0000000-05:00,0.06183171016213956
2012-11-23T15:15:00.0000000-05:00,0.061829870697233204
2012-11-23T15:30:00.0000000-05:00,0.06182803124634725
2012-11-23T15:45:00.0000000-05:00,0.06182619180953699
2012-11-23T16:00:00.0000000-05:00,0.061824352386775
2012-11-23T16:15:00.0000000-05:00,0.06182251297806148
2012-11-23T16:30:00.0000000-05:00,0.06182067358339683
2012-11-23T16:45:00.0000000-05:00,0.061818834202753456
2012-11-23T17:00:00.0000000-05:00,0.06181699483618678
2012-11-23T17:15:00.0000000-05:00,0.06181515548366944
2012-11-23T17:30:00.0000000-05:00,0.06181331614520167
2012-11-23T17:45:00.0000000-05:00,0.061811476820783647
2012-11-23T18:00:00.0000000-05:00,0.06180963751038795
2012-11-23T18:15:00.0000000-05:00,0.06180779821407001
2012-11-23T18:30:00.0000000-05:00,0.06180595893180239
2012-11-23T18:45:00.0000000-05:00,0.06180411966358535
2012-11-23T19:00:00.0000000-05:00,0.06180228040941906
2012-11-23T19:15:00.0000000-05:00,0.061800441169276174
2012-11-23T19:30:00.0000000-05:00,0.061798601943212024
2012-11-23T19:45:00.0000000-05:00,0.06179676273119923
2012-11-23T20:00:00.0000000-05:00,0.061794923533238004
2012-11-23T20:15:00.0000000-05:00,0.06179308434932857
2012-11-23T20:30:00.0000000-05:00,0.06179124517944356
2012-11-23T20:45:00.0000000-05:00,0.06178940602363829
2012-11-23T21:00:00.0000000-05:00,0.061787566881885435
2012-11-23T21:15:00.0000000-05:00,0.06178572775418515
2012-11-23T21:30:00.0000000-05:00,0.061783888640537646
2012-11-23T21:45:00.0000000-05:00,0.06178204954091558
2012-11-23T22:00:00.0000000-05:00,0.06178021045537425
2012-11-23T22:15:00.0000000-05:00,0.061778371383886366
2012-11-23T22:30:00.0000000-05:00,0.06177653232645208
2012-11-23T22:45:00.0000000-05:00,0.06177469328307163
2012-11-23T23:00:00.0000000-05:00,0.061772854253717605
2012-11-23T23:15:00.0000000-05:00,0.06177101523844536
2012-11-23T23:30:00.0000000-05:00,0.06176917623722756
2012-11-23T23:45:00.0000000-05:00,0.060799968268170704
2012-11-24T00:00:00.0000000-05:00,0.059834710321063696
2012-11-24T00:15:00.0000000-05:00,0.061763659317875114
2012-11-24T00:30:00.0000000-05:00,0.06176182037287704
2012-11-24T00:45:00.0000000-05:00,0.06175998144193443
2012-11-24T01:00:00.0000000-05:00,0.0617581425250474
2012-11-24T01:15:00.0000000-05:00,0.059825590326273784
2012-11-24T01:30:00.0000000-05:00,0.059823766370145394
2012-11-24T01:45:00.0000000-05:00,0.05982194242829214
2012-11-24T02:00:00.0000000-05:00,0.059820118500714385
2012-11-24T02:15:00.0000000-05:00,0.059818294587412196
2012-11-24T02:30:00.0000000-05:00,0.05981647068835852
2012-11-24T02:45:00.0000000-05:00,0.059814646803608165
2012-11-24T03:00:00.0000000-05:00,0.0598128229331341
2012-11-24T03:15:00.0000000-05:00,0.05885163670812635
2012-11-24T03:30:00.0000000-05:00,0.05789446360299657
2012-11-24T03:45:00.0000000-05:00,0.057892654945428064
2012-11-24T04:00:00.0000000-05:00,0.057890846302391566
2012-11-24T04:15:00.0000000-05:00,0.05788903767386023
2012-11-24T04:30:00.0000000-05:00,0.0578872290598343
2012-11-24T04:45:00.0000000-05:00,0.05788542046031392
2012-11-24T05:00:00.0000000-05:00,0.057883611875272335
2012-11-24T05:15:00.0000000-05:00,0.057881803304763925
2012-11-24T05:30:00.0000000-05:00,0.05787999474876174
2012-11-24T05:45:00.0000000-05:00,0.05787818620726602
2012-11-24T06:00:00.0000000-05:00,0.057876377680277064
2012-11-24T06:15:00.0000000-05:00,0.05787456916776793
2012-11-24T06:30:00.0000000-05:00,0.057872760669793015
2012-11-24T06:45:00.0000000-05:00,0.05787095218632553
2012-11-24T07:00:00.0000000-05:00,0.05786914371736561
2012-11-24T07:15:00.0000000-05:00,0.05786733526291351
2012-11-24T07:30:00.0000000-05:00,0.05786552682294231
2012-11-24T07:45:00.0000000-05:00,0.05596538937701904
2012-11-24T08:00:00.0000000-05:00,0.05596359638533148
2012-11-24T08:15:00.0000000-05:00,0.055961803408390035
2012-11-24T08:30:00.0000000-05:00,0.05596001044619492
2012-11-24T08:45:00.0000000-05:00,0.055958217498719535
2012-11-24T09:00:00.0000000-05:00,0.05595642456601784
2012-11-24T09:15:00.0000000-05:00,0.05595463164806319
2012-11-24T09:30:00.0000000-05:00,0.05407100804869653
2012-11-24T09:45:00.0000000-05:00,0.05406923083674597
2012-11-24T10:00:00.0000000-05:00,0.054067453639764104
2012-11-24T10:15:00.0000000-05:00,0.05594746012369266
2012-11-24T10:30:00.0000000-05:00,0.05594566727947663
2012-11-24T10:45:00.0000000-05:00,0.05594387445000901
2012-11-24T11:00:00.0000000-05:00,0.05594208163526319
2012-11-24T11:15:00.0000000-05:00,0.05594028883529313
2012-11-24T11:30:00.0000000-05:00,0.05593849605007217
2012-11-24T11:45:00.0000000-05:00,0.055936703279600555
2012-11-24T12:00:00.0000000-05:00,0.055934910523878535
2012-11-24T12:15:00.0000000-05:00,0.055933117782879446
2012-11-24T12:30:00.0000000-05:00,0.05593132505665719
2012-11-24T12:45:00.0000000-05:00,0.05592953234518521
2012-11-24T13:00:00.0000000-05:00,0.05592773964846372
2012-11-24T13:15:00.0000000-05:00,0.055925946966492994
2012-11-24T13:30:00.0000000-05:00,0.05592415429924635
2012-11-24T13:45:00.0000000-05:00,0.05592236164677777
2012-11-24T14:00:00.0000000-05:00,0.05781851247730401
2012-11-24T14:15:00.0000000-05:00,0.057816704429160315
2012-11-24T14:30:00.0000000-05:00,0.057814896395530835
2012-11-24T14:45:00.0000000-05:00,0.057813088376388655
2012-11-24T15:00:00.0000000-05:00,0.057811280371788266
2012-11-24T15:15:00.0000000-05:00,0.05780947238170277
2012-11-24T15:30:00.0000000-05:00,0.05780766440613232
2012-11-24T15:45:00.0000000-05:00,0.05780585644507722
2012-11-24T16:00:00.0000000-05:00,0.057804048498510556
2012-11-24T16:15:00.0000000-05:00,0.05780224056648677
2012-11-24T16:30:00.0000000-05:00,0.05780043264897894
2012-11-24T16:45:00.0000000-05:00,0.05779862474598736
2012-11-24T17:00:00.0000000-05:00,0.05779681685751215
2012-11-24T17:15:00.0000000-05:00,0.057795008983526526
2012-11-24T17:30:00.0000000-05:00,0.05779320112408482
2012-11-24T17:45:00.0000000-05:00,0.05779139327916027
2012-11-24T18:00:00.0000000-05:00,0.05778958544875299
2012-11-24T18:15:00.0000000-05:00,0.05778777763286323
2012-11-24T18:30:00.0000000-05:00,0.05778596983146413
2012-11-24T18:45:00.0000000-05:00,0.05683330366585294
2012-11-24T19:00:00.0000000-05:00,0.05588471935275948
2012-11-24T19:15:00.0000000-05:00,0.055882927024875025
2012-11-24T19:30:00.0000000-05:00,0.0558811347117471
2012-11-24T19:45:00.0000000-05:00,0.05587934241334897
2012-11-24T20:00:00.0000000-05:00,0.05587755012973468
2012-11-24T20:15:00.0000000-05:00,0.055875757860877485
2012-11-24T20:30:00.0000000-05:00,0.055873965606777785
2012-11-24T20:45:00.0000000-05:00,0.05587217336740878
2012-11-24T21:00:00.0000000-05:00,0.055870381142824506
2012-11-24T21:15:00.0000000-05:00,0.05586858893299833
2012-11-24T21:30:00.0000000-05:00,0.055866796737930484
2012-11-24T21:45:00.0000000-05:00,0.055865004557621147
2012-11-24T22:00:00.0000000-05:00,0.055863212392043775
2012-11-24T22:15:00.0000000-05:00,0.05586142024125222
2012-11-24T22:30:00.0000000-05:00,0.05585962810521993
2012-11-24T22:45:00.0000000-05:00,0.05585783598394711
2012-11-24T23:00:00.0000000-05:00,0.05585604387743396
2012-11-24T23:15:00.0000000-05:00,0.05585425178565395
2012-11-24T23:30:00.0000000-05:00,0.05585245970866093
2012-11-24T23:45:00.0000000-05:00,0.05585066764642829
2012-11-25T00:00:00.0000000-05:00,0.05584887559895628
2012-11-25T00:15:00.0000000-05:00,0.05584708356624505
2012-11-25T00:30:00.0000000-05:00,0.05584529154826812
2012-11-25T00:45:00.0000000-05:00,0.05584349954507938
2012-11-25T01:00:00.0000000-05:00,0.05584170755665215
2012-11-25T01:15:00.0000000-05:00,0.055839915582986704
2012-11-25T01:30:00.0000000-05:00,0.055838123624083254
2012-11-25T01:45:00.0000000-05:00,0.05583633167991517
2012-11-25T02:00:00.0000000-05:00,0.055834539750536406
2012-11-25T02:15:00.0000000-05:00,0.055832747835920335
2012-11-25T02:30:00.0000000-05:00,0.055830955936067225
2012-11-25T02:45:00.0000000-05:00,0.05582916405097727
2012-11-25T03:00:00.0000000-05:00,0.05582737218062383
2012-11-25T03:15:00.0000000-05:00,0.05582558032506085
2012-11-25T03:30:00.0000000-05:00,0.05582378848426173
2012-11-25T03:45:00.0000000-05:00,0.05582199665822671
2012-11-25T04:00:00.0000000-05:00,0.055820204846956
2012-11-25T04:15:00.0000000-05:00,0.055818413050422906
2012-11-25T04:30:00.0000000-05:00,0.055816621268681504
2012-11-25T04:45:00.0000000-05:00,0.05581482950170509
2012-11-25T05:00:00.0000000-05:00,0.055813037749493886
2012-11-25T05:15:00.0000000-05:00,0.05581124601204819
2012-11-25T05:30:00.0000000-05:00,0.05580945428934131
2012-11-25T05:45:00.0000000-05:00,0.05580766258142722
2012-11-25T06:00:00.0000000-05:00,0.05580587088827926
2012-11-25T06:15:00.0000000-05:00,0.055804079209897654
2012-11-25T06:30:00.0000000-05:00,0.0558022875462559
2012-11-25T06:45:00.0000000-05:00,0.05580049589740784
2012-11-25T07:00:00.0000000-05:00,0.0557987042633268
2012-11-25T07:15:00.0000000-05:00,0.05579691264401307
2012-11-25T07:30:00.0000000-05:00,0.055795121039466884
2012-11-25T07:45:00.0000000-05:00,0.05579332944966168
2012-11-25T08:00:00.0000000-05:00,0.05579153787465128
2012-11-25T08:15:00.0000000-05:00,0.055789746314409076
2012-11-25T08:30:00.0000000-05:00,0.05578795476893538
2012-11-25T08:45:00.0000000-05:00,0.05578616323823035
2012-11-25T09:00:00.0000000-05:00,0.055784371722267405
2012-11-25T09:15:00.0000000-05:00,0.05578258022110048
2012-11-25T09:30:00.0000000-05:00,0.05578078873470292
2012-11-25T09:45:00.0000000-05:00,0.05577899726307501
2012-11-25T10:00:00.0000000-05:00,0.05577720580621692
2012-11-25T10:15:00.0000000-05:00,0.05577541436410204
2012-11-25T10:30:00.0000000-05:00,0.05577362293678434
2012-11-25T10:45:00.0000000-05:00,0.055771831524237175
2012-11-25T11:00:00.0000000-05:00,0.0557700401264608
2012-11-25T11:15:00.0000000-05:00,0.055768248743455394
2012-11-25T11:30:00.0000000-05:00,0.055766457375194416
2012-11-25T11:45:00.0000000-05:00,0.05576466602173171
2012-11-25T12:00:00.0000000-05:00,0.05576287468304073
2012-11-25T12:15:00.0000000-05:00,0.05576108335912161
2012-11-25T12:30:00.0000000-05:00,0.055759292049974714
2012-11-25T12:45:00.0000000-05:00,0.05575750075557337
2012-11-25T13:00:00.0000000-05:00,0.05575570947597141
2012-11-25T13:15:00.0000000-05:00,0.05575391821114236
2012-11-25T13:30:00.0000000-05:00,0.055752126961086335
2012-11-25T13:45:00.0000000-05:00,0.05575033572580369
2012-11-25T14:00:00.0000000-05:00,0.05574854450526769
2012-11-25T14:15:00.0000000-05:00,0.05574675329953232
2012-11-25T14:30:00.0000000-05:00,0.05574496210857097
2012-11-25T14:45:00.0000000-05:00,0.05574317093238386
2012-11-25T15:00:00.0000000-05:00,0.0557413797709712
2012-11-25T15:15:00.0000000-05:00,0.05573958862430638
2012-11-25T15:30:00.0000000-05:00,0.05573779749244337
2012-11-25T15:45:00.0000000-05:00,0.055736006375355446
2012-11-25T16:00:00.0000000-05:00,0.05573421527304296
2012-11-25T16:15:00.0000000-05:00,0.05573242418547928
2012-11-25T16:30:00.0000000-05:00,0.05762694018773672
2012-11-25T16:45:00.0000000-05:00,0.05762513367933061
2012-11-25T17:00:00.0000000-05:00,0.0576233271854622
2012-11-25T17:15:00.0000000-05:00,0.05762152070613168
2012-11-25T17:30:00.0000000-05:00,0.0576197142413122
2012-11-25T17:45:00.0000000-05:00,0.0576179077910581
2012-11-25T18:00:00.0000000-05:00,0.05761610135534265
2012-11-25T18:15:00.0000000-05:00,0.055718096017107484
2012-11-25T18:30:00.0000000-05:00,0.055716305062561644
2012-11-25T18:45:00.0000000-05:00,0.05571451412276687
2012-11-25T19:00:00.0000000-05:00,0.0557127231977771
2012-11-25T19:15:00.0000000-05:00,0.05571093228756566
2012-11-25T19:30:00.0000000-05:00,0.055709141392132885
2012-11-25T19:45:00.0000000-05:00,0.05570735051147895
2012-11-25T20:00:00.0000000-05:00,0.055705559645577316
2012-11-25T20:15:00.0000000-05:00,0.055703768794481814
2012-11-25T20:30:00.0000000-05:00,0.05570197795816581
2012-11-25T20:45:00.0000000-05:00,0.05570018713662966
2012-11-25T21:00:00.0000000-05:00,0.05569839632987344
2012-11-25T21:15:00.0000000-05:00,0.05569660553787074
2012-11-25T21:30:00.0000000-05:00,0.055694814760675254
2012-11-25T21:45:00.0000000-05:00,0.05569302399826055
2012-11-25T22:00:00.0000000-05:00,0.055691233250626734
2012-11-25T22:15:00.0000000-05:00,0.055689442517774065
2012-11-25T22:30:00.0000000-05:00,0.055687651799676025
2012-11-25T22:45:00.0000000-05:00,0.05568586109638641
2012-11-25T23:00:00.0000000-05:00,0.05380459396013
2012-11-25T23:15:00.0000000-05:00,0.053802819000159215
2012-11-25T23:30:00.0000000-05:00,0.05380104405521983
2012-11-25T23:45:00.0000000-05:00,0.05379926912528546
2012-11-26T00:00:00.0000000-05:00,0.05379749421040955
2012-11-26T00:15:00.0000000-05:00,0.05379571931056575
2012-11-26T00:30:00.0000000-05:00,0.05379394442575427
2012-11-26T00:45:00.0000000-05:00,0.05379216955597539
2012-11-26T01:00:00.0000000-05:00,0.05379039470120275
2012-11-26T01:15:00.0000000-05:00,0.05378861986148974
2012-11-26T01:30:00.0000000-05:00,0.05378684503681008
2012-11-26T01:45:00.0000000-05:00,0.05378507022716395
2012-11-26T02:00:00.0000000-05:00,0.053783295432525045
2012-11-26T02:15:00.0000000-05:00,0.05378152065294675
2012-11-26T02:30:00.0000000-05:00,0.05377974588840273
2012-11-26T02:45:00.0000000-05:00,0.053777971138893224
2012-11-26T03:00:00.0000000-05:00,0.05377619640441848
2012-11-26T03:15:00.0000000-05:00,0.05377442168495214
2012-11-26T03:30:00.0000000-05:00,0.05377264698054764
2012-11-26T03:45:00.0000000-05:00,0.053770872291178586
2012-11-26T04:00:00.0000000-05:00,0.053769097616845285
2012-11-26T04:15:00.0000000-05:00,0.05376732295754798
2012-11-26T04:30:00.0000000-05:00,0.05376554831326026
2012-11-26T04:45:00.0000000-05:00,0.05376377368403555
2012-11-26T05:00:00.0000000-05:00,0.05376199906984756
2012-11-26T05:15:00.0000000-05:00,0.053760224470696526
2012-11-26T05:30:00.0000000-05:00,0.05375844988658262
2012-11-26T05:45:00.0000000-05:00,0.053756675317479616
2012-11-26T06:00:00.0000000-05:00,0.053754900763440736
2012-11-26T06:15:00.0000000-05:00,0.053753126224439854
2012-11-26T06:30:00.0000000-05:00,0.05375135170047707
2012-11-26T06:45:00.0000000-05:00,0.0537495771915527
2012-11-26T07:00:00.0000000-05:00,0.053747802697640325
2012-11-26T07:15:00.0000000-05:00,0.053746028218793415
2012-11-26T07:30:00.0000000-05:00,0.05374425375498562
2012-11-26T07:45:00.0000000-05:00,0.05374247930621718
2012-11-26T08:00:00.0000000-05:00,0.05374070487248828
2012-11-26T08:15:00.0000000-05:00,0.05373893045377264
2012-11-26T08:30:00.0000000-05:00,0.05373715605012372
2012-11-26T08:45:00.0000000-05:00,0.05373538166151507
2012-11-26T09:00:00.0000000-05:00,0.05373360728794696
2012-11-26T09:15:00.0000000-05:00,0.05373183292941965
2012-11-26T09:30:00.0000000-05:00,0.05373005858590681
2012-11-26T09:45:00.0000000-05:00,0.05279513515293684
2012-11-26T10:00:00.0000000-05:00,0.0518644426263816
2012-11-26T10:15:00.0000000-05:00,0.05186268432144239
2012-11-26T10:30:00.0000000-05:00,0.051860926031805595
2012-11-26T10:45:00.0000000-05:00,0.051859167757445125
2012-11-26T11:00:00.0000000-05:00,0.051857409498413935
2012-11-26T11:15:00.0000000-05:00,0.0518556512546859
2012-11-26T11:30:00.0000000-05:00,0.05185389302626125
2012-11-26T11:45:00.0000000-05:00,0.05185213481311401
2012-11-26T12:00:00.0000000-05:00,0.05185037661529696
2012-11-26T12:15:00.0000000-05:00,0.05184861843278417
2012-11-26T12:30:00.0000000-05:00,0.05184686026557577
2012-11-26T12:45:00.0000000-05:00,0.05184510211367208
2012-11-26T13:00:00.0000000-05:00,0.05184334397704702
2012-11-26T13:15:00.0000000-05:00,0.05184158585575346
2012-11-26T13:30:00.0000000-05:00,0.05183982774976533
2012-11-26T13:45:00.0000000-05:00,0.051838069659082955
2012-11-26T14:00:00.0000000-05:00,0.05183631158370649
2012-11-26T14:15:00.0000000-05:00,0.0536963489176804
2012-11-26T14:30:00.0000000-05:00,0.05369457487506568
2012-11-26T14:45:00.0000000-05:00,0.05369280084749713
2012-11-26T15:00:00.0000000-05:00,0.05369102683497489
2012-11-26T15:15:00.0000000-05:00,0.05368925283749921
2012-11-26T15:30:00.0000000-05:00,0.053687478855043866
2012-11-26T15:45:00.0000000-05:00,0.053685704887662083
2012-11-26T16:00:00.0000000-05:00,0.053683930935327695
2012-11-26T16:15:00.0000000-05:00,0.0536821569980409
2012-11-26T16:30:00.0000000-05:00,0.053680383075801884
2012-11-26T16:45:00.0000000-05:00,0.05367860916858436
2012-11-26T17:00:00.0000000-05:00,0.05181521587306623
2012-11-26T17:15:00.0000000-05:00,0.05274215121895553
2012-11-26T17:30:00.0000000-05:00,0.051811700135623605
2012-11-26T17:45:00.0000000-05:00,0.05180994228986672
2012-11-26T18:00:00.0000000-05:00,0.05180818445939352
2012-11-26T18:15:00.0000000-05:00,0.049961903468652785
2012-11-26T18:30:00.0000000-05:00,0.04996016195185199
2012-11-26T18:45:00.0000000-05:00,0.049958420450634436
2012-11-26T19:00:00.0000000-05:00,0.048129524645350336
2012-11-26T19:15:00.0000000-05:00,0.04812779975297571
2012-11-26T19:30:00.0000000-05:00,0.048126074876496075
2012-11-26T19:45:00.0000000-05:00,0.048124350015885914
2012-11-26T20:00:00.0000000-05:00,0.04812262517114544
2012-11-26T20:15:00.0000000-05:00,0.04812090034227497
2012-11-26T20:30:00.0000000-05:00,0.04811917552924901
2012-11-26T20:45:00.0000000-05:00,0.04811745073211939
2012-11-26T21:00:00.0000000-05:00,0.048115725950860624
2012-11-26T21:15:00.0000000-05:00,0.04811400118547299
2012-11-26T21:30:00.0000000-05:00,0.04811227643595673
2012-11-26T21:45:00.0000000-05:00,0.04811055170228634
2012-11-26T22:00:00.0000000-05:00,0.04810882698451369
2012-11-26T22:15:00.0000000-05:00,0.048107102282613244
2012-11-26T22:30:00.0000000-05:00,0.048105377596585286
2012-11-26T22:45:00.0000000-05:00,0.04810365292640437
2012-11-26T23:00:00.0000000-05:00,0.04810192827212225
2012-11-26T23:15:00.0000000-05:00,0.04810020363371347
2012-11-26T23:30:00.0000000-05:00,0.048098479011178336