﻿_id,LocationIdentifier,Parameter,Unit
1,HY023,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2012-11-22T11:00:00.0000000-05:00
4,In ReviewL,2012-11-22T11:00:00.0000000-05:00,2013-01-01T00:00:00.0000000-05:00
5,Approved,2013-01-01T00:00:00.0000000-05:00,2019-01-08T11:15:00.0000000-05:00
6,CorrectedL,2019-01-08T11:15:00.0000000-05:00,2019-04-01T09:45:00.0000000-05:00
7,Working,2019-04-01T09:45:00.0000000-05:00,2020-02-04T10:58:00.0000000-05:00
8,Working,2020-02-04T10:58:00.0000000-05:00,2021-01-08T11:45:00.0000000-05:00
9,Working,2021-01-08T11:45:00.0000000-05:00,2021-02-05T11:08:00.0000000-05:00
10,Unverified,2021-02-05T11:08:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
11,timestamp,value,
12,2012-11-22T11:00:00.0000000-05:00,152.716,
13,2012-11-22T11:15:00.0000000-05:00,152.716,
14,2012-11-22T11:30:00.0000000-05:00,152.716,
15,2012-11-22T11:45:00.0000000-05:00,152.716,
16,2012-11-22T12:00:00.0000000-05:00,152.716,
17,2012-11-22T12:15:00.0000000-05:00,152.716,
18,2012-11-22T12:30:00.0000000-05:00,152.716,
19,2012-11-22T12:45:00.0000000-05:00,152.716,
20,2012-11-22T13:00:00.0000000-05:00,152.716,
21,2012-11-22T13:15:00.0000000-05:00,152.716,
22,2012-11-22T13:30:00.0000000-05:00,152.716,
23,2012-11-22T13:45:00.0000000-05:00,152.716,
24,2012-11-22T14:00:00.0000000-05:00,152.716,
25,2012-11-22T14:15:00.0000000-05:00,152.716,
26,2012-11-22T14:30:00.0000000-05:00,152.716,
27,2012-11-22T14:45:00.0000000-05:00,152.716,
28,2012-11-22T15:00:00.0000000-05:00,152.716,
29,2012-11-22T15:15:00.0000000-05:00,152.716,
30,2012-11-22T15:30:00.0000000-05:00,152.716,
31,2012-11-22T15:45:00.0000000-05:00,152.716,
32,2012-11-22T16:00:00.0000000-05:00,152.71600000000106,
33,2012-11-22T16:15:00.0000000-05:00,152.71750000000054,
34,2012-11-22T16:30:00.0000000-05:00,152.71900000000002,
35,2012-11-22T16:45:00.0000000-05:00,152.71900000000002,
36,2012-11-22T17:00:00.0000000-05:00,152.71800000000002,
37,2012-11-22T17:15:00.0000000-05:00,152.71800000000002,
38,2012-11-22T17:30:00.0000000-05:00,152.717,
39,2012-11-22T17:45:00.0000000-05:00,152.717,
40,2012-11-22T18:00:00.0000000-05:00,152.717,
41,2012-11-22T18:15:00.0000000-05:00,152.71649999999948,
42,2012-11-22T18:30:00.0000000-05:00,152.716,
43,2012-11-22T18:45:00.0000000-05:00,152.716,
44,2012-11-22T19:00:00.0000000-05:00,152.716,
45,2012-11-22T19:15:00.0000000-05:00,152.716,
46,2012-11-22T19:30:00.0000000-05:00,152.716,
47,2012-11-22T19:45:00.0000000-05:00,152.716,
48,2012-11-22T20:00:00.0000000-05:00,152.716,
49,2012-11-22T20:15:00.0000000-05:00,152.716,
50,2012-11-22T20:30:00.0000000-05:00,152.716,
51,2012-11-22T20:45:00.0000000-05:00,152.716,
52,2012-11-22T21:00:00.0000000-05:00,152.716,
53,2012-11-22T21:15:00.0000000-05:00,152.716,
54,2012-11-22T21:30:00.0000000-05:00,152.716,
55,2012-11-22T21:45:00.0000000-05:00,152.716,
56,2012-11-22T22:00:00.0000000-05:00,152.716,
57,2012-11-22T22:15:00.0000000-05:00,152.716,
58,2012-11-22T22:30:00.0000000-05:00,152.716,
59,2012-11-22T22:45:00.0000000-05:00,152.716,
60,2012-11-22T23:00:00.0000000-05:00,152.716,
61,2012-11-22T23:15:00.0000000-05:00,152.716,
62,2012-11-22T23:30:00.0000000-05:00,152.71599999999896,
63,2012-11-22T23:45:00.0000000-05:00,152.715,
64,2012-11-23T00:00:00.0000000-05:00,152.715,
65,2012-11-23T00:15:00.0000000-05:00,152.715,
66,2012-11-23T00:30:00.0000000-05:00,152.715,
67,2012-11-23T00:45:00.0000000-05:00,152.715,
68,2012-11-23T01:00:00.0000000-05:00,152.715,
69,2012-11-23T01:15:00.0000000-05:00,152.715,
70,2012-11-23T01:30:00.0000000-05:00,152.715,
71,2012-11-23T01:45:00.0000000-05:00,152.715,
72,2012-11-23T02:00:00.0000000-05:00,152.715,
73,2012-11-23T02:15:00.0000000-05:00,152.715,
74,2012-11-23T02:30:00.0000000-05:00,152.71499999999895,
75,2012-11-23T02:45:00.0000000-05:00,152.714,
76,2012-11-23T03:00:00.0000000-05:00,152.714,
77,2012-11-23T03:15:00.0000000-05:00,152.714,
78,2012-11-23T03:30:00.0000000-05:00,152.714,
79,2012-11-23T03:45:00.0000000-05:00,152.714,
80,2012-11-23T04:00:00.0000000-05:00,152.714,
81,2012-11-23T04:15:00.0000000-05:00,152.714,
82,2012-11-23T04:30:00.0000000-05:00,152.714,
83,2012-11-23T04:45:00.0000000-05:00,152.714,
84,2012-11-23T05:00:00.0000000-05:00,152.715,
85,2012-11-23T05:15:00.0000000-05:00,152.715,
86,2012-11-23T05:30:00.0000000-05:00,152.715,
87,2012-11-23T05:45:00.0000000-05:00,152.715,
88,2012-11-23T06:00:00.0000000-05:00,152.715,
89,2012-11-23T06:15:00.0000000-05:00,152.715,
90,2012-11-23T06:30:00.0000000-05:00,152.715,
91,2012-11-23T06:45:00.0000000-05:00,152.715,
92,2012-11-23T07:00:00.0000000-05:00,152.715,
93,2012-11-23T07:15:00.0000000-05:00,152.715,
94,2012-11-23T07:30:00.0000000-05:00,152.715,
95,2012-11-23T07:45:00.0000000-05:00,152.715,
96,2012-11-23T08:00:00.0000000-05:00,152.715,
97,2012-11-23T08:15:00.0000000-05:00,152.715,
98,2012-11-23T08:30:00.0000000-05:00,152.71500000000106,
99,2012-11-23T08:45:00.0000000-05:00,152.716,
100,2012-11-23T09:00:00.0000000-05:00,152.716,
101,2012-11-23T09:15:00.0000000-05:00,152.71650000000054,
102,2012-11-23T09:30:00.0000000-05:00,152.717,
103,2012-11-23T09:45:00.0000000-05:00,152.717,
104,2012-11-23T10:00:00.0000000-05:00,152.717,
105,2012-11-23T10:15:00.0000000-05:00,152.717,
106,2012-11-23T10:30:00.0000000-05:00,152.717,
107,2012-11-23T10:45:00.0000000-05:00,152.717,
108,2012-11-23T11:00:00.0000000-05:00,152.717,
109,2012-11-23T11:15:00.0000000-05:00,152.717,
110,2012-11-23T11:30:00.0000000-05:00,152.71700000000106,
111,2012-11-23T11:45:00.0000000-05:00,152.71800000000002,
112,2012-11-23T12:00:00.0000000-05:00,152.71900000000002,
113,2012-11-23T12:15:00.0000000-05:00,152.72,
114,2012-11-23T12:30:00.0000000-05:00,152.71900000000002,
115,2012-11-23T12:45:00.0000000-05:00,152.71900000000002,
116,2012-11-23T13:00:00.0000000-05:00,152.71900000000002,
117,2012-11-23T13:15:00.0000000-05:00,152.71900000000002,
118,2012-11-23T13:30:00.0000000-05:00,152.71900000000002,
119,2012-11-23T13:45:00.0000000-05:00,152.71800000000002,
120,2012-11-23T14:00:00.0000000-05:00,152.71800000000002,
121,2012-11-23T14:15:00.0000000-05:00,152.71800000000002,
122,2012-11-23T14:30:00.0000000-05:00,152.71800000000002,
123,2012-11-23T14:45:00.0000000-05:00,152.71800000000002,
124,2012-11-23T15:00:00.0000000-05:00,152.71800000000002,
125,2012-11-23T15:15:00.0000000-05:00,152.71800000000002,
126,2012-11-23T15:30:00.0000000-05:00,152.71800000000002,
127,2012-11-23T15:45:00.0000000-05:00,152.717,
128,2012-11-23T16:00:00.0000000-05:00,152.717,
129,2012-11-23T16:15:00.0000000-05:00,152.717,
130,2012-11-23T16:30:00.0000000-05:00,152.717,
131,2012-11-23T16:45:00.0000000-05:00,152.717,
132,2012-11-23T17:00:00.0000000-05:00,152.717,
133,2012-11-23T17:15:00.0000000-05:00,152.717,
134,2012-11-23T17:30:00.0000000-05:00,152.717,
135,2012-11-23T17:45:00.0000000-05:00,152.717,
136,2012-11-23T18:00:00.0000000-05:00,152.717,
137,2012-11-23T18:15:00.0000000-05:00,152.717,
138,2012-11-23T18:30:00.0000000-05:00,152.717,
139,2012-11-23T18:45:00.0000000-05:00,152.716,
140,2012-11-23T19:00:00.0000000-05:00,152.716,
141,2012-11-23T19:15:00.0000000-05:00,152.716,
142,2012-11-23T19:30:00.0000000-05:00,152.716,
143,2012-11-23T19:45:00.0000000-05:00,152.716,
144,2012-11-23T20:00:00.0000000-05:00,152.716,
145,2012-11-23T20:15:00.0000000-05:00,152.71550000000002,
146,2012-11-23T20:30:00.0000000-05:00,152.715,
147,2012-11-23T20:45:00.0000000-05:00,152.715,
148,2012-11-23T21:00:00.0000000-05:00,152.715,
149,2012-11-23T21:15:00.0000000-05:00,152.715,
150,2012-11-23T21:30:00.0000000-05:00,152.715,
151,2012-11-23T21:45:00.0000000-05:00,152.714,
152,2012-11-23T22:00:00.0000000-05:00,152.71499999999895,
153,2012-11-23T22:15:00.0000000-05:00,152.714,
154,2012-11-23T22:30:00.0000000-05:00,152.714,
155,2012-11-23T22:45:00.0000000-05:00,152.714,
156,2012-11-23T23:00:00.0000000-05:00,152.714,
157,2012-11-23T23:15:00.0000000-05:00,152.714,
158,2012-11-23T23:30:00.0000000-05:00,152.714,
159,2012-11-23T23:45:00.0000000-05:00,152.7134999999995,
160,2012-11-24T00:00:00.0000000-05:00,152.71300000000002,
161,2012-11-24T00:15:00.0000000-05:00,152.71350000000052,
162,2012-11-24T00:30:00.0000000-05:00,152.714,
163,2012-11-24T00:45:00.0000000-05:00,152.7135,
164,2012-11-24T01:00:00.0000000-05:00,152.71300000000002,
165,2012-11-24T01:15:00.0000000-05:00,152.71300000000002,
166,2012-11-24T01:30:00.0000000-05:00,152.71300000000002,
167,2012-11-24T01:45:00.0000000-05:00,152.71300000000002,
168,2012-11-24T02:00:00.0000000-05:00,152.71300000000002,
169,2012-11-24T02:15:00.0000000-05:00,152.71300000000002,
170,2012-11-24T02:30:00.0000000-05:00,152.71200000000002,
171,2012-11-24T02:45:00.0000000-05:00,152.71200000000002,
172,2012-11-24T03:00:00.0000000-05:00,152.711,
173,2012-11-24T03:15:00.0000000-05:00,152.711,
174,2012-11-24T03:30:00.0000000-05:00,152.711,
175,2012-11-24T03:45:00.0000000-05:00,152.711,
176,2012-11-24T04:00:00.0000000-05:00,152.711,
177,2012-11-24T04:15:00.0000000-05:00,152.711,
178,2012-11-24T04:30:00.0000000-05:00,152.711,
179,2012-11-24T04:45:00.0000000-05:00,152.71049999999948,
180,2012-11-24T05:00:00.0000000-05:00,152.71,
181,2012-11-24T05:15:00.0000000-05:00,152.711,
182,2012-11-24T05:30:00.0000000-05:00,152.711,
183,2012-11-24T05:45:00.0000000-05:00,152.711,
184,2012-11-24T06:00:00.0000000-05:00,152.711,
185,2012-11-24T06:15:00.0000000-05:00,152.711,
186,2012-11-24T06:30:00.0000000-05:00,152.711,
187,2012-11-24T06:45:00.0000000-05:00,152.711,
188,2012-11-24T07:00:00.0000000-05:00,152.711,
189,2012-11-24T07:15:00.0000000-05:00,152.71150000000054,
190,2012-11-24T07:30:00.0000000-05:00,152.71200000000002,
191,2012-11-24T07:45:00.0000000-05:00,152.71200000000002,
192,2012-11-24T08:00:00.0000000-05:00,152.71200000000002,
193,2012-11-24T08:15:00.0000000-05:00,152.71200000000002,
194,2012-11-24T08:30:00.0000000-05:00,152.71200000000002,
195,2012-11-24T08:45:00.0000000-05:00,152.71200000000002,
196,2012-11-24T09:00:00.0000000-05:00,152.71200000000002,
197,2012-11-24T09:15:00.0000000-05:00,152.71300000000002,
198,2012-11-24T09:30:00.0000000-05:00,152.71300000000002,
199,2012-11-24T09:45:00.0000000-05:00,152.71300000000002,
200,2012-11-24T10:00:00.0000000-05:00,152.71300000000002,
201,2012-11-24T10:15:00.0000000-05:00,152.71300000000002,
202,2012-11-24T10:30:00.0000000-05:00,152.71300000000002,
203,2012-11-24T10:45:00.0000000-05:00,152.71300000000002,
204,2012-11-24T11:00:00.0000000-05:00,152.71300000000002,
205,2012-11-24T11:15:00.0000000-05:00,152.71300000000002,
206,2012-11-24T11:30:00.0000000-05:00,152.714,
207,2012-11-24T11:45:00.0000000-05:00,152.714,
208,2012-11-24T12:00:00.0000000-05:00,152.714,
209,2012-11-24T12:15:00.0000000-05:00,152.714,
210,2012-11-24T12:30:00.0000000-05:00,152.714,
211,2012-11-24T12:45:00.0000000-05:00,152.714,
212,2012-11-24T13:00:00.0000000-05:00,152.71400000000105,
213,2012-11-24T13:15:00.0000000-05:00,152.715,
214,2012-11-24T13:30:00.0000000-05:00,152.715,
215,2012-11-24T13:45:00.0000000-05:00,152.715,
216,2012-11-24T14:00:00.0000000-05:00,152.715,
217,2012-11-24T14:15:00.0000000-05:00,152.715,
218,2012-11-24T14:30:00.0000000-05:00,152.715,
219,2012-11-24T14:45:00.0000000-05:00,152.715,
220,2012-11-24T15:00:00.0000000-05:00,152.715,
221,2012-11-24T15:15:00.0000000-05:00,152.715,
222,2012-11-24T15:30:00.0000000-05:00,152.715,
223,2012-11-24T15:45:00.0000000-05:00,152.715,
224,2012-11-24T16:00:00.0000000-05:00,152.715,
225,2012-11-24T16:15:00.0000000-05:00,152.715,
226,2012-11-24T16:30:00.0000000-05:00,152.715,
227,2012-11-24T16:45:00.0000000-05:00,152.716,
228,2012-11-24T17:00:00.0000000-05:00,152.716,
229,2012-11-24T17:15:00.0000000-05:00,152.716,
230,2012-11-24T17:30:00.0000000-05:00,152.716,
231,2012-11-24T17:45:00.0000000-05:00,152.716,
232,2012-11-24T18:00:00.0000000-05:00,152.716,
233,2012-11-24T18:15:00.0000000-05:00,152.716,
234,2012-11-24T18:30:00.0000000-05:00,152.716,
235,2012-11-24T18:45:00.0000000-05:00,152.716,
236,2012-11-24T19:00:00.0000000-05:00,152.7160000000021,
237,2012-11-24T19:15:00.0000000-05:00,152.72350000000577,
238,2012-11-24T19:30:00.0000000-05:00,152.73600000000002,
239,2012-11-24T19:45:00.0000000-05:00,152.73850000000053,
240,2012-11-24T20:00:00.0000000-05:00,152.74,
241,2012-11-24T20:15:00.0000000-05:00,152.74,
242,2012-11-24T20:30:00.0000000-05:00,152.74,
243,2012-11-24T20:45:00.0000000-05:00,152.74,
244,2012-11-24T21:00:00.0000000-05:00,152.74,
245,2012-11-24T21:15:00.0000000-05:00,152.73949999999948,
246,2012-11-24T21:30:00.0000000-05:00,152.74,
247,2012-11-24T21:45:00.0000000-05:00,152.739,
248,2012-11-24T22:00:00.0000000-05:00,152.73899999999895,
249,2012-11-24T22:15:00.0000000-05:00,152.7374999999995,
250,2012-11-24T22:30:00.0000000-05:00,152.73600000000002,
251,2012-11-24T22:45:00.0000000-05:00,152.73600000000002,
252,2012-11-24T23:00:00.0000000-05:00,152.735,
253,2012-11-24T23:15:00.0000000-05:00,152.735,
254,2012-11-24T23:30:00.0000000-05:00,152.735,
255,2012-11-24T23:45:00.0000000-05:00,152.735,
256,2012-11-25T00:00:00.0000000-05:00,152.735,
257,2012-11-25T00:15:00.0000000-05:00,152.734,
258,2012-11-25T00:30:00.0000000-05:00,152.734,
259,2012-11-25T00:45:00.0000000-05:00,152.734,
260,2012-11-25T01:00:00.0000000-05:00,152.733,
261,2012-11-25T01:15:00.0000000-05:00,152.733,
262,2012-11-25T01:30:00.0000000-05:00,152.733,
263,2012-11-25T01:45:00.0000000-05:00,152.73249999999948,
264,2012-11-25T02:00:00.0000000-05:00,152.732,
265,2012-11-25T02:15:00.0000000-05:00,152.732,
266,2012-11-25T02:30:00.0000000-05:00,152.731,
267,2012-11-25T02:45:00.0000000-05:00,152.731,
268,2012-11-25T03:00:00.0000000-05:00,152.73000000000002,
269,2012-11-25T03:15:00.0000000-05:00,152.73000000000002,
270,2012-11-25T03:30:00.0000000-05:00,152.73000000000002,
271,2012-11-25T03:45:00.0000000-05:00,152.73000000000002,
272,2012-11-25T04:00:00.0000000-05:00,152.729,
273,2012-11-25T04:15:00.0000000-05:00,152.729,
274,2012-11-25T04:30:00.0000000-05:00,152.729,
275,2012-11-25T04:45:00.0000000-05:00,152.729,
276,2012-11-25T05:00:00.0000000-05:00,152.728,
277,2012-11-25T05:15:00.0000000-05:00,152.728,
278,2012-11-25T05:30:00.0000000-05:00,152.728,
279,2012-11-25T05:45:00.0000000-05:00,152.728,
280,2012-11-25T06:00:00.0000000-05:00,152.728,
281,2012-11-25T06:15:00.0000000-05:00,152.72749999999948,
282,2012-11-25T06:30:00.0000000-05:00,152.727,
283,2012-11-25T06:45:00.0000000-05:00,152.727,
284,2012-11-25T07:00:00.0000000-05:00,152.727,
285,2012-11-25T07:15:00.0000000-05:00,152.727,
286,2012-11-25T07:30:00.0000000-05:00,152.726,
287,2012-11-25T07:45:00.0000000-05:00,152.726,
288,2012-11-25T08:00:00.0000000-05:00,152.726,
289,2012-11-25T08:15:00.0000000-05:00,152.726,
290,2012-11-25T08:30:00.0000000-05:00,152.726,
291,2012-11-25T08:45:00.0000000-05:00,152.726,
292,2012-11-25T09:00:00.0000000-05:00,152.726,
293,2012-11-25T09:15:00.0000000-05:00,152.726,
294,2012-11-25T09:30:00.0000000-05:00,152.726,
295,2012-11-25T09:45:00.0000000-05:00,152.72500000000002,
296,2012-11-25T10:00:00.0000000-05:00,152.72500000000002,
297,2012-11-25T10:15:00.0000000-05:00,152.72500000000002,
298,2012-11-25T10:30:00.0000000-05:00,152.72500000000002,
299,2012-11-25T10:45:00.0000000-05:00,152.72500000000002,
300,2012-11-25T11:00:00.0000000-05:00,152.72400000000002,
301,2012-11-25T11:15:00.0000000-05:00,152.72400000000002,
302,2012-11-25T11:30:00.0000000-05:00,152.72400000000002,
303,2012-11-25T11:45:00.0000000-05:00,152.7234999999995,
304,2012-11-25T12:00:00.0000000-05:00,152.723,
305,2012-11-25T12:15:00.0000000-05:00,152.723,
306,2012-11-25T12:30:00.0000000-05:00,152.722,
307,2012-11-25T12:45:00.0000000-05:00,152.722,
308,2012-11-25T13:00:00.0000000-05:00,152.722,
309,2012-11-25T13:15:00.0000000-05:00,152.722,
310,2012-11-25T13:30:00.0000000-05:00,152.722,
311,2012-11-25T13:45:00.0000000-05:00,152.722,
312,2012-11-25T14:00:00.0000000-05:00,152.722,
313,2012-11-25T14:15:00.0000000-05:00,152.722,
314,2012-11-25T14:30:00.0000000-05:00,152.722,
315,2012-11-25T14:45:00.0000000-05:00,152.722,
316,2012-11-25T15:00:00.0000000-05:00,152.722,
317,2012-11-25T15:15:00.0000000-05:00,152.722,
318,2012-11-25T15:30:00.0000000-05:00,152.722,
319,2012-11-25T15:45:00.0000000-05:00,152.722,
320,2012-11-25T16:00:00.0000000-05:00,152.722,
321,2012-11-25T16:15:00.0000000-05:00,152.722,
322,2012-11-25T16:30:00.0000000-05:00,152.722,
323,2012-11-25T16:45:00.0000000-05:00,152.722,
324,2012-11-25T17:00:00.0000000-05:00,152.722,
325,2012-11-25T17:15:00.0000000-05:00,152.72150000000002,
326,2012-11-25T17:30:00.0000000-05:00,152.722,
327,2012-11-25T17:45:00.0000000-05:00,152.722,
328,2012-11-25T18:00:00.0000000-05:00,152.722,
329,2012-11-25T18:15:00.0000000-05:00,152.722,
330,2012-11-25T18:30:00.0000000-05:00,152.722,
331,2012-11-25T18:45:00.0000000-05:00,152.722,
332,2012-11-25T19:00:00.0000000-05:00,152.722,
333,2012-11-25T19:15:00.0000000-05:00,152.722,
334,2012-11-25T19:30:00.0000000-05:00,152.722,
335,2012-11-25T19:45:00.0000000-05:00,152.722,
336,2012-11-25T20:00:00.0000000-05:00,152.722,
337,2012-11-25T20:15:00.0000000-05:00,152.722,
338,2012-11-25T20:30:00.0000000-05:00,152.722,
339,2012-11-25T20:45:00.0000000-05:00,152.722,
340,2012-11-25T21:00:00.0000000-05:00,152.721,
341,2012-11-25T21:15:00.0000000-05:00,152.72150000000053,
342,2012-11-25T21:30:00.0000000-05:00,152.721,
343,2012-11-25T21:45:00.0000000-05:00,152.721,
344,2012-11-25T22:00:00.0000000-05:00,152.722,
345,2012-11-25T22:15:00.0000000-05:00,152.722,
346,2012-11-25T22:30:00.0000000-05:00,152.721,
347,2012-11-25T22:45:00.0000000-05:00,152.722,
348,2012-11-25T23:00:00.0000000-05:00,152.721,
349,2012-11-25T23:15:00.0000000-05:00,152.721,
350,2012-11-25T23:30:00.0000000-05:00,152.721,
351,2012-11-25T23:45:00.0000000-05:00,152.721,
352,2012-11-26T00:00:00.0000000-05:00,152.721,
353,2012-11-26T00:15:00.0000000-05:00,152.721,
354,2012-11-26T00:30:00.0000000-05:00,152.721,
355,2012-11-26T00:45:00.0000000-05:00,152.721,
356,2012-11-26T01:00:00.0000000-05:00,152.721,
357,2012-11-26T01:15:00.0000000-05:00,152.721,
358,2012-11-26T01:30:00.0000000-05:00,152.721,
359,2012-11-26T01:45:00.0000000-05:00,152.721,
360,2012-11-26T02:00:00.0000000-05:00,152.721,
361,2012-11-26T02:15:00.0000000-05:00,152.72050000000002,
362,2012-11-26T02:30:00.0000000-05:00,152.72,
363,2012-11-26T02:45:00.0000000-05:00,152.72,
364,2012-11-26T03:00:00.0000000-05:00,152.71900000000002,
365,2012-11-26T03:15:00.0000000-05:00,152.71900000000002,
366,2012-11-26T03:30:00.0000000-05:00,152.71900000000002,
367,2012-11-26T03:45:00.0000000-05:00,152.71900000000002,
368,2012-11-26T04:00:00.0000000-05:00,152.71900000000002,
369,2012-11-26T04:15:00.0000000-05:00,152.7184999999995,
370,2012-11-26T04:30:00.0000000-05:00,152.71800000000002,
371,2012-11-26T04:45:00.0000000-05:00,152.71800000000002,
372,2012-11-26T05:00:00.0000000-05:00,152.71800000000002,
373,2012-11-26T05:15:00.0000000-05:00,152.71800000000002,
374,2012-11-26T05:30:00.0000000-05:00,152.71800000000002,
375,2012-11-26T05:45:00.0000000-05:00,152.71800000000002,
376,2012-11-26T06:00:00.0000000-05:00,152.71800000000002,
377,2012-11-26T06:15:00.0000000-05:00,152.71800000000002,
378,2012-11-26T06:30:00.0000000-05:00,152.717,
379,2012-11-26T06:45:00.0000000-05:00,152.717,
380,2012-11-26T07:00:00.0000000-05:00,152.717,
381,2012-11-26T07:15:00.0000000-05:00,152.717,
382,2012-11-26T07:30:00.0000000-05:00,152.717,
383,2012-11-26T07:45:00.0000000-05:00,152.717,
384,2012-11-26T08:00:00.0000000-05:00,152.717,
385,2012-11-26T08:15:00.0000000-05:00,152.717,
386,2012-11-26T08:30:00.0000000-05:00,152.717,
387,2012-11-26T08:45:00.0000000-05:00,152.717,
388,2012-11-26T09:00:00.0000000-05:00,152.717,
389,2012-11-26T09:15:00.0000000-05:00,152.717,
390,2012-11-26T09:30:00.0000000-05:00,152.717,
391,2012-11-26T09:45:00.0000000-05:00,152.717,
392,2012-11-26T10:00:00.0000000-05:00,152.717,
393,2012-11-26T10:15:00.0000000-05:00,152.717,
394,2012-11-26T10:30:00.0000000-05:00,152.717,
395,2012-11-26T10:45:00.0000000-05:00,152.717,
396,2012-11-26T11:00:00.0000000-05:00,152.717,
397,2012-11-26T11:15:00.0000000-05:00,152.717,
398,2012-11-26T11:30:00.0000000-05:00,152.717,
399,2012-11-26T11:45:00.0000000-05:00,152.71649999999948,
400,2012-11-26T12:00:00.0000000-05:00,152.717,
401,2012-11-26T12:15:00.0000000-05:00,152.71649999999948,
402,2012-11-26T12:30:00.0000000-05:00,152.716,
403,2012-11-26T12:45:00.0000000-05:00,152.716,
404,2012-11-26T13:00:00.0000000-05:00,152.716,
405,2012-11-26T13:15:00.0000000-05:00,152.716,
406,2012-11-26T13:30:00.0000000-05:00,152.716,
407,2012-11-26T13:45:00.0000000-05:00,152.716,
408,2012-11-26T14:00:00.0000000-05:00,152.716,
409,2012-11-26T14:15:00.0000000-05:00,152.716,
410,2012-11-26T14:30:00.0000000-05:00,152.716,
411,2012-11-26T14:45:00.0000000-05:00,152.716,
412,2012-11-26T15:00:00.0000000-05:00,152.716,
413,2012-11-26T15:15:00.0000000-05:00,152.716,
414,2012-11-26T15:30:00.0000000-05:00,152.717,
415,2012-11-26T15:45:00.0000000-05:00,152.716,
416,2012-11-26T16:00:00.0000000-05:00,152.717,
417,2012-11-26T16:15:00.0000000-05:00,152.717,
418,2012-11-26T16:30:00.0000000-05:00,152.717,
419,2012-11-26T16:45:00.0000000-05:00,152.717,
420,2012-11-26T17:00:00.0000000-05:00,152.717,
421,2012-11-26T17:15:00.0000000-05:00,152.717,
422,2012-11-26T17:30:00.0000000-05:00,152.717,
423,2012-11-26T17:45:00.0000000-05:00,152.717,
424,2012-11-26T18:00:00.0000000-05:00,152.717,
425,2012-11-26T18:15:00.0000000-05:00,152.717,
426,2012-11-26T18:30:00.0000000-05:00,152.717,
427,2012-11-26T18:45:00.0000000-05:00,152.717,
428,2012-11-26T19:00:00.0000000-05:00,152.717,
429,2012-11-26T19:15:00.0000000-05:00,152.717,
430,2012-11-26T19:30:00.0000000-05:00,152.71800000000002,
431,2012-11-26T19:45:00.0000000-05:00,152.71800000000002,
432,2012-11-26T20:00:00.0000000-05:00,152.71800000000002,
433,2012-11-26T20:15:00.0000000-05:00,152.71800000000002,
434,2012-11-26T20:30:00.0000000-05:00,152.71800000000002,
435,2012-11-26T20:45:00.0000000-05:00,152.71800000000002,
436,2012-11-26T21:00:00.0000000-05:00,152.71800000000002,
437,2012-11-26T21:15:00.0000000-05:00,152.71800000000002,
438,2012-11-26T21:30:00.0000000-05:00,152.71800000000002,
439,2012-11-26T21:45:00.0000000-05:00,152.71800000000002,
440,2012-11-26T22:00:00.0000000-05:00,152.71800000000002,
441,2012-11-26T22:15:00.0000000-05:00,152.71800000000002,
442,2012-11-26T22:30:00.0000000-05:00,152.71800000000002,
443,2012-11-26T22:45:00.0000000-05:00,152.71800000000002,
444,2012-11-26T23:00:00.0000000-05:00,152.71800000000002,
445,2012-11-26T23:15:00.0000000-05:00,152.71800000000002,
446,2012-11-26T23:30:00.0000000-05:00,152.71800000000002,
447,2012-11-26T23:45:00.0000000-05:00,152.7174999999995,
448,2012-11-27T00:00:00.0000000-05:00,152.717,
449,2012-11-27T00:15:00.0000000-05:00,152.717,
450,2012-11-27T00:30:00.0000000-05:00,152.717,
451,2012-11-27T00:45:00.0000000-05:00,152.717,
452,2012-11-27T01:00:00.0000000-05:00,152.717,
453,2012-11-27T01:15:00.0000000-05:00,152.717,
454,2012-11-27T01:30:00.0000000-05:00,152.717,
455,2012-11-27T01:45:00.0000000-05:00,152.717,
456,2012-11-27T02:00:00.0000000-05:00,152.717,
457,2012-11-27T02:15:00.0000000-05:00,152.717,
458,2012-11-27T02:30:00.0000000-05:00,152.716,
459,2012-11-27T02:45:00.0000000-05:00,152.716,
460,2012-11-27T03:00:00.0000000-05:00,152.715,
461,2012-11-27T03:15:00.0000000-05:00,152.715,
462,2012-11-27T03:30:00.0000000-05:00,152.715,
463,2012-11-27T03:45:00.0000000-05:00,152.715,
464,2012-11-27T04:00:00.0000000-05:00,152.715,
465,2012-11-27T04:15:00.0000000-05:00,152.715,
466,2012-11-27T04:30:00.0000000-05:00,152.714,
467,2012-11-27T04:45:00.0000000-05:00,152.714,
468,2012-11-27T05:00:00.0000000-05:00,152.714,
469,2012-11-27T05:15:00.0000000-05:00,152.714,
470,2012-11-27T05:30:00.0000000-05:00,152.714,
471,2012-11-27T05:45:00.0000000-05:00,152.714,
472,2012-11-27T06:00:00.0000000-05:00,152.714,
473,2012-11-27T06:15:00.0000000-05:00,152.714,
474,2012-11-27T06:30:00.0000000-05:00,152.71300000000002,
475,2012-11-27T06:45:00.0000000-05:00,152.71300000000002,
476,2012-11-27T07:00:00.0000000-05:00,152.71300000000002,
477,2012-11-27T07:15:00.0000000-05:00,152.71300000000002,
478,2012-11-27T07:30:00.0000000-05:00,152.71300000000002,