﻿_id,LocationIdentifier,Parameter,Unit
1,HY121,Precip Total,mm
2,ApprovalLevel,StartTime,EndTime
3,Unverified,0001-01-01T00:00:00.0000000+00:00,2020-01-23T14:30:00.0000000-05:00
4,Working,2020-01-23T14:30:00.0000000-05:00,2021-02-10T12:00:00.0000000-05:00
5,Unverified,2021-02-10T12:00:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
6,timestamp,value,
7,2020-01-23T14:25:00.0000000-05:00,0,
8,2020-01-23T14:30:00.0000000-05:00,0,
9,2020-01-23T14:35:00.0000000-05:00,0,
10,2020-01-23T14:40:00.0000000-05:00,0,
11,2020-01-23T14:45:00.0000000-05:00,0,
12,2020-01-23T14:50:00.0000000-05:00,0,
13,2020-01-23T14:55:00.0000000-05:00,0,
14,2020-01-23T15:00:00.0000000-05:00,0,
15,2020-01-23T15:05:00.0000000-05:00,0,
16,2020-01-23T15:10:00.0000000-05:00,0,
17,2020-01-23T15:15:00.0000000-05:00,0,
18,2020-01-23T15:20:00.0000000-05:00,0,
19,2020-01-23T15:25:00.0000000-05:00,0,
20,2020-01-23T15:30:00.0000000-05:00,0,
21,2020-01-23T15:35:00.0000000-05:00,0,
22,2020-01-23T15:40:00.0000000-05:00,0,
23,2020-01-23T15:45:00.0000000-05:00,0,
24,2020-01-23T15:50:00.0000000-05:00,0,
25,2020-01-23T15:55:00.0000000-05:00,0,
26,2020-01-23T16:00:00.0000000-05:00,0,
27,2020-01-23T16:05:00.0000000-05:00,0,
28,2020-01-23T16:10:00.0000000-05:00,0,
29,2020-01-23T16:15:00.0000000-05:00,0,
30,2020-01-23T16:20:00.0000000-05:00,0,
31,2020-01-23T16:25:00.0000000-05:00,0,
32,2020-01-23T16:30:00.0000000-05:00,0,
33,2020-01-23T16:35:00.0000000-05:00,0,
34,2020-01-23T16:40:00.0000000-05:00,0,
35,2020-01-23T16:45:00.0000000-05:00,0,
36,2020-01-23T16:50:00.0000000-05:00,0,
37,2020-01-23T16:55:00.0000000-05:00,0,
38,2020-01-23T17:00:00.0000000-05:00,0,
39,2020-01-23T17:05:00.0000000-05:00,0,
40,2020-01-23T17:10:00.0000000-05:00,0,
41,2020-01-23T17:15:00.0000000-05:00,0,
42,2020-01-23T17:20:00.0000000-05:00,0,
43,2020-01-23T17:25:00.0000000-05:00,0,
44,2020-01-23T17:30:00.0000000-05:00,0,
45,2020-01-23T17:35:00.0000000-05:00,0,
46,2020-01-23T17:40:00.0000000-05:00,0,
47,2020-01-23T17:45:00.0000000-05:00,0,
48,2020-01-23T17:50:00.0000000-05:00,0,
49,2020-01-23T17:55:00.0000000-05:00,0,
50,2020-01-23T18:00:00.0000000-05:00,0,
51,2020-01-23T18:05:00.0000000-05:00,0,
52,2020-01-23T18:10:00.0000000-05:00,0,
53,2020-01-23T18:15:00.0000000-05:00,0,
54,2020-01-23T18:20:00.0000000-05:00,0,
55,2020-01-23T18:25:00.0000000-05:00,0,
56,2020-01-23T18:30:00.0000000-05:00,0,
57,2020-01-23T18:35:00.0000000-05:00,0,
58,2020-01-23T18:40:00.0000000-05:00,0,
59,2020-01-23T18:45:00.0000000-05:00,0,
60,2020-01-23T18:50:00.0000000-05:00,0,
61,2020-01-23T18:55:00.0000000-05:00,0,
62,2020-01-23T19:00:00.0000000-05:00,0,
63,2020-01-23T19:05:00.0000000-05:00,0,
64,2020-01-23T19:10:00.0000000-05:00,0,
65,2020-01-23T19:15:00.0000000-05:00,0,
66,2020-01-23T19:20:00.0000000-05:00,0,
67,2020-01-23T19:25:00.0000000-05:00,0,
68,2020-01-23T19:30:00.0000000-05:00,0,
69,2020-01-23T19:35:00.0000000-05:00,0,
70,2020-01-23T19:40:00.0000000-05:00,0,
71,2020-01-23T19:45:00.0000000-05:00,0,
72,2020-01-23T19:50:00.0000000-05:00,0,
73,2020-01-23T19:55:00.0000000-05:00,0,
74,2020-01-23T20:00:00.0000000-05:00,0,
75,2020-01-23T20:05:00.0000000-05:00,0,
76,2020-01-23T20:10:00.0000000-05:00,0,
77,2020-01-23T20:15:00.0000000-05:00,0,
78,2020-01-23T20:20:00.0000000-05:00,0,
79,2020-01-23T20:25:00.0000000-05:00,0,
80,2020-01-23T20:30:00.0000000-05:00,0,
81,2020-01-23T20:35:00.0000000-05:00,0,
82,2020-01-23T20:40:00.0000000-05:00,0,
83,2020-01-23T20:45:00.0000000-05:00,0,
84,2020-01-23T20:50:00.0000000-05:00,0,
85,2020-01-23T20:55:00.0000000-05:00,0,
86,2020-01-23T21:00:00.0000000-05:00,0,
87,2020-01-23T21:05:00.0000000-05:00,0,
88,2020-01-23T21:10:00.0000000-05:00,0,
89,2020-01-23T21:15:00.0000000-05:00,0,
90,2020-01-23T21:20:00.0000000-05:00,0,
91,2020-01-23T21:25:00.0000000-05:00,0,
92,2020-01-23T21:30:00.0000000-05:00,0,
93,2020-01-23T21:35:00.0000000-05:00,0,
94,2020-01-23T21:40:00.0000000-05:00,0,
95,2020-01-23T21:45:00.0000000-05:00,0,
96,2020-01-23T21:50:00.0000000-05:00,0,
97,2020-01-23T21:55:00.0000000-05:00,0,
98,2020-01-23T22:00:00.0000000-05:00,0,
99,2020-01-23T22:05:00.0000000-05:00,0,
100,2020-01-23T22:10:00.0000000-05:00,0,
101,2020-01-23T22:15:00.0000000-05:00,0,
102,2020-01-23T22:20:00.0000000-05:00,0,
103,2020-01-23T22:25:00.0000000-05:00,0,
104,2020-01-23T22:30:00.0000000-05:00,0,
105,2020-01-23T22:35:00.0000000-05:00,0,
106,2020-01-23T22:40:00.0000000-05:00,0,
107,2020-01-23T22:45:00.0000000-05:00,0,
108,2020-01-23T22:50:00.0000000-05:00,0,
109,2020-01-23T22:55:00.0000000-05:00,0,
110,2020-01-23T23:00:00.0000000-05:00,0,
111,2020-01-23T23:05:00.0000000-05:00,0,
112,2020-01-23T23:10:00.0000000-05:00,0,
113,2020-01-23T23:15:00.0000000-05:00,0,
114,2020-01-23T23:20:00.0000000-05:00,0,
115,2020-01-23T23:25:00.0000000-05:00,0,
116,2020-01-23T23:30:00.0000000-05:00,0,
117,2020-01-23T23:35:00.0000000-05:00,0,
118,2020-01-23T23:40:00.0000000-05:00,0,
119,2020-01-23T23:45:00.0000000-05:00,0,
120,2020-01-23T23:50:00.0000000-05:00,0,
121,2020-01-23T23:55:00.0000000-05:00,0,
122,2020-01-24T00:00:00.0000000-05:00,0,
123,2020-01-24T00:05:00.0000000-05:00,0,
124,2020-01-24T00:10:00.0000000-05:00,0,
125,2020-01-24T00:15:00.0000000-05:00,0,
126,2020-01-24T00:20:00.0000000-05:00,0,
127,2020-01-24T00:25:00.0000000-05:00,0,
128,2020-01-24T00:30:00.0000000-05:00,0,
129,2020-01-24T00:35:00.0000000-05:00,0,
130,2020-01-24T00:40:00.0000000-05:00,0,
131,2020-01-24T00:45:00.0000000-05:00,0,
132,2020-01-24T00:50:00.0000000-05:00,0,
133,2020-01-24T00:55:00.0000000-05:00,0,
134,2020-01-24T01:00:00.0000000-05:00,0,
135,2020-01-24T01:05:00.0000000-05:00,0,
136,2020-01-24T01:10:00.0000000-05:00,0,
137,2020-01-24T01:15:00.0000000-05:00,0,
138,2020-01-24T01:20:00.0000000-05:00,0,
139,2020-01-24T01:25:00.0000000-05:00,0,
140,2020-01-24T01:30:00.0000000-05:00,0,
141,2020-01-24T01:35:00.0000000-05:00,0,
142,2020-01-24T01:40:00.0000000-05:00,0,
143,2020-01-24T01:45:00.0000000-05:00,0,
144,2020-01-24T01:50:00.0000000-05:00,0,
145,2020-01-24T01:55:00.0000000-05:00,0,
146,2020-01-24T02:00:00.0000000-05:00,0,
147,2020-01-24T02:05:00.0000000-05:00,0,
148,2020-01-24T02:10:00.0000000-05:00,0,
149,2020-01-24T02:15:00.0000000-05:00,0,
150,2020-01-24T02:20:00.0000000-05:00,0,
151,2020-01-24T02:25:00.0000000-05:00,0,
152,2020-01-24T02:30:00.0000000-05:00,0,
153,2020-01-24T02:35:00.0000000-05:00,0,
154,2020-01-24T02:40:00.0000000-05:00,0,
155,2020-01-24T02:45:00.0000000-05:00,0,
156,2020-01-24T02:50:00.0000000-05:00,0,
157,2020-01-24T02:55:00.0000000-05:00,0,
158,2020-01-24T03:00:00.0000000-05:00,0,
159,2020-01-24T03:05:00.0000000-05:00,0,
160,2020-01-24T03:10:00.0000000-05:00,0,
161,2020-01-24T03:15:00.0000000-05:00,0,
162,2020-01-24T03:20:00.0000000-05:00,0,
163,2020-01-24T03:25:00.0000000-05:00,0,
164,2020-01-24T03:30:00.0000000-05:00,0,
165,2020-01-24T03:35:00.0000000-05:00,0,
166,2020-01-24T03:40:00.0000000-05:00,0,
167,2020-01-24T03:45:00.0000000-05:00,0,
168,2020-01-24T03:50:00.0000000-05:00,0,
169,2020-01-24T03:55:00.0000000-05:00,0,
170,2020-01-24T04:00:00.0000000-05:00,0,
171,2020-01-24T04:05:00.0000000-05:00,0,
172,2020-01-24T04:10:00.0000000-05:00,0,
173,2020-01-24T04:15:00.0000000-05:00,0,
174,2020-01-24T04:20:00.0000000-05:00,0,
175,2020-01-24T04:25:00.0000000-05:00,0,
176,2020-01-24T04:30:00.0000000-05:00,0,
177,2020-01-24T04:35:00.0000000-05:00,0,
178,2020-01-24T04:40:00.0000000-05:00,0,
179,2020-01-24T04:45:00.0000000-05:00,0,
180,2020-01-24T04:50:00.0000000-05:00,0,
181,2020-01-24T04:55:00.0000000-05:00,0,
182,2020-01-24T05:00:00.0000000-05:00,0,
183,2020-01-24T05:05:00.0000000-05:00,0,
184,2020-01-24T05:10:00.0000000-05:00,0,
185,2020-01-24T05:15:00.0000000-05:00,0,
186,2020-01-24T05:20:00.0000000-05:00,0,
187,2020-01-24T05:25:00.0000000-05:00,0,
188,2020-01-24T05:30:00.0000000-05:00,0,
189,2020-01-24T05:35:00.0000000-05:00,0,
190,2020-01-24T05:40:00.0000000-05:00,0,
191,2020-01-24T05:45:00.0000000-05:00,0,
192,2020-01-24T05:50:00.0000000-05:00,0,
193,2020-01-24T05:55:00.0000000-05:00,0,
194,2020-01-24T06:00:00.0000000-05:00,0,
195,2020-01-24T06:05:00.0000000-05:00,0,
196,2020-01-24T06:10:00.0000000-05:00,0,
197,2020-01-24T06:15:00.0000000-05:00,0,
198,2020-01-24T06:20:00.0000000-05:00,0,
199,2020-01-24T06:25:00.0000000-05:00,0,
200,2020-01-24T06:30:00.0000000-05:00,0,
201,2020-01-24T06:35:00.0000000-05:00,0,
202,2020-01-24T06:40:00.0000000-05:00,0,
203,2020-01-24T06:45:00.0000000-05:00,0,
204,2020-01-24T06:50:00.0000000-05:00,0,
205,2020-01-24T06:55:00.0000000-05:00,0,
206,2020-01-24T07:00:00.0000000-05:00,0,
207,2020-01-24T07:05:00.0000000-05:00,0,
208,2020-01-24T07:10:00.0000000-05:00,0,
209,2020-01-24T07:15:00.0000000-05:00,0,
210,2020-01-24T07:20:00.0000000-05:00,0,
211,2020-01-24T07:25:00.0000000-05:00,0,
212,2020-01-24T07:30:00.0000000-05:00,0,
213,2020-01-24T07:35:00.0000000-05:00,0,
214,2020-01-24T07:40:00.0000000-05:00,0,
215,2020-01-24T07:45:00.0000000-05:00,0,
216,2020-01-24T07:50:00.0000000-05:00,0,
217,2020-01-24T07:55:00.0000000-05:00,0,
218,2020-01-24T08:00:00.0000000-05:00,0,
219,2020-01-24T08:05:00.0000000-05:00,0,
220,2020-01-24T08:10:00.0000000-05:00,0,
221,2020-01-24T08:15:00.0000000-05:00,0,
222,2020-01-24T08:20:00.0000000-05:00,0,
223,2020-01-24T08:25:00.0000000-05:00,0,
224,2020-01-24T08:30:00.0000000-05:00,0,
225,2020-01-24T08:35:00.0000000-05:00,0,
226,2020-01-24T08:40:00.0000000-05:00,0,
227,2020-01-24T08:45:00.0000000-05:00,0,
228,2020-01-24T08:50:00.0000000-05:00,0,
229,2020-01-24T08:55:00.0000000-05:00,0,
230,2020-01-24T09:00:00.0000000-05:00,0,
231,2020-01-24T09:05:00.0000000-05:00,0,
232,2020-01-24T09:10:00.0000000-05:00,0,
233,2020-01-24T09:15:00.0000000-05:00,0,
234,2020-01-24T09:20:00.0000000-05:00,0,
235,2020-01-24T09:25:00.0000000-05:00,0,
236,2020-01-24T09:30:00.0000000-05:00,0,
237,2020-01-24T09:35:00.0000000-05:00,0,
238,2020-01-24T09:40:00.0000000-05:00,0,
239,2020-01-24T09:45:00.0000000-05:00,0,
240,2020-01-24T09:50:00.0000000-05:00,0,
241,2020-01-24T09:55:00.0000000-05:00,0,
242,2020-01-24T10:00:00.0000000-05:00,0,
243,2020-01-24T10:05:00.0000000-05:00,0,
244,2020-01-24T10:10:00.0000000-05:00,0,
245,2020-01-24T10:15:00.0000000-05:00,0,
246,2020-01-24T10:20:00.0000000-05:00,0,
247,2020-01-24T10:25:00.0000000-05:00,0,
248,2020-01-24T10:30:00.0000000-05:00,0,
249,2020-01-24T10:35:00.0000000-05:00,0,
250,2020-01-24T10:40:00.0000000-05:00,0,
251,2020-01-24T10:45:00.0000000-05:00,0,
252,2020-01-24T10:50:00.0000000-05:00,0,
253,2020-01-24T10:55:00.0000000-05:00,0,
254,2020-01-24T11:00:00.0000000-05:00,0,
255,2020-01-24T11:05:00.0000000-05:00,0,
256,2020-01-24T11:10:00.0000000-05:00,0,
257,2020-01-24T11:15:00.0000000-05:00,0,
258,2020-01-24T11:20:00.0000000-05:00,0,
259,2020-01-24T11:25:00.0000000-05:00,0,
260,2020-01-24T11:30:00.0000000-05:00,0,
261,2020-01-24T11:35:00.0000000-05:00,0,
262,2020-01-24T11:40:00.0000000-05:00,0,
263,2020-01-24T11:45:00.0000000-05:00,0,
264,2020-01-24T11:50:00.0000000-05:00,0,
265,2020-01-24T11:55:00.0000000-05:00,0,
266,2020-01-24T12:00:00.0000000-05:00,0,
267,2020-01-24T12:05:00.0000000-05:00,0,
268,2020-01-24T12:10:00.0000000-05:00,0,
269,2020-01-24T12:15:00.0000000-05:00,0,
270,2020-01-24T12:20:00.0000000-05:00,0,
271,2020-01-24T12:25:00.0000000-05:00,0,
272,2020-01-24T12:30:00.0000000-05:00,0,
273,2020-01-24T12:35:00.0000000-05:00,0,
274,2020-01-24T12:40:00.0000000-05:00,0,
275,2020-01-24T12:45:00.0000000-05:00,0,
276,2020-01-24T12:50:00.0000000-05:00,0,
277,2020-01-24T12:55:00.0000000-05:00,0,
278,2020-01-24T13:00:00.0000000-05:00,0,
279,2020-01-24T13:05:00.0000000-05:00,0,
280,2020-01-24T13:10:00.0000000-05:00,0,
281,2020-01-24T13:15:00.0000000-05:00,0,
282,2020-01-24T13:20:00.0000000-05:00,0,
283,2020-01-24T13:25:00.0000000-05:00,0,
284,2020-01-24T13:30:00.0000000-05:00,0,
285,2020-01-24T13:35:00.0000000-05:00,0,
286,2020-01-24T13:40:00.0000000-05:00,0,
287,2020-01-24T13:45:00.0000000-05:00,0,
288,2020-01-24T13:50:00.0000000-05:00,0,
289,2020-01-24T13:55:00.0000000-05:00,0,
290,2020-01-24T14:00:00.0000000-05:00,0,
291,2020-01-24T14:05:00.0000000-05:00,0,
292,2020-01-24T14:10:00.0000000-05:00,0,
293,2020-01-24T14:15:00.0000000-05:00,0,
294,2020-01-24T14:20:00.0000000-05:00,0,
295,2020-01-24T14:25:00.0000000-05:00,0,
296,2020-01-24T14:30:00.0000000-05:00,0,
297,2020-01-24T14:35:00.0000000-05:00,0,
298,2020-01-24T14:40:00.0000000-05:00,0,
299,2020-01-24T14:45:00.0000000-05:00,0,
300,2020-01-24T14:50:00.0000000-05:00,0,
301,2020-01-24T14:55:00.0000000-05:00,0,
302,2020-01-24T15:00:00.0000000-05:00,0,
303,2020-01-24T15:05:00.0000000-05:00,0,
304,2020-01-24T15:10:00.0000000-05:00,0,
305,2020-01-24T15:15:00.0000000-05:00,0,
306,2020-01-24T15:20:00.0000000-05:00,0,
307,2020-01-24T15:25:00.0000000-05:00,0,
308,2020-01-24T15:30:00.0000000-05:00,0,
309,2020-01-24T15:35:00.0000000-05:00,0,
310,2020-01-24T15:40:00.0000000-05:00,0,
311,2020-01-24T15:45:00.0000000-05:00,0,
312,2020-01-24T15:50:00.0000000-05:00,0,
313,2020-01-24T15:55:00.0000000-05:00,0,
314,2020-01-24T16:00:00.0000000-05:00,0,
315,2020-01-24T16:05:00.0000000-05:00,0,
316,2020-01-24T16:10:00.0000000-05:00,0,
317,2020-01-24T16:15:00.0000000-05:00,0,
318,2020-01-24T16:20:00.0000000-05:00,0,
319,2020-01-24T16:25:00.0000000-05:00,0,
320,2020-01-24T16:30:00.0000000-05:00,0,
321,2020-01-24T16:35:00.0000000-05:00,0,
322,2020-01-24T16:40:00.0000000-05:00,0,
323,2020-01-24T16:45:00.0000000-05:00,0,
324,2020-01-24T16:50:00.0000000-05:00,0,
325,2020-01-24T16:55:00.0000000-05:00,0,
326,2020-01-24T17:00:00.0000000-05:00,0,
327,2020-01-24T17:05:00.0000000-05:00,0,
328,2020-01-24T17:10:00.0000000-05:00,0,
329,2020-01-24T17:15:00.0000000-05:00,0,
330,2020-01-24T17:20:00.0000000-05:00,0,
331,2020-01-24T17:25:00.0000000-05:00,0,
332,2020-01-24T17:30:00.0000000-05:00,0,
333,2020-01-24T17:35:00.0000000-05:00,0,
334,2020-01-24T17:40:00.0000000-05:00,0,
335,2020-01-24T17:45:00.0000000-05:00,0,
336,2020-01-24T17:50:00.0000000-05:00,0,
337,2020-01-24T17:55:00.0000000-05:00,0,
338,2020-01-24T18:00:00.0000000-05:00,0,
339,2020-01-24T18:05:00.0000000-05:00,0,
340,2020-01-24T18:10:00.0000000-05:00,0,
341,2020-01-24T18:15:00.0000000-05:00,0,
342,2020-01-24T18:20:00.0000000-05:00,0,
343,2020-01-24T18:25:00.0000000-05:00,0,
344,2020-01-24T18:30:00.0000000-05:00,0,
345,2020-01-24T18:35:00.0000000-05:00,0,
346,2020-01-24T18:40:00.0000000-05:00,0,
347,2020-01-24T18:45:00.0000000-05:00,0,
348,2020-01-24T18:50:00.0000000-05:00,0,
349,2020-01-24T18:55:00.0000000-05:00,0,
350,2020-01-24T19:00:00.0000000-05:00,0,
351,2020-01-24T19:05:00.0000000-05:00,0,
352,2020-01-24T19:10:00.0000000-05:00,0,
353,2020-01-24T19:15:00.0000000-05:00,0,
354,2020-01-24T19:20:00.0000000-05:00,0,
355,2020-01-24T19:25:00.0000000-05:00,0,
356,2020-01-24T19:30:00.0000000-05:00,0,
357,2020-01-24T19:35:00.0000000-05:00,0,
358,2020-01-24T19:40:00.0000000-05:00,0,
359,2020-01-24T19:45:00.0000000-05:00,0.1,
360,2020-01-24T19:50:00.0000000-05:00,0,
361,2020-01-24T19:55:00.0000000-05:00,0.1,
362,2020-01-24T20:00:00.0000000-05:00,0.2,
363,2020-01-24T20:05:00.0000000-05:00,0.2,
364,2020-01-24T20:10:00.0000000-05:00,0.2,
365,2020-01-24T20:15:00.0000000-05:00,0.1,
366,2020-01-24T20:20:00.0000000-05:00,0.2,
367,2020-01-24T20:25:00.0000000-05:00,0.2,
368,2020-01-24T20:30:00.0000000-05:00,0.2,
369,2020-01-24T20:35:00.0000000-05:00,0.2,
370,2020-01-24T20:40:00.0000000-05:00,0.3,
371,2020-01-24T20:45:00.0000000-05:00,0.3,
372,2020-01-24T20:50:00.0000000-05:00,0.4,
373,2020-01-24T20:55:00.0000000-05:00,0.3,
374,2020-01-24T21:00:00.0000000-05:00,0.4,
375,2020-01-24T21:05:00.0000000-05:00,0.4,
376,2020-01-24T21:10:00.0000000-05:00,0.3,
377,2020-01-24T21:15:00.0000000-05:00,0.5,
378,2020-01-24T21:20:00.0000000-05:00,0.5,
379,2020-01-24T21:25:00.0000000-05:00,0.4,
380,2020-01-24T21:30:00.0000000-05:00,0.3,
381,2020-01-24T21:35:00.0000000-05:00,0.4,
382,2020-01-24T21:40:00.0000000-05:00,0.4,
383,2020-01-24T21:45:00.0000000-05:00,0.5,
384,2020-01-24T21:50:00.0000000-05:00,0.5,
385,2020-01-24T21:55:00.0000000-05:00,0.4,
386,2020-01-24T22:00:00.0000000-05:00,0.5,
387,2020-01-24T22:05:00.0000000-05:00,0.3,
388,2020-01-24T22:10:00.0000000-05:00,0.3,
389,2020-01-24T22:15:00.0000000-05:00,0.3,
390,2020-01-24T22:20:00.0000000-05:00,0.3,
391,2020-01-24T22:25:00.0000000-05:00,0.3,
392,2020-01-24T22:30:00.0000000-05:00,0.2,
393,2020-01-24T22:35:00.0000000-05:00,0.2,
394,2020-01-24T22:40:00.0000000-05:00,0.1,
395,2020-01-24T22:45:00.0000000-05:00,0.1,
396,2020-01-24T22:50:00.0000000-05:00,0,
397,2020-01-24T22:55:00.0000000-05:00,0,
398,2020-01-24T23:00:00.0000000-05:00,0,
399,2020-01-24T23:05:00.0000000-05:00,0,
400,2020-01-24T23:10:00.0000000-05:00,0.1,
401,2020-01-24T23:15:00.0000000-05:00,0.1,
402,2020-01-24T23:20:00.0000000-05:00,0,
403,2020-01-24T23:25:00.0000000-05:00,0.1,
404,2020-01-24T23:30:00.0000000-05:00,0.1,
405,2020-01-24T23:35:00.0000000-05:00,0,
406,2020-01-24T23:40:00.0000000-05:00,0,
407,2020-01-24T23:45:00.0000000-05:00,0.1,
408,2020-01-24T23:50:00.0000000-05:00,0,
409,2020-01-24T23:55:00.0000000-05:00,0.1,
410,2020-01-25T00:00:00.0000000-05:00,0,
411,2020-01-25T00:05:00.0000000-05:00,0.1,
412,2020-01-25T00:10:00.0000000-05:00,0.1,
413,2020-01-25T00:15:00.0000000-05:00,0.1,
414,2020-01-25T00:20:00.0000000-05:00,0.4,
415,2020-01-25T00:25:00.0000000-05:00,0.4,
416,2020-01-25T00:30:00.0000000-05:00,0.4,
417,2020-01-25T00:35:00.0000000-05:00,0.5,
418,2020-01-25T00:40:00.0000000-05:00,0.5,
419,2020-01-25T00:45:00.0000000-05:00,0.5,
420,2020-01-25T00:50:00.0000000-05:00,0.3,
421,2020-01-25T00:55:00.0000000-05:00,0.3,
422,2020-01-25T01:00:00.0000000-05:00,0.3,
423,2020-01-25T01:05:00.0000000-05:00,0.4,
424,2020-01-25T01:10:00.0000000-05:00,0.5,
425,2020-01-25T01:15:00.0000000-05:00,0.4,
426,2020-01-25T01:20:00.0000000-05:00,0.4,
427,2020-01-25T01:25:00.0000000-05:00,0.3,
428,2020-01-25T01:30:00.0000000-05:00,0.4,
429,2020-01-25T01:35:00.0000000-05:00,0.6,
430,2020-01-25T01:40:00.0000000-05:00,0.7,
431,2020-01-25T01:45:00.0000000-05:00,0.5,
432,2020-01-25T01:50:00.0000000-05:00,0.8,
433,2020-01-25T01:55:00.0000000-05:00,0.6,
434,2020-01-25T02:00:00.0000000-05:00,0.6,
435,2020-01-25T02:05:00.0000000-05:00,0.5,
436,2020-01-25T02:10:00.0000000-05:00,0.5,
437,2020-01-25T02:15:00.0000000-05:00,0.5,
438,2020-01-25T02:20:00.0000000-05:00,0.5,
439,2020-01-25T02:25:00.0000000-05:00,0.5,
440,2020-01-25T02:30:00.0000000-05:00,0.3,
441,2020-01-25T02:35:00.0000000-05:00,0.4,
442,2020-01-25T02:40:00.0000000-05:00,0.4,
443,2020-01-25T02:45:00.0000000-05:00,0.3,
444,2020-01-25T02:50:00.0000000-05:00,0.5,
445,2020-01-25T02:55:00.0000000-05:00,0.4,
446,2020-01-25T03:00:00.0000000-05:00,0.4,
447,2020-01-25T03:05:00.0000000-05:00,0.4,
448,2020-01-25T03:10:00.0000000-05:00,0.5,
449,2020-01-25T03:15:00.0000000-05:00,0.4,
450,2020-01-25T03:20:00.0000000-05:00,0.3,
451,2020-01-25T03:25:00.0000000-05:00,0.3,
452,2020-01-25T03:30:00.0000000-05:00,0.2,
453,2020-01-25T03:35:00.0000000-05:00,0.2,
454,2020-01-25T03:40:00.0000000-05:00,0.2,
455,2020-01-25T03:45:00.0000000-05:00,0.1,
456,2020-01-25T03:50:00.0000000-05:00,0.2,
457,2020-01-25T03:55:00.0000000-05:00,0.1,
458,2020-01-25T04:00:00.0000000-05:00,0.2,
459,2020-01-25T04:05:00.0000000-05:00,0.2,
460,2020-01-25T04:10:00.0000000-05:00,0.1,
461,2020-01-25T04:15:00.0000000-05:00,0,
462,2020-01-25T04:20:00.0000000-05:00,0.1,
463,2020-01-25T04:25:00.0000000-05:00,0,
464,2020-01-25T04:30:00.0000000-05:00,0.1,
465,2020-01-25T04:35:00.0000000-05:00,0.2,
466,2020-01-25T04:40:00.0000000-05:00,0.1,
467,2020-01-25T04:45:00.0000000-05:00,0.2,
468,2020-01-25T04:50:00.0000000-05:00,0.1,
469,2020-01-25T04:55:00.0000000-05:00,0,
470,2020-01-25T05:00:00.0000000-05:00,0.1,
471,2020-01-25T05:05:00.0000000-05:00,0.1,
472,2020-01-25T05:10:00.0000000-05:00,0.2,
473,2020-01-25T05:15:00.0000000-05:00,0.2,
474,2020-01-25T05:20:00.0000000-05:00,0,
475,2020-01-25T05:25:00.0000000-05:00,0.1,
476,2020-01-25T05:30:00.0000000-05:00,0.1,
477,2020-01-25T05:35:00.0000000-05:00,0,
478,2020-01-25T05:40:00.0000000-05:00,0,
479,2020-01-25T05:45:00.0000000-05:00,0,
480,2020-01-25T05:50:00.0000000-05:00,0.1,
481,2020-01-25T05:55:00.0000000-05:00,0,
482,2020-01-25T06:00:00.0000000-05:00,0,
483,2020-01-25T06:05:00.0000000-05:00,0.1,
484,2020-01-25T06:10:00.0000000-05:00,0,
485,2020-01-25T06:15:00.0000000-05:00,0,
486,2020-01-25T06:20:00.0000000-05:00,0,
487,2020-01-25T06:25:00.0000000-05:00,0,
488,2020-01-25T06:30:00.0000000-05:00,0.1,
489,2020-01-25T06:35:00.0000000-05:00,0,
490,2020-01-25T06:40:00.0000000-05:00,0,
491,2020-01-25T06:45:00.0000000-05:00,0,
492,2020-01-25T06:50:00.0000000-05:00,0,
493,2020-01-25T06:55:00.0000000-05:00,0,
494,2020-01-25T07:00:00.0000000-05:00,0,
495,2020-01-25T07:05:00.0000000-05:00,0,
496,2020-01-25T07:10:00.0000000-05:00,0,
497,2020-01-25T07:15:00.0000000-05:00,0,
498,2020-01-25T07:20:00.0000000-05:00,0,
499,2020-01-25T07:25:00.0000000-05:00,0,
500,2020-01-25T07:30:00.0000000-05:00,0,
501,2020-01-25T07:35:00.0000000-05:00,0,
502,2020-01-25T07:40:00.0000000-05:00,0,
503,2020-01-25T07:45:00.0000000-05:00,0.1,
504,2020-01-25T07:50:00.0000000-05:00,0.1,
505,2020-01-25T07:55:00.0000000-05:00,0.1,
506,2020-01-25T08:00:00.0000000-05:00,0.1,
507,2020-01-25T08:05:00.0000000-05:00,0,
508,2020-01-25T08:10:00.0000000-05:00,0.1,
509,2020-01-25T08:15:00.0000000-05:00,0.1,
510,2020-01-25T08:20:00.0000000-05:00,0.1,
511,2020-01-25T08:25:00.0000000-05:00,0,
512,2020-01-25T08:30:00.0000000-05:00,0.1,
513,2020-01-25T08:35:00.0000000-05:00,0.1,
514,2020-01-25T08:40:00.0000000-05:00,0.1,
515,2020-01-25T08:45:00.0000000-05:00,0.1,
516,2020-01-25T08:50:00.0000000-05:00,0,
517,2020-01-25T08:55:00.0000000-05:00,0.1,
518,2020-01-25T09:00:00.0000000-05:00,0,
519,2020-01-25T09:05:00.0000000-05:00,0.1,
520,2020-01-25T09:10:00.0000000-05:00,0.1,
521,2020-01-25T09:15:00.0000000-05:00,0,
522,2020-01-25T09:20:00.0000000-05:00,0.1,
523,2020-01-25T09:25:00.0000000-05:00,0,
524,2020-01-25T09:30:00.0000000-05:00,0.1,
525,2020-01-25T09:35:00.0000000-05:00,0.1,
526,2020-01-25T09:40:00.0000000-05:00,0,
527,2020-01-25T09:45:00.0000000-05:00,0.1,
528,2020-01-25T09:50:00.0000000-05:00,0,
529,2020-01-25T09:55:00.0000000-05:00,0,
530,2020-01-25T10:00:00.0000000-05:00,0.1,
531,2020-01-25T10:05:00.0000000-05:00,0,
532,2020-01-25T10:10:00.0000000-05:00,0,
533,2020-01-25T10:15:00.0000000-05:00,0,
534,2020-01-25T10:20:00.0000000-05:00,0.1,
535,2020-01-25T10:25:00.0000000-05:00,0,
536,2020-01-25T10:30:00.0000000-05:00,0,
537,2020-01-25T10:35:00.0000000-05:00,0,
538,2020-01-25T10:40:00.0000000-05:00,0,
539,2020-01-25T10:45:00.0000000-05:00,0,
540,2020-01-25T10:50:00.0000000-05:00,0,
541,2020-01-25T10:55:00.0000000-05:00,0,
542,2020-01-25T11:00:00.0000000-05:00,0,
543,2020-01-25T11:05:00.0000000-05:00,0,
544,2020-01-25T11:10:00.0000000-05:00,0,
545,2020-01-25T11:15:00.0000000-05:00,0,
546,2020-01-25T11:20:00.0000000-05:00,0,
547,2020-01-25T11:25:00.0000000-05:00,0,
548,2020-01-25T11:30:00.0000000-05:00,0,
549,2020-01-25T11:35:00.0000000-05:00,0,
550,2020-01-25T11:40:00.0000000-05:00,0,
551,2020-01-25T11:45:00.0000000-05:00,0,
552,2020-01-25T11:50:00.0000000-05:00,0,
553,2020-01-25T11:55:00.0000000-05:00,0,
554,2020-01-25T12:00:00.0000000-05:00,0,
555,2020-01-25T12:05:00.0000000-05:00,0,
556,2020-01-25T12:10:00.0000000-05:00,0,
557,2020-01-25T12:15:00.0000000-05:00,0,
558,2020-01-25T12:20:00.0000000-05:00,0,
559,2020-01-25T12:25:00.0000000-05:00,0,
560,2020-01-25T12:30:00.0000000-05:00,0,
561,2020-01-25T12:35:00.0000000-05:00,0,
562,2020-01-25T12:40:00.0000000-05:00,0,
563,2020-01-25T12:45:00.0000000-05:00,0,
564,2020-01-25T12:50:00.0000000-05:00,0,
565,2020-01-25T12:55:00.0000000-05:00,0,
566,2020-01-25T13:00:00.0000000-05:00,0,
567,2020-01-25T13:05:00.0000000-05:00,0,
568,2020-01-25T13:10:00.0000000-05:00,0,
569,2020-01-25T13:15:00.0000000-05:00,0,
570,2020-01-25T13:20:00.0000000-05:00,0,
571,2020-01-25T13:25:00.0000000-05:00,0,
572,2020-01-25T13:30:00.0000000-05:00,0,
573,2020-01-25T13:35:00.0000000-05:00,0,
574,2020-01-25T13:40:00.0000000-05:00,0,
575,2020-01-25T13:45:00.0000000-05:00,0,
576,2020-01-25T13:50:00.0000000-05:00,0,
577,2020-01-25T13:55:00.0000000-05:00,0,
578,2020-01-25T14:00:00.0000000-05:00,0,