LocationIdentifier,Parameter,Unit
HY093,Stage,m
ApprovalLevel,StartTime,EndTime
Working,0001-01-01T00:00:00.0000000+00:00,2015-05-11T15:00:00.0000000-05:00
Approved,2015-05-11T15:00:00.0000000-05:00,2015-05-11T16:00:00.0000001-05:00
Approved,2015-05-11T16:00:00.0000001-05:00,2016-02-01T02:40:00.0000000-05:00
Approved,2016-02-01T02:40:00.0000000-05:00,2016-07-27T17:45:00.0000001-05:00
In ReviewL,2016-07-27T17:45:00.0000001-05:00,2016-07-27T17:45:00.0020000-05:00
Approved,2016-07-27T17:45:00.0020000-05:00,2016-11-01T14:44:59.9980001-05:00
In ReviewL,2016-11-01T14:44:59.9980001-05:00,2016-11-01T14:45:00.0000000-05:00
Approved,2016-11-01T14:45:00.0000000-05:00,2017-03-08T11:00:00.0000001-05:00
Approved,2017-03-08T11:00:00.0000001-05:00,2017-04-25T19:45:00.0000000-05:00
Approved,2017-04-25T19:45:00.0000000-05:00,2017-12-06T09:45:00.0000000-05:00
Approved,2017-12-06T09:45:00.0000000-05:00,2018-01-15T10:00:00.0000001-05:00
CorrectedL,2018-01-15T10:00:00.0000001-05:00,2018-03-07T09:00:00.0000000-05:00
CorrectedL,2018-03-07T09:00:00.0000000-05:00,2018-04-09T13:30:00.0000000-05:00
Unverified,2018-04-09T13:30:00.0000000-05:00,2020-01-28T23:59:59.9990000-05:00
Working,2020-01-28T23:59:59.9990000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2015-05-11T15:00:00.0000000-05:00,7.498
2015-05-11T15:15:00.0000000-05:00,7.486982007652008
2015-05-11T15:30:00.0000000-05:00,7.485964015303973
2015-05-11T15:45:00.0000000-05:00,7.485946022955939
2015-05-11T16:00:00.0000000-05:00,7.48392803060789
2015-05-11T16:15:00.0000000-05:00,7.482910038259855
2015-05-11T16:30:00.0000000-05:00,7.486892045911821
2015-05-11T16:45:00.0000000-05:00,7.483874053563772
2015-05-11T17:00:00.0000000-05:00,7.486856061215738
2015-05-11T17:15:00.0000000-05:00,7.484838068867703
2015-05-11T17:30:00.0000000-05:00,7.479820076519655
2015-05-11T17:45:00.0000000-05:00,7.48480208417162
2015-05-11T18:00:00.0000000-05:00,7.4847840918235855
2015-05-11T18:15:00.0000000-05:00,7.481766099475537
2015-05-11T18:30:00.0000000-05:00,7.484748107127502
2015-05-11T18:45:00.0000000-05:00,7.484730114779468
2015-05-11T19:00:00.0000000-05:00,7.479712122431419
2015-05-11T19:15:00.0000000-05:00,7.48369413008337
2015-05-11T19:30:00.0000000-05:00,7.481676137735335
2015-05-11T19:45:00.0000000-05:00,7.482658145387286
2015-05-11T20:00:00.0000000-05:00,7.483640153039252
2015-05-11T20:15:00.0000000-05:00,7.481622160691217
2015-05-11T20:30:00.0000000-05:00,7.4996041683431685
2015-05-11T20:45:00.0000000-05:00,7.508586175995134
2015-05-11T21:00:00.0000000-05:00,7.5615681836471
2015-05-11T21:15:00.0000000-05:00,7.585550191299051
2015-05-11T21:30:00.0000000-05:00,7.605532198951016
2015-05-11T21:45:00.0000000-05:00,7.591514206602981
2015-05-11T22:00:00.0000000-05:00,7.571496214254933
2015-05-11T22:15:00.0000000-05:00,7.552478221906898
2015-05-11T22:30:00.0000000-05:00,7.558460229558864
2015-05-11T22:45:00.0000000-05:00,7.615442237210814
2015-05-11T23:00:00.0000000-05:00,7.64642424486278
2015-05-11T23:15:00.0000000-05:00,7.6454062525147455
2015-05-11T23:30:00.0000000-05:00,7.633388260166697
2015-05-11T23:45:00.0000000-05:00,7.620370267818663
2015-05-12T00:00:00.0000000-05:00,7.606352275470628
2015-05-12T00:15:00.0000000-05:00,7.592334283122579
2015-05-12T00:30:00.0000000-05:00,7.594316290774544
2015-05-12T00:45:00.0000000-05:00,7.611298298426496
2015-05-12T01:00:00.0000000-05:00,7.619280306078447
2015-05-12T01:15:00.0000000-05:00,7.619262313730412
2015-05-12T01:30:00.0000000-05:00,7.619244321382378
2015-05-12T01:45:00.0000000-05:00,7.609226329034329
2015-05-12T02:00:00.0000000-05:00,7.602208336686294
2015-05-12T02:15:00.0000000-05:00,7.5861903443382595
2015-05-12T02:30:00.0000000-05:00,7.582172351990211
2015-05-12T02:45:00.0000000-05:00,7.568154359642176
2015-05-12T03:00:00.0000000-05:00,7.569136367294142
2015-05-12T03:15:00.0000000-05:00,7.558118374946093
2015-05-12T03:30:00.0000000-05:00,7.557100382598058
2015-05-12T03:45:00.0000000-05:00,7.552082390250024
2015-05-12T04:00:00.0000000-05:00,7.552064397901975
2015-05-12T04:15:00.0000000-05:00,7.54604640555394
2015-05-12T04:30:00.0000000-05:00,7.542028413205906
2015-05-12T04:45:00.0000000-05:00,7.5400104208578576
2015-05-12T05:00:00.0000000-05:00,7.537992428509822
2015-05-12T05:15:00.0000000-05:00,7.535974436161788
2015-05-12T05:30:00.0000000-05:00,7.532956443813739
2015-05-12T05:45:00.0000000-05:00,7.529938451465704
2015-05-12T06:00:00.0000000-05:00,7.525920459117656
2015-05-12T06:15:00.0000000-05:00,7.524902466769621
2015-05-12T06:30:00.0000000-05:00,7.521884474421572
2015-05-12T06:45:00.0000000-05:00,7.519866482073538
2015-05-12T07:00:00.0000000-05:00,7.518848489725489
2015-05-12T07:15:00.0000000-05:00,7.518830497377454
2015-05-12T07:30:00.0000000-05:00,7.51481250502942
2015-05-12T07:45:00.0000000-05:00,7.516794512681371
2015-05-12T08:00:00.0000000-05:00,7.5167765203333365
2015-05-12T08:15:00.0000000-05:00,7.512758527985302
2015-05-12T08:30:00.0000000-05:00,7.510740535637253
2015-05-12T08:45:00.0000000-05:00,7.509722543289219
2015-05-12T09:00:00.0000000-05:00,7.508704550941184
2015-05-12T09:15:00.0000000-05:00,7.5066865585931355
2015-05-12T09:30:00.0000000-05:00,7.508668566245101
2015-05-12T09:45:00.0000000-05:00,7.513650573897066
2015-05-12T10:00:00.0000000-05:00,7.509632581549018
2015-05-12T10:15:00.0000000-05:00,7.507614589200983
2015-05-12T10:30:00.0000000-05:00,7.505596596852948
2015-05-12T10:45:00.0000000-05:00,7.5045786045049
2015-05-12T11:00:00.0000000-05:00,7.505560612156865
2015-05-12T11:15:00.0000000-05:00,7.50054261980883
2015-05-12T11:30:00.0000000-05:00,7.504524627460782
2015-05-12T11:45:00.0000000-05:00,7.5025066351127325
2015-05-12T12:00:00.0000000-05:00,7.502488642764698
2015-05-12T12:15:00.0000000-05:00,7.49947065041665
2015-05-12T12:30:00.0000000-05:00,7.501452658068615
2015-05-12T12:45:00.0000000-05:00,7.49543466572058
2015-05-12T13:00:00.0000000-05:00,7.498416673372532
2015-05-12T13:15:00.0000000-05:00,7.501398681024497
2015-05-12T13:30:00.0000000-05:00,7.497380688676462
2015-05-12T13:45:00.0000000-05:00,7.499362696328414
2015-05-12T14:00:00.0000000-05:00,7.497344703980379
2015-05-12T14:15:00.0000000-05:00,7.493326711632345
2015-05-12T14:30:00.0000000-05:00,7.495308719284296
2015-05-12T14:45:00.0000000-05:00,7.4962907269362615
2015-05-12T15:00:00.0000000-05:00,7.494272734588227
2015-05-12T15:15:00.0000000-05:00,7.497254742240178
2015-05-12T15:30:00.0000000-05:00,7.494236749892144
2015-05-12T15:45:00.0000000-05:00,7.495218757544109
2015-05-12T16:00:00.0000000-05:00,7.4942007651960605
2015-05-12T16:15:00.0000000-05:00,7.494182772848026
2015-05-12T16:30:00.0000000-05:00,7.493164780499991
2015-05-12T16:45:00.0000000-05:00,7.494146788151943
2015-05-12T17:00:00.0000000-05:00,7.4951287958039075
2015-05-12T17:15:00.0000000-05:00,7.494110803455859
2015-05-12T17:30:00.0000000-05:00,7.49209281110781
2015-05-12T17:45:00.0000000-05:00,7.489074818759775
2015-05-12T18:00:00.0000000-05:00,7.493056826411741
2015-05-12T18:15:00.0000000-05:00,7.492038834063692
2015-05-12T18:30:00.0000000-05:00,7.491020841715658
2015-05-12T18:45:00.0000000-05:00,7.489002849367623
2015-05-12T19:00:00.0000000-05:00,7.489984857019574
2015-05-12T19:15:00.0000000-05:00,7.488966864671539
2015-05-12T19:30:00.0000000-05:00,7.488948872323505
2015-05-12T19:45:00.0000000-05:00,7.489930879975456
2015-05-12T20:00:00.0000000-05:00,7.488912887627421
2015-05-12T20:15:00.0000000-05:00,7.488894895279387
2015-05-12T20:30:00.0000000-05:00,7.487876902931339
2015-05-12T20:45:00.0000000-05:00,7.489858910583304
2015-05-12T21:00:00.0000000-05:00,7.48584091823527
2015-05-12T21:15:00.0000000-05:00,7.477822925887221
2015-05-12T21:30:00.0000000-05:00,7.4888049335391855
2015-05-12T21:45:00.0000000-05:00,7.482786941191152
2015-05-12T22:00:00.0000000-05:00,7.486768948843102
2015-05-12T22:15:00.0000000-05:00,7.480750956495068
2015-05-12T22:30:00.0000000-05:00,7.4827329641470195
2015-05-12T22:45:00.0000000-05:00,7.483714971798984
2015-05-12T23:00:00.0000000-05:00,7.484696979450936
2015-05-12T23:15:00.0000000-05:00,7.480678987102901
2015-05-12T23:30:00.0000000-05:00,7.484660994754853
2015-05-12T23:45:00.0000000-05:00,7.481643002406818
2015-05-13T00:00:00.0000000-05:00,7.480625010058783
2015-05-13T00:15:00.0000000-05:00,7.479607017710735
2015-05-13T00:30:00.0000000-05:00,7.4825890253627
2015-05-13T00:45:00.0000000-05:00,7.481571033014665
2015-05-13T01:00:00.0000000-05:00,7.480553040666616
2015-05-13T01:15:00.0000000-05:00,7.481535048318582
2015-05-13T01:30:00.0000000-05:00,7.4815170559705475
2015-05-13T01:45:00.0000000-05:00,7.481499063622499
2015-05-13T02:00:00.0000000-05:00,7.478481071274464
2015-05-13T02:15:00.0000000-05:00,7.47946307892643
2015-05-13T02:30:00.0000000-05:00,7.481445086578381
2015-05-13T02:45:00.0000000-05:00,7.480427094230346
2015-05-13T03:00:00.0000000-05:00,7.479409101882312
2015-05-13T03:15:00.0000000-05:00,7.479391109534263
2015-05-13T03:30:00.0000000-05:00,7.478373117186228
2015-05-13T03:45:00.0000000-05:00,7.477355124838194
2015-05-13T04:00:00.0000000-05:00,7.475337132490145
2015-05-13T04:15:00.0000000-05:00,7.478319140142096
2015-05-13T04:30:00.0000000-05:00,7.476301147794062
2015-05-13T04:45:00.0000000-05:00,7.477283155446013
2015-05-13T05:00:00.0000000-05:00,7.477265163097979
2015-05-13T05:15:00.0000000-05:00,7.474247170749944
2015-05-13T05:30:00.0000000-05:00,7.474229178401895
2015-05-13T05:45:00.0000000-05:00,7.474211186053861
2015-05-13T06:00:00.0000000-05:00,7.475193193705826
2015-05-13T06:15:00.0000000-05:00,7.470175201357777
2015-05-13T06:30:00.0000000-05:00,7.4731572090097425
2015-05-13T06:45:00.0000000-05:00,7.4721392166617076
2015-05-13T07:00:00.0000000-05:00,7.4771212243136596
2015-05-13T07:15:00.0000000-05:00,7.475103231965624
2015-05-13T07:30:00.0000000-05:00,7.47308523961759
2015-05-13T07:45:00.0000000-05:00,7.475067247269541
2015-05-13T08:00:00.0000000-05:00,7.473049254921507
2015-05-13T08:15:00.0000000-05:00,7.473031262573472
2015-05-13T08:30:00.0000000-05:00,7.474013270225424
2015-05-13T08:45:00.0000000-05:00,7.475995277877389
2015-05-13T09:00:00.0000000-05:00,7.474977285529354
2015-05-13T09:15:00.0000000-05:00,7.472959293181305
2015-05-13T09:30:00.0000000-05:00,7.475941300833271
2015-05-13T09:45:00.0000000-05:00,7.474923308485222
2015-05-13T10:00:00.0000000-05:00,7.474905316137173
2015-05-13T10:15:00.0000000-05:00,7.472887323789139
2015-05-13T10:30:00.0000000-05:00,7.473869331441104
2015-05-13T10:45:00.0000000-05:00,7.4708513390930555
2015-05-13T11:00:00.0000000-05:00,7.4748333467450205
2015-05-13T11:15:00.0000000-05:00,7.474815354396986
2015-05-13T11:30:00.0000000-05:00,7.472797362048937
2015-05-13T11:45:00.0000000-05:00,7.472779369700903
2015-05-13T12:00:00.0000000-05:00,7.472761377352868
2015-05-13T12:15:00.0000000-05:00,7.471743385004819
2015-05-13T12:30:00.0000000-05:00,7.479725392656785
2015-05-13T12:45:00.0000000-05:00,7.4757074003087505
2015-05-13T13:00:00.0000000-05:00,7.476689407960702
2015-05-13T13:15:00.0000000-05:00,7.4766714156126675
2015-05-13T13:30:00.0000000-05:00,7.476653423264633
2015-05-13T13:45:00.0000000-05:00,7.4746354309165834
2015-05-13T14:00:00.0000000-05:00,7.472617438568549
2015-05-13T14:15:00.0000000-05:00,7.473599446220515
2015-05-13T14:30:00.0000000-05:00,7.472581453872466
2015-05-13T14:45:00.0000000-05:00,7.471563461524431
2015-05-13T15:00:00.0000000-05:00,7.474545469176396
2015-05-13T15:15:00.0000000-05:00,7.473527476828348
2015-05-13T15:30:00.0000000-05:00,7.473509484480299
2015-05-13T15:45:00.0000000-05:00,7.467491492132265
2015-05-13T16:00:00.0000000-05:00,7.4744734997842155
2015-05-13T16:15:00.0000000-05:00,7.475455507436181
2015-05-13T16:30:00.0000000-05:00,7.470437515088147
2015-05-13T16:45:00.0000000-05:00,7.474419522740098
2015-05-13T17:00:00.0000000-05:00,7.473401530392064
2015-05-13T17:15:00.0000000-05:00,7.471383538044028
2015-05-13T17:30:00.0000000-05:00,7.47236554569598
2015-05-13T17:45:00.0000000-05:00,7.473347553347946
2015-05-13T18:00:00.0000000-05:00,7.473329560999911
2015-05-13T18:15:00.0000000-05:00,7.464311568651862
2015-05-13T18:30:00.0000000-05:00,7.473293576303828
2015-05-13T18:45:00.0000000-05:00,7.474275583955793
2015-05-13T19:00:00.0000000-05:00,7.471257591607744
2015-05-13T19:15:00.0000000-05:00,7.4722395992597095
2015-05-13T19:30:00.0000000-05:00,7.472221606911675
2015-05-13T19:45:00.0000000-05:00,7.469203614563626
2015-05-13T20:00:00.0000000-05:00,7.472185622215592
2015-05-13T20:15:00.0000000-05:00,7.472167629867557
2015-05-13T20:30:00.0000000-05:00,7.473149637519509
2015-05-13T20:45:00.0000000-05:00,7.471131645171459
2015-05-13T21:00:00.0000000-05:00,7.469113652823425
2015-05-13T21:15:00.0000000-05:00,7.471095660475376
2015-05-13T21:30:00.0000000-05:00,7.469077668127341
2015-05-13T21:45:00.0000000-05:00,7.467059675779307
2015-05-13T22:00:00.0000000-05:00,7.469041683431258
2015-05-13T22:15:00.0000000-05:00,7.467023691083224
2015-05-13T22:30:00.0000000-05:00,7.472005698735189
2015-05-13T22:45:00.0000000-05:00,7.46898770638714
2015-05-13T23:00:00.0000000-05:00,7.469969714039106
2015-05-13T23:15:00.0000000-05:00,7.465951721691071
2015-05-13T23:30:00.0000000-05:00,7.465933729343022
2015-05-13T23:45:00.0000000-05:00,7.469915736994988
2015-05-14T00:00:00.0000000-05:00,7.466897744646953
2015-05-14T00:15:00.0000000-05:00,7.468879752298904
2015-05-14T00:30:00.0000000-05:00,7.46986175995087
2015-05-14T00:45:00.0000000-05:00,7.464843767602836
2015-05-14T01:00:00.0000000-05:00,7.4638257752547865
2015-05-14T01:15:00.0000000-05:00,7.466807782906752
2015-05-14T01:30:00.0000000-05:00,7.465789790558717
2015-05-14T01:45:00.0000000-05:00,7.465771798210668
2015-05-14T02:00:00.0000000-05:00,7.466753805862634
2015-05-14T02:15:00.0000000-05:00,7.466735813514585
2015-05-14T02:30:00.0000000-05:00,7.461717821166537
2015-05-14T02:45:00.0000000-05:00,7.467699828818502
2015-05-14T03:00:00.0000000-05:00,7.4586818364704675
2015-05-14T03:15:00.0000000-05:00,7.466663844122419
2015-05-14T03:30:00.0000000-05:00,7.462645851774384
2015-05-14T03:45:00.0000000-05:00,7.46462785942635
2015-05-14T04:00:00.0000000-05:00,7.463609867078301
2015-05-14T04:15:00.0000000-05:00,7.465591874730266
2015-05-14T04:30:00.0000000-05:00,7.464573882382232
2015-05-14T04:45:00.0000000-05:00,7.464555890034183
2015-05-14T05:00:00.0000000-05:00,7.461537897686148
2015-05-14T05:15:00.0000000-05:00,7.461519905338114
2015-05-14T05:30:00.0000000-05:00,7.465501912990065
2015-05-14T05:45:00.0000000-05:00,7.46548392064203
2015-05-14T06:00:00.0000000-05:00,7.464465928293996
2015-05-14T06:15:00.0000000-05:00,7.461447935945947
2015-05-14T06:30:00.0000000-05:00,7.464429943597913
2015-05-14T06:45:00.0000000-05:00,7.462411951249877
2015-05-14T07:00:00.0000000-05:00,7.461393958901829
2015-05-14T07:15:00.0000000-05:00,7.461375966553795
2015-05-14T07:30:00.0000000-05:00,7.46335797420576
2015-05-14T07:45:00.0000000-05:00,7.463339981857711
2015-05-14T08:00:00.0000000-05:00,7.464321989509663
2015-05-14T08:15:00.0000000-05:00,7.467303997161628
2015-05-14T08:30:00.0000000-05:00,7.463286004813579
2015-05-14T08:45:00.0000000-05:00,7.4662680124655445
2015-05-14T09:00:00.0000000-05:00,7.46525002011751
2015-05-14T09:15:00.0000000-05:00,7.463232027769461
2015-05-14T09:30:00.0000000-05:00,7.464214035421427
2015-05-14T09:45:00.0000000-05:00,7.464196043073392
2015-05-14T10:00:00.0000000-05:00,7.465178050725343
2015-05-14T10:15:00.0000000-05:00,7.464160058377309
2015-05-14T10:30:00.0000000-05:00,7.462142066029274
2015-05-14T10:45:00.0000000-05:00,7.467124073681226
2015-05-14T11:00:00.0000000-05:00,7.4681060813331905
2015-05-14T11:15:00.0000000-05:00,7.468088088985156
2015-05-14T11:30:00.0000000-05:00,7.467070096637108
2015-05-14T11:45:00.0000000-05:00,7.462052104289072
2015-05-14T12:00:00.0000000-05:00,7.463034111941038
2015-05-14T12:15:00.0000000-05:00,7.465016119592989
2015-05-14T12:30:00.0000000-05:00,7.465998127244955
2015-05-14T12:45:00.0000000-05:00,7.463980134896921
2015-05-14T13:00:00.0000000-05:00,7.466962142548872
2015-05-14T13:15:00.0000000-05:00,7.464944150200837
2015-05-14T13:30:00.0000000-05:00,7.467926157852788
2015-05-14T13:45:00.0000000-05:00,7.462908165504739
2015-05-14T14:00:00.0000000-05:00,7.4648901731567046
2015-05-14T14:15:00.0000000-05:00,7.46787218080867
2015-05-14T14:30:00.0000000-05:00,7.466854188460622
2015-05-14T14:45:00.0000000-05:00,7.4698361961125865
2015-05-14T15:00:00.0000000-05:00,7.470818203764552
2015-05-14T15:15:00.0000000-05:00,7.4708002114165035
2015-05-14T15:30:00.0000000-05:00,7.469782219068469
2015-05-14T15:45:00.0000000-05:00,7.466764226720435
2015-05-14T16:00:00.0000000-05:00,7.465746234372386
2015-05-14T16:15:00.0000000-05:00,7.4667282420243515
2015-05-14T16:30:00.0000000-05:00,7.465710249676317
2015-05-14T16:45:00.0000000-05:00,7.466692257328268
2015-05-14T17:00:00.0000000-05:00,7.467674264980233
2015-05-14T17:15:00.0000000-05:00,7.468656272632199
2015-05-14T17:30:00.0000000-05:00,7.46563828028415
2015-05-14T17:45:00.0000000-05:00,7.465620287936115
2015-05-14T18:00:00.0000000-05:00,7.4676022955880805
2015-05-14T18:15:00.0000000-05:00,7.465584303240032
2015-05-14T18:30:00.0000000-05:00,7.462566310891997
2015-05-14T18:45:00.0000000-05:00,7.465548318543949
2015-05-14T19:00:00.0000000-05:00,7.464530326195914
2015-05-14T19:15:00.0000000-05:00,7.462512333847865
2015-05-14T19:30:00.0000000-05:00,7.46149434149983
2015-05-14T19:45:00.0000000-05:00,7.463476349151782
2015-05-14T20:00:00.0000000-05:00,7.464458356803747
2015-05-14T20:15:00.0000000-05:00,7.467440364455713
2015-05-14T20:30:00.0000000-05:00,7.464422372107664
2015-05-14T20:45:00.0000000-05:00,7.464404379759629
2015-05-14T21:00:00.0000000-05:00,7.463386387411595
2015-05-14T21:15:00.0000000-05:00,7.463368395063546
2015-05-14T21:30:00.0000000-05:00,7.462350402715511
2015-05-14T21:45:00.0000000-05:00,7.462332410367477
2015-05-14T22:00:00.0000000-05:00,7.464314418019428
2015-05-14T22:15:00.0000000-05:00,7.4622964256713935
2015-05-14T22:30:00.0000000-05:00,7.462278433323359
2015-05-14T22:45:00.0000000-05:00,7.45626044097531
2015-05-14T23:00:00.0000000-05:00,7.458242448627276
2015-05-14T23:15:00.0000000-05:00,7.465224456279241
2015-05-14T23:30:00.0000000-05:00,7.462206463931192
2015-05-14T23:45:00.0000000-05:00,7.461188471583157
2015-05-15T00:00:00.0000000-05:00,7.461170479235123
2015-05-15T00:15:00.0000000-05:00,7.464152486887074
2015-05-15T00:30:00.0000000-05:00,7.457134494539026
2015-05-15T00:45:00.0000000-05:00,7.465116502190991
2015-05-15T01:00:00.0000000-05:00,7.460098509842942
2015-05-15T01:15:00.0000000-05:00,7.461080517494907
2015-05-15T01:30:00.0000000-05:00,7.461062525146873
2015-05-15T01:45:00.0000000-05:00,7.4600445327988245
2015-05-15T02:00:00.0000000-05:00,7.46302654045079
2015-05-15T02:15:00.0000000-05:00,7.461008548102755
2015-05-15T02:30:00.0000000-05:00,7.458990555754706
2015-05-15T02:45:00.0000000-05:00,7.461972563406672
2015-05-15T03:00:00.0000000-05:00,7.461954571058637
2015-05-15T03:15:00.0000000-05:00,7.460936578710588
2015-05-15T03:30:00.0000000-05:00,7.459918586362554
2015-05-15T03:45:00.0000000-05:00,7.458900594014519
2015-05-15T04:00:00.0000000-05:00,7.45888260166647
2015-05-15T04:15:00.0000000-05:00,7.458864609318436
2015-05-15T04:30:00.0000000-05:00,7.457846616970402
2015-05-15T04:45:00.0000000-05:00,7.459828624622353
2015-05-15T05:00:00.0000000-05:00,7.4578106322743185
2015-05-15T05:15:00.0000000-05:00,7.458792639926283
2015-05-15T05:30:00.0000000-05:00,7.458774647578235
2015-05-15T05:45:00.0000000-05:00,7.457756655230201
2015-05-15T06:00:00.0000000-05:00,7.461738662882151
2015-05-15T06:15:00.0000000-05:00,7.454720670534103
2015-05-15T06:30:00.0000000-05:00,7.459702678186068
2015-05-15T06:45:00.0000000-05:00,7.459684685838034
2015-05-15T07:00:00.0000000-05:00,7.460666693489984
2015-05-15T07:15:00.0000000-05:00,7.4626487011419504
2015-05-15T07:30:00.0000000-05:00,7.463630708793915
2015-05-15T07:45:00.0000000-05:00,7.458612716445867
2015-05-15T08:00:00.0000000-05:00,7.458594724097832
2015-05-15T08:15:00.0000000-05:00,7.454576731749798
2015-05-15T08:30:00.0000000-05:00,7.457558739401749
2015-05-15T08:45:00.0000000-05:00,7.4595407470537145
2015-05-15T09:00:00.0000000-05:00,7.460522754705679
2015-05-15T09:15:00.0000000-05:00,7.460504762357631
2015-05-15T09:30:00.0000000-05:00,7.461486770009596
2015-05-15T09:45:00.0000000-05:00,7.4604687776615615
2015-05-15T10:00:00.0000000-05:00,7.459450785313513
2015-05-15T10:15:00.0000000-05:00,7.459432792965479
2015-05-15T10:30:00.0000000-05:00,7.4604148006174436
2015-05-15T10:45:00.0000000-05:00,7.460396808269395
2015-05-15T11:00:00.0000000-05:00,7.45837881592136
2015-05-15T11:15:00.0000000-05:00,7.459360823573312
2015-05-15T11:30:00.0000000-05:00,7.461342831225277
2015-05-15T11:45:00.0000000-05:00,7.462324838877229
2015-05-15T12:00:00.0000000-05:00,7.466306846529194
2015-05-15T12:15:00.0000000-05:00,7.462288854181145
2015-05-15T12:30:00.0000000-05:00,7.46027086183311
2015-05-15T12:45:00.0000000-05:00,7.461252869485076
2015-05-15T13:00:00.0000000-05:00,7.463234877137027
2015-05-15T13:15:00.0000000-05:00,7.460216884788992
2015-05-15T13:30:00.0000000-05:00,7.460198892440958
2015-05-15T13:45:00.0000000-05:00,7.46218090009291
2015-05-15T14:00:00.0000000-05:00,7.457162907744875
2015-05-15T14:15:00.0000000-05:00,7.45814491539684
2015-05-15T14:30:00.0000000-05:00,7.462126923048792
2015-05-15T14:45:00.0000000-05:00,7.462108930700757
2015-05-15T15:00:00.0000000-05:00,7.465090938352723
2015-05-15T15:15:00.0000000-05:00,7.459072946004674
2015-05-15T15:30:00.0000000-05:00,7.462054953656639
2015-05-15T15:45:00.0000000-05:00,7.4590369613086045
2015-05-15T16:00:00.0000000-05:00,7.460018968960555
2015-05-15T16:15:00.0000000-05:00,7.461000976612521
2015-05-15T16:30:00.0000000-05:00,7.459982984264486
2015-05-15T16:45:00.0000000-05:00,7.461964991916438
2015-05-15T17:00:00.0000000-05:00,7.458946999568389
2015-05-15T17:15:00.0000000-05:00,7.462929007220354
2015-05-15T17:30:00.0000000-05:00,7.459911014872305
2015-05-15T17:45:00.0000000-05:00,7.459893022524271
2015-05-15T18:00:00.0000000-05:00,7.465875030176236
2015-05-15T18:15:00.0000000-05:00,7.458857037828188
2015-05-15T18:30:00.0000000-05:00,7.462839045480153
2015-05-15T18:45:00.0000000-05:00,7.458821053132119
2015-05-15T19:00:00.0000000-05:00,7.46180306078407
2015-05-15T19:15:00.0000000-05:00,7.462785068436035
2015-05-15T19:30:00.0000000-05:00,7.461767076088001
2015-05-15T19:45:00.0000000-05:00,7.461749083739952
2015-05-15T20:00:00.0000000-05:00,7.463731091391917
2015-05-15T20:15:00.0000000-05:00,7.462713099043882
2015-05-15T20:30:00.0000000-05:00,7.462695106695834
2015-05-15T20:45:00.0000000-05:00,7.460677114347799
2015-05-15T21:00:00.0000000-05:00,7.460659121999765
2015-05-15T21:15:00.0000000-05:00,7.463641129651716
2015-05-15T21:30:00.0000000-05:00,7.462623137303681
2015-05-15T21:45:00.0000000-05:00,7.4626051449556465
2015-05-15T22:00:00.0000000-05:00,7.461587152607598
2015-05-15T22:15:00.0000000-05:00,7.462569160259563
2015-05-15T22:30:00.0000000-05:00,7.463551167911515
2015-05-15T22:45:00.0000000-05:00,7.460533175563466
2015-05-15T23:00:00.0000000-05:00,7.464515183215432
2015-05-15T23:15:00.0000000-05:00,7.4624971908673965
2015-05-15T23:30:00.0000000-05:00,7.456479198519348
2015-05-15T23:45:00.0000000-05:00,7.465461206171313
2015-05-16T00:00:00.0000000-05:00,7.462443213823279
2015-05-16T00:15:00.0000000-05:00,7.46142522147523
2015-05-16T00:30:00.0000000-05:00,7.463407229127196
2015-05-16T00:45:00.0000000-05:00,7.462389236779161
2015-05-16T01:00:00.0000000-05:00,7.460371244431112
2015-05-16T01:15:00.0000000-05:00,7.461353252083078
2015-05-16T01:30:00.0000000-05:00,7.458335259735043
2015-05-16T01:45:00.0000000-05:00,7.454317267386994