LocationIdentifier,Parameter,Unit
HY026,Stage,m
ApprovalLevel,StartTime,EndTime
Approved,0001-01-01T00:00:00.0000000+00:00,2018-01-01T00:00:00.0000000-05:00
Approved,2018-01-01T00:00:00.0000000-05:00,2019-12-31T23:59:00.0000000-05:00
Working,2019-12-31T23:59:00.0000000-05:00,2020-01-01T00:00:00.0000000-05:00
Working,2020-01-01T00:00:00.0000000-05:00,2020-10-07T00:00:00.0000000-05:00
Unverified,2020-10-07T00:00:00.0000000-05:00,2020-10-07T11:25:00.0000000-05:00
Working,2020-10-07T11:25:00.0000000-05:00,2021-01-07T14:15:00.0000000-05:00
Unverified,2021-01-07T14:15:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2007-08-20T08:30:00.0000000-05:00,1.848
2007-08-20T08:45:00.0000000-05:00,1.848
2007-08-20T09:00:00.0000000-05:00,1.848
2007-08-20T09:15:00.0000000-05:00,1.849
2007-08-20T09:30:00.0000000-05:00,1.849
2007-08-20T09:45:00.0000000-05:00,1.848
2007-08-20T10:00:00.0000000-05:00,1.848
2007-08-20T10:15:00.0000000-05:00,1.848
2007-08-20T10:30:00.0000000-05:00,1.849
2007-08-20T10:45:00.0000000-05:00,1.85
2007-08-20T11:00:00.0000000-05:00,1.85
2007-08-20T11:15:00.0000000-05:00,1.85
2007-08-20T11:30:00.0000000-05:00,1.85
2007-08-20T11:45:00.0000000-05:00,1.849
2007-08-20T12:00:00.0000000-05:00,1.849
2007-08-20T12:15:00.0000000-05:00,1.849
2007-08-20T12:30:00.0000000-05:00,1.849
2007-08-20T12:45:00.0000000-05:00,1.849
2007-08-20T13:00:00.0000000-05:00,1.849
2007-08-20T13:15:00.0000000-05:00,1.849
2007-08-20T13:30:00.0000000-05:00,1.849
2007-08-20T13:45:00.0000000-05:00,1.849
2007-08-20T14:00:00.0000000-05:00,1.848
2007-08-20T14:15:00.0000000-05:00,1.849
2007-08-20T14:30:00.0000000-05:00,1.848
2007-08-20T14:45:00.0000000-05:00,1.848
2007-08-20T15:00:00.0000000-05:00,1.849
2007-08-20T15:15:00.0000000-05:00,1.848
2007-08-20T15:30:00.0000000-05:00,1.848
2007-08-20T15:45:00.0000000-05:00,1.848
2007-08-20T16:00:00.0000000-05:00,1.848
2007-08-20T16:15:00.0000000-05:00,1.848
2007-08-20T16:30:00.0000000-05:00,1.848
2007-08-20T16:45:00.0000000-05:00,1.848
2007-08-20T17:00:00.0000000-05:00,1.848
2007-08-20T17:15:00.0000000-05:00,1.848
2007-08-20T17:30:00.0000000-05:00,1.847
2007-08-20T17:45:00.0000000-05:00,1.848
2007-08-20T18:00:00.0000000-05:00,1.848
2007-08-20T18:15:00.0000000-05:00,1.847
2007-08-20T18:30:00.0000000-05:00,1.848
2007-08-20T18:45:00.0000000-05:00,1.847
2007-08-20T19:00:00.0000000-05:00,1.847
2007-08-20T19:15:00.0000000-05:00,1.847
2007-08-20T19:30:00.0000000-05:00,1.847
2007-08-20T19:45:00.0000000-05:00,1.847
2007-08-20T20:00:00.0000000-05:00,1.847
2007-08-20T20:15:00.0000000-05:00,1.847
2007-08-20T20:30:00.0000000-05:00,1.847
2007-08-20T20:45:00.0000000-05:00,1.847
2007-08-20T21:00:00.0000000-05:00,1.847
2007-08-20T21:15:00.0000000-05:00,1.847
2007-08-20T21:30:00.0000000-05:00,1.847
2007-08-20T21:45:00.0000000-05:00,1.847
2007-08-20T22:00:00.0000000-05:00,1.848
2007-08-20T22:15:00.0000000-05:00,1.847
2007-08-20T22:30:00.0000000-05:00,1.848
2007-08-20T22:45:00.0000000-05:00,1.847
2007-08-20T23:00:00.0000000-05:00,1.847
2007-08-20T23:15:00.0000000-05:00,1.848
2007-08-20T23:30:00.0000000-05:00,1.847
2007-08-20T23:45:00.0000000-05:00,1.848
2007-08-21T00:00:00.0000000-05:00,1.848
2007-08-21T00:15:00.0000000-05:00,1.848
2007-08-21T00:30:00.0000000-05:00,1.848
2007-08-21T00:45:00.0000000-05:00,1.848
2007-08-21T01:00:00.0000000-05:00,1.848
2007-08-21T01:15:00.0000000-05:00,1.848
2007-08-21T01:30:00.0000000-05:00,1.849
2007-08-21T01:45:00.0000000-05:00,1.849
2007-08-21T02:00:00.0000000-05:00,1.849
2007-08-21T02:15:00.0000000-05:00,1.849
2007-08-21T02:30:00.0000000-05:00,1.849
2007-08-21T02:45:00.0000000-05:00,1.849
2007-08-21T03:00:00.0000000-05:00,1.848
2007-08-21T03:15:00.0000000-05:00,1.848
2007-08-21T03:30:00.0000000-05:00,1.848
2007-08-21T03:45:00.0000000-05:00,1.848
2007-08-21T04:00:00.0000000-05:00,1.848
2007-08-21T04:15:00.0000000-05:00,1.848
2007-08-21T04:30:00.0000000-05:00,1.849
2007-08-21T04:45:00.0000000-05:00,1.848
2007-08-21T05:00:00.0000000-05:00,1.848
2007-08-21T05:15:00.0000000-05:00,1.849
2007-08-21T05:30:00.0000000-05:00,1.849
2007-08-21T05:45:00.0000000-05:00,1.849
2007-08-21T06:00:00.0000000-05:00,1.85
2007-08-21T06:15:00.0000000-05:00,1.85
2007-08-21T06:30:00.0000000-05:00,1.85
2007-08-21T06:45:00.0000000-05:00,1.851
2007-08-21T07:00:00.0000000-05:00,1.851
2007-08-21T07:15:00.0000000-05:00,1.85
2007-08-21T07:30:00.0000000-05:00,1.85
2007-08-21T07:45:00.0000000-05:00,1.85
2007-08-21T08:00:00.0000000-05:00,1.85
2007-08-21T08:15:00.0000000-05:00,1.85
2007-08-21T08:30:00.0000000-05:00,1.85
2007-08-21T08:45:00.0000000-05:00,1.85
2007-08-21T09:00:00.0000000-05:00,1.85
2007-08-21T09:15:00.0000000-05:00,1.85
2007-08-21T09:30:00.0000000-05:00,1.85
2007-08-21T09:45:00.0000000-05:00,1.85
2007-08-21T10:00:00.0000000-05:00,1.851
2007-08-21T10:15:00.0000000-05:00,1.851
2007-08-21T10:30:00.0000000-05:00,1.851
2007-08-21T10:45:00.0000000-05:00,1.851
2007-08-21T11:00:00.0000000-05:00,1.851
2007-08-21T11:15:00.0000000-05:00,1.85
2007-08-21T11:30:00.0000000-05:00,1.85
2007-08-21T11:45:00.0000000-05:00,1.851
2007-08-21T12:00:00.0000000-05:00,1.851
2007-08-21T12:15:00.0000000-05:00,1.85
2007-08-21T12:30:00.0000000-05:00,1.85
2007-08-21T12:45:00.0000000-05:00,1.85
2007-08-21T13:00:00.0000000-05:00,1.851
2007-08-21T13:15:00.0000000-05:00,1.85
2007-08-21T13:30:00.0000000-05:00,1.85
2007-08-21T13:45:00.0000000-05:00,1.85
2007-08-21T14:00:00.0000000-05:00,1.849
2007-08-21T14:15:00.0000000-05:00,1.85
2007-08-21T14:30:00.0000000-05:00,1.849
2007-08-21T14:45:00.0000000-05:00,1.85
2007-08-21T15:00:00.0000000-05:00,1.85
2007-08-21T15:15:00.0000000-05:00,1.849
2007-08-21T15:30:00.0000000-05:00,1.85
2007-08-21T15:45:00.0000000-05:00,1.849
2007-08-21T16:00:00.0000000-05:00,1.85
2007-08-21T16:15:00.0000000-05:00,1.85
2007-08-21T16:30:00.0000000-05:00,1.85
2007-08-21T16:45:00.0000000-05:00,1.85
2007-08-21T17:00:00.0000000-05:00,1.85
2007-08-21T17:15:00.0000000-05:00,1.85
2007-08-21T17:30:00.0000000-05:00,1.85
2007-08-21T17:45:00.0000000-05:00,1.851
2007-08-21T18:00:00.0000000-05:00,1.851
2007-08-21T18:15:00.0000000-05:00,1.851
2007-08-21T18:30:00.0000000-05:00,1.853
2007-08-21T18:45:00.0000000-05:00,1.854
2007-08-21T19:00:00.0000000-05:00,1.855
2007-08-21T19:15:00.0000000-05:00,1.855
2007-08-21T19:30:00.0000000-05:00,1.856
2007-08-21T19:45:00.0000000-05:00,1.855
2007-08-21T20:00:00.0000000-05:00,1.855
2007-08-21T20:15:00.0000000-05:00,1.855
2007-08-21T20:30:00.0000000-05:00,1.855
2007-08-21T20:45:00.0000000-05:00,1.858
2007-08-21T21:00:00.0000000-05:00,1.861
2007-08-21T21:15:00.0000000-05:00,1.865
2007-08-21T21:30:00.0000000-05:00,1.867
2007-08-21T21:45:00.0000000-05:00,1.867
2007-08-21T22:00:00.0000000-05:00,1.865
2007-08-21T22:15:00.0000000-05:00,1.864
2007-08-21T22:30:00.0000000-05:00,1.862
2007-08-21T22:45:00.0000000-05:00,1.862
2007-08-21T23:00:00.0000000-05:00,1.862
2007-08-21T23:15:00.0000000-05:00,1.862
2007-08-21T23:30:00.0000000-05:00,1.863
2007-08-21T23:45:00.0000000-05:00,1.865
2007-08-22T00:00:00.0000000-05:00,1.866
2007-08-22T00:15:00.0000000-05:00,1.867
2007-08-22T00:30:00.0000000-05:00,1.866
2007-08-22T00:45:00.0000000-05:00,1.866
2007-08-22T01:00:00.0000000-05:00,1.864
2007-08-22T01:15:00.0000000-05:00,1.864
2007-08-22T01:30:00.0000000-05:00,1.863
2007-08-22T01:45:00.0000000-05:00,1.863
2007-08-22T02:00:00.0000000-05:00,1.863
2007-08-22T02:15:00.0000000-05:00,1.863
2007-08-22T02:30:00.0000000-05:00,1.863
2007-08-22T02:45:00.0000000-05:00,1.862
2007-08-22T03:00:00.0000000-05:00,1.862
2007-08-22T03:15:00.0000000-05:00,1.861
2007-08-22T03:30:00.0000000-05:00,1.86
2007-08-22T03:45:00.0000000-05:00,1.86
2007-08-22T04:00:00.0000000-05:00,1.859
2007-08-22T04:15:00.0000000-05:00,1.859
2007-08-22T04:30:00.0000000-05:00,1.86
2007-08-22T04:45:00.0000000-05:00,1.859
2007-08-22T05:00:00.0000000-05:00,1.86
2007-08-22T05:15:00.0000000-05:00,1.86
2007-08-22T05:30:00.0000000-05:00,1.861
2007-08-22T05:45:00.0000000-05:00,1.86
2007-08-22T06:00:00.0000000-05:00,1.861
2007-08-22T06:15:00.0000000-05:00,1.861
2007-08-22T06:30:00.0000000-05:00,1.861
2007-08-22T06:45:00.0000000-05:00,1.861
2007-08-22T07:00:00.0000000-05:00,1.86
2007-08-22T07:15:00.0000000-05:00,1.86
2007-08-22T07:30:00.0000000-05:00,1.86
2007-08-22T07:45:00.0000000-05:00,1.86
2007-08-22T08:00:00.0000000-05:00,1.86
2007-08-22T08:15:00.0000000-05:00,1.86
2007-08-22T08:30:00.0000000-05:00,1.86
2007-08-22T08:45:00.0000000-05:00,1.859
2007-08-22T09:00:00.0000000-05:00,1.859
2007-08-22T09:15:00.0000000-05:00,1.859
2007-08-22T09:30:00.0000000-05:00,1.859
2007-08-22T09:45:00.0000000-05:00,1.858
2007-08-22T10:00:00.0000000-05:00,1.858
2007-08-22T10:15:00.0000000-05:00,1.858
2007-08-22T10:30:00.0000000-05:00,1.858
2007-08-22T10:45:00.0000000-05:00,1.857
2007-08-22T11:00:00.0000000-05:00,1.857
2007-08-22T11:15:00.0000000-05:00,1.857
2007-08-22T11:30:00.0000000-05:00,1.857
2007-08-22T11:45:00.0000000-05:00,1.857
2007-08-22T12:00:00.0000000-05:00,1.857
2007-08-22T12:15:00.0000000-05:00,1.856
2007-08-22T12:30:00.0000000-05:00,1.856
2007-08-22T12:45:00.0000000-05:00,1.856
2007-08-22T13:00:00.0000000-05:00,1.856
2007-08-22T13:15:00.0000000-05:00,1.855
2007-08-22T13:30:00.0000000-05:00,1.855
2007-08-22T13:45:00.0000000-05:00,1.856
2007-08-22T14:00:00.0000000-05:00,1.855
2007-08-22T14:15:00.0000000-05:00,1.854
2007-08-22T14:30:00.0000000-05:00,1.854
2007-08-22T14:45:00.0000000-05:00,1.854
2007-08-22T15:00:00.0000000-05:00,1.854
2007-08-22T15:15:00.0000000-05:00,1.854
2007-08-22T15:30:00.0000000-05:00,1.854
2007-08-22T15:45:00.0000000-05:00,1.854
2007-08-22T16:00:00.0000000-05:00,1.853
2007-08-22T16:15:00.0000000-05:00,1.853
2007-08-22T16:30:00.0000000-05:00,1.853
2007-08-22T16:45:00.0000000-05:00,1.853
2007-08-22T17:00:00.0000000-05:00,1.852
2007-08-22T17:15:00.0000000-05:00,1.852
2007-08-22T17:30:00.0000000-05:00,1.852
2007-08-22T17:45:00.0000000-05:00,1.853
2007-08-22T18:00:00.0000000-05:00,1.853
2007-08-22T18:15:00.0000000-05:00,1.852
2007-08-22T18:30:00.0000000-05:00,1.852
2007-08-22T18:45:00.0000000-05:00,1.852
2007-08-22T19:00:00.0000000-05:00,1.852
2007-08-22T19:15:00.0000000-05:00,1.852
2007-08-22T19:30:00.0000000-05:00,1.852
2007-08-22T19:45:00.0000000-05:00,1.852
2007-08-22T20:00:00.0000000-05:00,1.852
2007-08-22T20:15:00.0000000-05:00,1.852
2007-08-22T20:30:00.0000000-05:00,1.852
2007-08-22T20:45:00.0000000-05:00,1.853
2007-08-22T21:00:00.0000000-05:00,1.852
2007-08-22T21:15:00.0000000-05:00,1.853
2007-08-22T21:30:00.0000000-05:00,1.853
2007-08-22T21:45:00.0000000-05:00,1.853
2007-08-22T22:00:00.0000000-05:00,1.853
2007-08-22T22:15:00.0000000-05:00,1.853
2007-08-22T22:30:00.0000000-05:00,1.853
2007-08-22T22:45:00.0000000-05:00,1.853
2007-08-22T23:00:00.0000000-05:00,1.853
2007-08-22T23:15:00.0000000-05:00,1.852
2007-08-22T23:30:00.0000000-05:00,1.853
2007-08-22T23:45:00.0000000-05:00,1.853
2007-08-23T00:00:00.0000000-05:00,1.853
2007-08-23T00:15:00.0000000-05:00,1.853
2007-08-23T00:30:00.0000000-05:00,1.853
2007-08-23T00:45:00.0000000-05:00,1.853
2007-08-23T01:00:00.0000000-05:00,1.853
2007-08-23T01:15:00.0000000-05:00,1.853
2007-08-23T01:30:00.0000000-05:00,1.853
2007-08-23T01:45:00.0000000-05:00,1.853
2007-08-23T02:00:00.0000000-05:00,1.853
2007-08-23T02:15:00.0000000-05:00,1.853
2007-08-23T02:30:00.0000000-05:00,1.853
2007-08-23T02:45:00.0000000-05:00,1.853
2007-08-23T03:00:00.0000000-05:00,1.853
2007-08-23T03:15:00.0000000-05:00,1.853
2007-08-23T03:30:00.0000000-05:00,1.853
2007-08-23T03:45:00.0000000-05:00,1.853
2007-08-23T04:00:00.0000000-05:00,1.853
2007-08-23T04:15:00.0000000-05:00,1.853
2007-08-23T04:30:00.0000000-05:00,1.854
2007-08-23T04:45:00.0000000-05:00,1.854
2007-08-23T05:00:00.0000000-05:00,1.854
2007-08-23T05:15:00.0000000-05:00,1.855
2007-08-23T05:30:00.0000000-05:00,1.858
2007-08-23T05:45:00.0000000-05:00,1.865
2007-08-23T06:00:00.0000000-05:00,1.868
2007-08-23T06:15:00.0000000-05:00,1.869
2007-08-23T06:30:00.0000000-05:00,1.871
2007-08-23T06:45:00.0000000-05:00,1.895
2007-08-23T07:00:00.0000000-05:00,1.906
2007-08-23T07:15:00.0000000-05:00,1.904
2007-08-23T07:30:00.0000000-05:00,1.899
2007-08-23T07:45:00.0000000-05:00,1.893
2007-08-23T08:00:00.0000000-05:00,1.888
2007-08-23T08:15:00.0000000-05:00,1.883
2007-08-23T08:30:00.0000000-05:00,1.879
2007-08-23T08:45:00.0000000-05:00,1.876
2007-08-23T09:00:00.0000000-05:00,1.873
2007-08-23T09:15:00.0000000-05:00,1.87
2007-08-23T09:30:00.0000000-05:00,1.87
2007-08-23T09:45:00.0000000-05:00,1.868
2007-08-23T10:00:00.0000000-05:00,1.868
2007-08-23T10:15:00.0000000-05:00,1.868
2007-08-23T10:30:00.0000000-05:00,1.868
2007-08-23T10:45:00.0000000-05:00,1.869
2007-08-23T11:00:00.0000000-05:00,1.874
2007-08-23T11:15:00.0000000-05:00,1.88
2007-08-23T11:30:00.0000000-05:00,1.885
2007-08-23T11:45:00.0000000-05:00,1.887
2007-08-23T12:00:00.0000000-05:00,1.887
2007-08-23T12:15:00.0000000-05:00,1.886
2007-08-23T12:30:00.0000000-05:00,1.884
2007-08-23T12:45:00.0000000-05:00,1.881
2007-08-23T13:00:00.0000000-05:00,1.88
2007-08-23T13:15:00.0000000-05:00,1.878
2007-08-23T13:30:00.0000000-05:00,1.877
2007-08-23T13:45:00.0000000-05:00,1.875
2007-08-23T14:00:00.0000000-05:00,1.873
2007-08-23T14:15:00.0000000-05:00,1.872
2007-08-23T14:30:00.0000000-05:00,1.87
2007-08-23T14:45:00.0000000-05:00,1.869
2007-08-23T15:00:00.0000000-05:00,1.868
2007-08-23T15:15:00.0000000-05:00,1.867
2007-08-23T15:30:00.0000000-05:00,1.866
2007-08-23T15:45:00.0000000-05:00,1.865
2007-08-23T16:00:00.0000000-05:00,1.864
2007-08-23T16:15:00.0000000-05:00,1.863
2007-08-23T16:30:00.0000000-05:00,1.863
2007-08-23T16:45:00.0000000-05:00,1.864
2007-08-23T17:00:00.0000000-05:00,1.864
2007-08-23T17:15:00.0000000-05:00,1.866
2007-08-23T17:30:00.0000000-05:00,1.867
2007-08-23T17:45:00.0000000-05:00,1.867
2007-08-23T18:00:00.0000000-05:00,1.867
2007-08-23T18:15:00.0000000-05:00,1.866
2007-08-23T18:30:00.0000000-05:00,1.866
2007-08-23T18:45:00.0000000-05:00,1.865
2007-08-23T19:00:00.0000000-05:00,1.864
2007-08-23T19:15:00.0000000-05:00,1.863
2007-08-23T19:30:00.0000000-05:00,1.862
2007-08-23T19:45:00.0000000-05:00,1.862
2007-08-23T20:00:00.0000000-05:00,1.861
2007-08-23T20:15:00.0000000-05:00,1.86
2007-08-23T20:30:00.0000000-05:00,1.859
2007-08-23T20:45:00.0000000-05:00,1.858
2007-08-23T21:00:00.0000000-05:00,1.858
2007-08-23T21:15:00.0000000-05:00,1.857
2007-08-23T21:30:00.0000000-05:00,1.856
2007-08-23T21:45:00.0000000-05:00,1.856
2007-08-23T22:00:00.0000000-05:00,1.856
2007-08-23T22:15:00.0000000-05:00,1.855
2007-08-23T22:30:00.0000000-05:00,1.854
2007-08-23T22:45:00.0000000-05:00,1.853
2007-08-23T23:00:00.0000000-05:00,1.853
2007-08-23T23:15:00.0000000-05:00,1.853
2007-08-23T23:30:00.0000000-05:00,1.852
2007-08-23T23:45:00.0000000-05:00,1.852
2007-08-24T00:00:00.0000000-05:00,1.852
2007-08-24T00:15:00.0000000-05:00,1.851
2007-08-24T00:30:00.0000000-05:00,1.851
2007-08-24T00:45:00.0000000-05:00,1.852
2007-08-24T01:00:00.0000000-05:00,1.852
2007-08-24T01:15:00.0000000-05:00,1.852
2007-08-24T01:30:00.0000000-05:00,1.852
2007-08-24T01:45:00.0000000-05:00,1.853
2007-08-24T02:00:00.0000000-05:00,1.852
2007-08-24T02:15:00.0000000-05:00,1.853
2007-08-24T02:30:00.0000000-05:00,1.853
2007-08-24T02:45:00.0000000-05:00,1.852
2007-08-24T03:00:00.0000000-05:00,1.852
2007-08-24T03:15:00.0000000-05:00,1.852
2007-08-24T03:30:00.0000000-05:00,1.853
2007-08-24T03:45:00.0000000-05:00,1.852
2007-08-24T04:00:00.0000000-05:00,1.852
2007-08-24T04:15:00.0000000-05:00,1.852
2007-08-24T04:30:00.0000000-05:00,1.853
2007-08-24T04:45:00.0000000-05:00,1.857
2007-08-24T05:00:00.0000000-05:00,1.889
2007-08-24T05:15:00.0000000-05:00,1.913
2007-08-24T05:30:00.0000000-05:00,1.902
2007-08-24T05:45:00.0000000-05:00,1.889
2007-08-24T06:00:00.0000000-05:00,1.895
2007-08-24T06:15:00.0000000-05:00,1.951
2007-08-24T06:30:00.0000000-05:00,1.957
2007-08-24T06:45:00.0000000-05:00,1.943
2007-08-24T07:00:00.0000000-05:00,1.928
2007-08-24T07:15:00.0000000-05:00,1.914
2007-08-24T07:30:00.0000000-05:00,1.904
2007-08-24T07:45:00.0000000-05:00,1.896
2007-08-24T08:00:00.0000000-05:00,1.889
2007-08-24T08:15:00.0000000-05:00,1.886
2007-08-24T08:30:00.0000000-05:00,1.884
2007-08-24T08:45:00.0000000-05:00,1.885
2007-08-24T09:00:00.0000000-05:00,1.888
2007-08-24T09:15:00.0000000-05:00,1.892
2007-08-24T09:30:00.0000000-05:00,1.893
2007-08-24T09:45:00.0000000-05:00,1.892
2007-08-24T10:00:00.0000000-05:00,1.89
2007-08-24T10:15:00.0000000-05:00,1.887
2007-08-24T10:30:00.0000000-05:00,1.886
2007-08-24T10:45:00.0000000-05:00,1.883
2007-08-24T11:00:00.0000000-05:00,1.881
2007-08-24T11:15:00.0000000-05:00,1.88
2007-08-24T11:30:00.0000000-05:00,1.879
2007-08-24T11:45:00.0000000-05:00,1.879
2007-08-24T12:00:00.0000000-05:00,1.879
2007-08-24T12:15:00.0000000-05:00,1.879
2007-08-24T12:30:00.0000000-05:00,1.879
2007-08-24T12:45:00.0000000-05:00,1.878
2007-08-24T13:00:00.0000000-05:00,1.877
2007-08-24T13:15:00.0000000-05:00,1.877
2007-08-24T13:30:00.0000000-05:00,1.875
2007-08-24T13:45:00.0000000-05:00,1.874
2007-08-24T14:00:00.0000000-05:00,1.873
2007-08-24T14:15:00.0000000-05:00,1.871
2007-08-24T14:30:00.0000000-05:00,1.871
2007-08-24T14:45:00.0000000-05:00,1.87
2007-08-24T15:00:00.0000000-05:00,1.868
2007-08-24T15:15:00.0000000-05:00,1.867
2007-08-24T15:30:00.0000000-05:00,1.866
2007-08-24T15:45:00.0000000-05:00,1.865
2007-08-24T16:00:00.0000000-05:00,1.864
2007-08-24T16:15:00.0000000-05:00,1.863
2007-08-24T16:30:00.0000000-05:00,1.862
2007-08-24T16:45:00.0000000-05:00,1.862
2007-08-24T17:00:00.0000000-05:00,1.861
2007-08-24T17:15:00.0000000-05:00,1.86
2007-08-24T17:30:00.0000000-05:00,1.859
2007-08-24T17:45:00.0000000-05:00,1.859
2007-08-24T18:00:00.0000000-05:00,1.858
2007-08-24T18:15:00.0000000-05:00,1.858
2007-08-24T18:30:00.0000000-05:00,1.857
2007-08-24T18:45:00.0000000-05:00,1.856
2007-08-24T19:00:00.0000000-05:00,1.856
2007-08-24T19:15:00.0000000-05:00,1.856
2007-08-24T19:30:00.0000000-05:00,1.855
2007-08-24T19:45:00.0000000-05:00,1.855
2007-08-24T20:00:00.0000000-05:00,1.855
2007-08-24T20:15:00.0000000-05:00,1.855
2007-08-24T20:30:00.0000000-05:00,1.855
2007-08-24T20:45:00.0000000-05:00,1.858
2007-08-24T21:00:00.0000000-05:00,1.862
2007-08-24T21:15:00.0000000-05:00,1.897
2007-08-24T21:30:00.0000000-05:00,1.984
2007-08-24T21:45:00.0000000-05:00,1.959
2007-08-24T22:00:00.0000000-05:00,1.933
2007-08-24T22:15:00.0000000-05:00,2.023
2007-08-24T22:30:00.0000000-05:00,2.08
2007-08-24T22:45:00.0000000-05:00,2.041
2007-08-24T23:00:00.0000000-05:00,2.018
2007-08-24T23:15:00.0000000-05:00,2.122
2007-08-24T23:30:00.0000000-05:00,2.188
2007-08-24T23:45:00.0000000-05:00,2.188
2007-08-25T00:00:00.0000000-05:00,2.187
2007-08-25T00:15:00.0000000-05:00,2.189
2007-08-25T00:30:00.0000000-05:00,2.175
2007-08-25T00:45:00.0000000-05:00,2.15
2007-08-25T01:00:00.0000000-05:00,2.125
2007-08-25T01:15:00.0000000-05:00,2.107
2007-08-25T01:30:00.0000000-05:00,2.093
2007-08-25T01:45:00.0000000-05:00,2.079
2007-08-25T02:00:00.0000000-05:00,2.064
2007-08-25T02:15:00.0000000-05:00,2.049
2007-08-25T02:30:00.0000000-05:00,2.036
2007-08-25T02:45:00.0000000-05:00,2.027
2007-08-25T03:00:00.0000000-05:00,2.018
2007-08-25T03:15:00.0000000-05:00,2.011
2007-08-25T03:30:00.0000000-05:00,2.002
2007-08-25T03:45:00.0000000-05:00,1.994
2007-08-25T04:00:00.0000000-05:00,1.985
2007-08-25T04:15:00.0000000-05:00,1.976
2007-08-25T04:30:00.0000000-05:00,1.968
2007-08-25T04:45:00.0000000-05:00,1.962
2007-08-25T05:00:00.0000000-05:00,1.954
2007-08-25T05:15:00.0000000-05:00,1.947
2007-08-25T05:30:00.0000000-05:00,1.941
2007-08-25T05:45:00.0000000-05:00,1.935
2007-08-25T06:00:00.0000000-05:00,1.93
2007-08-25T06:15:00.0000000-05:00,1.925
2007-08-25T06:30:00.0000000-05:00,1.92
2007-08-25T06:45:00.0000000-05:00,1.917
2007-08-25T07:00:00.0000000-05:00,1.914
2007-08-25T07:15:00.0000000-05:00,1.911
2007-08-25T07:30:00.0000000-05:00,1.907
2007-08-25T07:45:00.0000000-05:00,1.904
2007-08-25T08:00:00.0000000-05:00,1.902
2007-08-25T08:15:00.0000000-05:00,1.899
2007-08-25T08:30:00.0000000-05:00,1.898
2007-08-25T08:45:00.0000000-05:00,1.895
2007-08-25T09:00:00.0000000-05:00,1.894
2007-08-25T09:15:00.0000000-05:00,1.892
2007-08-25T09:30:00.0000000-05:00,1.89
2007-08-25T09:45:00.0000000-05:00,1.889
2007-08-25T10:00:00.0000000-05:00,1.888
2007-08-25T10:15:00.0000000-05:00,1.887
2007-08-25T10:30:00.0000000-05:00,1.885
2007-08-25T10:45:00.0000000-05:00,1.885
2007-08-25T11:00:00.0000000-05:00,1.884
2007-08-25T11:15:00.0000000-05:00,1.883
2007-08-25T11:30:00.0000000-05:00,1.882
2007-08-25T11:45:00.0000000-05:00,1.882
2007-08-25T12:00:00.0000000-05:00,1.881
2007-08-25T12:15:00.0000000-05:00,1.881
2007-08-25T12:30:00.0000000-05:00,1.885
2007-08-25T12:45:00.0000000-05:00,1.891
2007-08-25T13:00:00.0000000-05:00,1.899
2007-08-25T13:15:00.0000000-05:00,1.901
2007-08-25T13:30:00.0000000-05:00,1.897
2007-08-25T13:45:00.0000000-05:00,1.893
2007-08-25T14:00:00.0000000-05:00,1.892
2007-08-25T14:15:00.0000000-05:00,1.891
2007-08-25T14:30:00.0000000-05:00,1.891
2007-08-25T14:45:00.0000000-05:00,1.891
2007-08-25T15:00:00.0000000-05:00,1.892
2007-08-25T15:15:00.0000000-05:00,1.892
2007-08-25T15:30:00.0000000-05:00,1.891
2007-08-25T15:45:00.0000000-05:00,1.89
2007-08-25T16:00:00.0000000-05:00,1.89
2007-08-25T16:15:00.0000000-05:00,1.916
2007-08-25T16:30:00.0000000-05:00,1.991
2007-08-25T16:45:00.0000000-05:00,2.08
2007-08-25T17:00:00.0000000-05:00,2.06
2007-08-25T17:15:00.0000000-05:00,2.027
2007-08-25T17:30:00.0000000-05:00,2.028
2007-08-25T17:45:00.0000000-05:00,2.072
2007-08-25T18:00:00.0000000-05:00,2.065
2007-08-25T18:15:00.0000000-05:00,2.033
2007-08-25T18:30:00.0000000-05:00,2.007
2007-08-25T18:45:00.0000000-05:00,1.991
2007-08-25T19:00:00.0000000-05:00,1.983
2007-08-25T19:15:00.0000000-05:00,1.988
2007-08-25T19:30:00.0000000-05:00,1.992
2007-08-25T19:45:00.0000000-05:00,1.988
2007-08-25T20:00:00.0000000-05:00,1.98
2007-08-25T20:15:00.0000000-05:00,1.973
2007-08-25T20:30:00.0000000-05:00,1.965
2007-08-25T20:45:00.0000000-05:00,1.962
2007-08-25T21:00:00.0000000-05:00,1.959
2007-08-25T21:15:00.0000000-05:00,1.956
2007-08-25T21:30:00.0000000-05:00,1.952
2007-08-25T21:45:00.0000000-05:00,1.947
2007-08-25T22:00:00.0000000-05:00,1.942
2007-08-25T22:15:00.0000000-05:00,1.936
2007-08-25T22:30:00.0000000-05:00,1.931
2007-08-25T22:45:00.0000000-05:00,1.925
2007-08-25T23:00:00.0000000-05:00,1.921
2007-08-25T23:15:00.0000000-05:00,1.916
2007-08-25T23:30:00.0000000-05:00,1.913
2007-08-25T23:45:00.0000000-05:00,1.909
2007-08-26T00:00:00.0000000-05:00,1.906
2007-08-26T00:15:00.0000000-05:00,1.903
2007-08-26T00:30:00.0000000-05:00,1.9
2007-08-26T00:45:00.0000000-05:00,1.898
2007-08-26T01:00:00.0000000-05:00,1.896
2007-08-26T01:15:00.0000000-05:00,1.894
2007-08-26T01:30:00.0000000-05:00,1.892
2007-08-26T01:45:00.0000000-05:00,1.891
2007-08-26T02:00:00.0000000-05:00,1.889
2007-08-26T02:15:00.0000000-05:00,1.888
2007-08-26T02:30:00.0000000-05:00,1.887
2007-08-26T02:45:00.0000000-05:00,1.886
2007-08-26T03:00:00.0000000-05:00,1.885
2007-08-26T03:15:00.0000000-05:00,1.885
2007-08-26T03:30:00.0000000-05:00,1.884
2007-08-26T03:45:00.0000000-05:00,1.884
2007-08-26T04:00:00.0000000-05:00,1.883
2007-08-26T04:15:00.0000000-05:00,1.882
2007-08-26T04:30:00.0000000-05:00,1.882
2007-08-26T04:45:00.0000000-05:00,1.881
2007-08-26T05:00:00.0000000-05:00,1.881
2007-08-26T05:15:00.0000000-05:00,1.881
2007-08-26T05:30:00.0000000-05:00,1.88
2007-08-26T05:45:00.0000000-05:00,1.879
2007-08-26T06:00:00.0000000-05:00,1.879
2007-08-26T06:15:00.0000000-05:00,1.88
2007-08-26T06:30:00.0000000-05:00,1.879
2007-08-26T06:45:00.0000000-05:00,1.879
2007-08-26T07:00:00.0000000-05:00,1.878