﻿_id,LocationIdentifier,Parameter,Unit
1,HY066,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2012-11-22T10:00:00.0000000-05:00
4,In Review,2012-11-22T10:00:00.0000000-05:00,2012-12-31T23:00:00.0000000-05:00
5,Approved,2012-12-31T23:00:00.0000000-05:00,2019-02-08T10:30:00.0000000-05:00
6,Corrected,2019-02-08T10:30:00.0000000-05:00,2019-04-03T10:45:00.0000000-05:00
7,Working,2019-04-03T10:45:00.0000000-05:00,2021-01-08T14:35:00.0000000-05:00
8,Working,2021-01-08T14:35:00.0000000-05:00,2021-02-05T08:51:00.0000000-05:00
9,Unverified,2021-02-05T08:51:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
10,timestamp,value,
11,2008-02-01T01:00:00.0000000-05:00,177.916,
12,2008-02-01T02:00:00.0000000-05:00,177.916,
13,2008-02-01T03:00:00.0000000-05:00,177.916,
14,2008-02-01T04:00:00.0000000-05:00,177.916,
15,2008-02-01T05:00:00.0000000-05:00,177.914,
16,2008-02-01T06:00:00.0000000-05:00,177.91,
17,2008-02-01T07:00:00.0000000-05:00,177.908,
18,2008-02-01T08:00:00.0000000-05:00,177.91,
19,2008-02-01T09:00:00.0000000-05:00,177.913,
20,2008-02-01T10:00:00.0000000-05:00,177.912,
21,2008-02-01T11:00:00.0000000-05:00,177.916,
22,2008-02-01T12:00:00.0000000-05:00,177.914,
23,2008-02-01T13:00:00.0000000-05:00,177.913,
24,2008-02-01T14:00:00.0000000-05:00,177.911,
25,2008-02-01T15:00:00.0000000-05:00,177.908,
26,2008-02-01T16:00:00.0000000-05:00,177.905,
27,2008-02-01T17:00:00.0000000-05:00,177.906,
28,2008-02-01T18:00:00.0000000-05:00,177.91,
29,2008-02-01T19:00:00.0000000-05:00,177.913,
30,2008-02-01T20:00:00.0000000-05:00,177.912,
31,2008-02-01T21:00:00.0000000-05:00,177.91,
32,2008-02-01T22:00:00.0000000-05:00,177.91,
33,2008-02-01T23:00:00.0000000-05:00,177.91,
34,2008-02-02T00:00:00.0000000-05:00,177.908,
35,2008-02-02T01:00:00.0000000-05:00,177.906,
36,2008-02-02T02:00:00.0000000-05:00,177.906,
37,2008-02-02T03:00:00.0000000-05:00,177.907,
38,2008-02-02T04:00:00.0000000-05:00,177.908,
39,2008-02-02T05:00:00.0000000-05:00,177.909,
40,2008-02-02T06:00:00.0000000-05:00,177.91,
41,2008-02-02T07:00:00.0000000-05:00,177.912,
42,2008-02-02T08:00:00.0000000-05:00,177.915,
43,2008-02-02T09:00:00.0000000-05:00,177.917,
44,2008-02-02T10:00:00.0000000-05:00,177.922,
45,2008-02-02T11:00:00.0000000-05:00,177.927,
46,2008-02-02T12:00:00.0000000-05:00,177.93,
47,2008-02-02T13:00:00.0000000-05:00,177.93,
48,2008-02-02T14:00:00.0000000-05:00,177.929,
49,2008-02-02T15:00:00.0000000-05:00,177.927,
50,2008-02-02T16:00:00.0000000-05:00,177.926,
51,2008-02-02T17:00:00.0000000-05:00,177.925,
52,2008-02-02T18:00:00.0000000-05:00,177.923,
53,2008-02-02T19:00:00.0000000-05:00,177.919,
54,2008-02-02T20:00:00.0000000-05:00,177.916,
55,2008-02-02T21:00:00.0000000-05:00,177.914,
56,2008-02-02T22:00:00.0000000-05:00,177.912,
57,2008-02-02T23:00:00.0000000-05:00,177.909,
58,2008-02-03T00:00:00.0000000-05:00,177.907,
59,2008-02-03T01:00:00.0000000-05:00,177.906,
60,2008-02-03T02:00:00.0000000-05:00,177.905,
61,2008-02-03T03:00:00.0000000-05:00,177.904,
62,2008-02-03T04:00:00.0000000-05:00,177.903,
63,2008-02-03T05:00:00.0000000-05:00,177.902,
64,2008-02-03T06:00:00.0000000-05:00,177.901,
65,2008-02-03T07:00:00.0000000-05:00,177.899,
66,2008-02-03T08:00:00.0000000-05:00,177.897,
67,2008-02-03T09:00:00.0000000-05:00,177.896,
68,2008-02-03T10:00:00.0000000-05:00,177.896,
69,2008-02-03T11:00:00.0000000-05:00,177.896,
70,2008-02-03T12:00:00.0000000-05:00,177.896,
71,2008-02-03T13:00:00.0000000-05:00,177.895,
72,2008-02-03T14:00:00.0000000-05:00,177.895,
73,2008-02-03T15:00:00.0000000-05:00,177.894,
74,2008-02-03T16:00:00.0000000-05:00,177.894,
75,2008-02-03T17:00:00.0000000-05:00,177.891,
76,2008-02-03T18:00:00.0000000-05:00,177.889,
77,2008-02-03T19:00:00.0000000-05:00,177.887,
78,2008-02-03T20:00:00.0000000-05:00,177.885,
79,2008-02-03T21:00:00.0000000-05:00,177.885,
80,2008-02-03T22:00:00.0000000-05:00,177.884,
81,2008-02-03T23:00:00.0000000-05:00,177.883,
82,2008-02-04T00:00:00.0000000-05:00,177.882,
83,2008-02-04T01:00:00.0000000-05:00,177.881,
84,2008-02-04T02:00:00.0000000-05:00,177.88,
85,2008-02-04T03:00:00.0000000-05:00,177.88,
86,2008-02-04T04:00:00.0000000-05:00,177.879,
87,2008-02-04T05:00:00.0000000-05:00,177.879,
88,2008-02-04T06:00:00.0000000-05:00,177.88,
89,2008-02-04T07:00:00.0000000-05:00,177.879,
90,2008-02-04T08:00:00.0000000-05:00,177.879,
91,2008-02-04T09:00:00.0000000-05:00,177.879,
92,2008-02-04T10:00:00.0000000-05:00,177.879,
93,2008-02-04T11:00:00.0000000-05:00,177.88,
94,2008-02-04T12:00:00.0000000-05:00,177.881,
95,2008-02-04T13:00:00.0000000-05:00,177.882,
96,2008-02-04T14:00:00.0000000-05:00,177.883,
97,2008-02-04T15:00:00.0000000-05:00,177.882,
98,2008-02-04T16:00:00.0000000-05:00,177.882,
99,2008-02-04T17:00:00.0000000-05:00,177.88,
100,2008-02-04T18:00:00.0000000-05:00,177.879,
101,2008-02-04T19:00:00.0000000-05:00,177.877,
102,2008-02-04T20:00:00.0000000-05:00,177.876,
103,2008-02-04T21:00:00.0000000-05:00,177.878,
104,2008-02-04T22:00:00.0000000-05:00,177.883,
105,2008-02-04T23:00:00.0000000-05:00,177.887,
106,2008-02-05T00:00:00.0000000-05:00,177.89,
107,2008-02-05T01:00:00.0000000-05:00,177.899,
108,2008-02-05T02:00:00.0000000-05:00,177.904,
109,2008-02-05T03:00:00.0000000-05:00,177.911,
110,2008-02-05T04:00:00.0000000-05:00,177.915,
111,2008-02-05T05:00:00.0000000-05:00,177.918,
112,2008-02-05T06:00:00.0000000-05:00,177.922,
113,2008-02-05T07:00:00.0000000-05:00,177.927,
114,2008-02-05T08:00:00.0000000-05:00,177.936,
115,2008-02-05T09:00:00.0000000-05:00,178,
116,2008-02-05T10:00:00.0000000-05:00,178.043,
117,2008-02-05T11:00:00.0000000-05:00,178.049,
118,2008-02-05T12:00:00.0000000-05:00,178.05,
119,2008-02-05T13:00:00.0000000-05:00,178.049,
120,2008-02-05T14:00:00.0000000-05:00,178.051,
121,2008-02-05T15:00:00.0000000-05:00,178.062,
122,2008-02-05T16:00:00.0000000-05:00,178.075,
123,2008-02-05T17:00:00.0000000-05:00,178.109,
124,2008-02-05T18:00:00.0000000-05:00,178.12,
125,2008-02-05T19:00:00.0000000-05:00,178.143,
126,2008-02-05T20:00:00.0000000-05:00,178.163,
127,2008-02-05T21:00:00.0000000-05:00,178.212,
128,2008-02-05T22:00:00.0000000-05:00,178.25,
129,2008-02-05T23:00:00.0000000-05:00,178.259,
130,2008-02-06T00:00:00.0000000-05:00,178.296,
131,2008-02-06T01:00:00.0000000-05:00,178.292,
132,2008-02-06T02:00:00.0000000-05:00,178.271,
133,2008-02-06T03:00:00.0000000-05:00,178.266,
134,2008-02-06T04:00:00.0000000-05:00,178.261,
135,2008-02-06T05:00:00.0000000-05:00,178.254,
136,2008-02-06T06:00:00.0000000-05:00,178.248,
137,2008-02-06T07:00:00.0000000-05:00,178.234,
138,2008-02-06T08:00:00.0000000-05:00,178.224,
139,2008-02-06T09:00:00.0000000-05:00,178.213,
140,2008-02-06T10:00:00.0000000-05:00,178.206,
141,2008-02-06T11:00:00.0000000-05:00,178.196,
142,2008-02-06T12:00:00.0000000-05:00,178.184,
143,2008-02-06T13:00:00.0000000-05:00,178.181,
144,2008-02-06T14:00:00.0000000-05:00,178.175,
145,2008-02-06T15:00:00.0000000-05:00,178.161,
146,2008-02-06T16:00:00.0000000-05:00,178.154,
147,2008-02-06T17:00:00.0000000-05:00,178.159,
148,2008-02-06T18:00:00.0000000-05:00,178.252,
149,2008-02-06T19:00:00.0000000-05:00,178.324,
150,2008-02-06T20:00:00.0000000-05:00,178.31,
151,2008-02-06T21:00:00.0000000-05:00,178.298,
152,2008-02-06T22:00:00.0000000-05:00,178.281,
153,2008-02-06T23:00:00.0000000-05:00,178.27,
154,2008-02-07T00:00:00.0000000-05:00,178.269,
155,2008-02-07T01:00:00.0000000-05:00,178.256,
156,2008-02-07T02:00:00.0000000-05:00,178.255,
157,2008-02-07T03:00:00.0000000-05:00,178.253,
158,2008-02-07T04:00:00.0000000-05:00,178.251,
159,2008-02-07T05:00:00.0000000-05:00,178.245,
160,2008-02-07T06:00:00.0000000-05:00,178.24,
161,2008-02-07T07:00:00.0000000-05:00,178.239,
162,2008-02-07T08:00:00.0000000-05:00,178.238,
163,2008-02-07T09:00:00.0000000-05:00,178.238,
164,2008-02-07T10:00:00.0000000-05:00,178.227,
165,2008-02-07T11:00:00.0000000-05:00,178.208,
166,2008-02-07T12:00:00.0000000-05:00,178.19,
167,2008-02-07T13:00:00.0000000-05:00,178.173,
168,2008-02-07T14:00:00.0000000-05:00,178.219,
169,2008-02-07T15:00:00.0000000-05:00,178.224,
170,2008-02-07T16:00:00.0000000-05:00,178.221,
171,2008-02-07T17:00:00.0000000-05:00,178.228,
172,2008-02-07T18:00:00.0000000-05:00,178.238,
173,2008-02-07T19:00:00.0000000-05:00,178.245,
174,2008-02-07T20:00:00.0000000-05:00,178.243,
175,2008-02-07T21:00:00.0000000-05:00,178.237,
176,2008-02-07T22:00:00.0000000-05:00,178.23,
177,2008-02-07T23:00:00.0000000-05:00,178.225,
178,2008-02-08T00:00:00.0000000-05:00,178.216,
179,2008-02-08T01:00:00.0000000-05:00,178.211,
180,2008-02-08T02:00:00.0000000-05:00,178.209,
181,2008-02-08T03:00:00.0000000-05:00,178.209,
182,2008-02-08T04:00:00.0000000-05:00,178.209,
183,2008-02-08T05:00:00.0000000-05:00,178.208,
184,2008-02-08T06:00:00.0000000-05:00,178.205,
185,2008-02-08T07:00:00.0000000-05:00,178.205,
186,2008-02-08T08:00:00.0000000-05:00,178.202,
187,2008-02-08T09:00:00.0000000-05:00,178.197,
188,2008-02-08T10:00:00.0000000-05:00,178.185,
189,2008-02-08T11:00:00.0000000-05:00,178.166,
190,2008-02-08T12:00:00.0000000-05:00,178.146,
191,2008-02-08T13:00:00.0000000-05:00,178.129,
192,2008-02-08T14:00:00.0000000-05:00,178.124,
193,2008-02-08T15:00:00.0000000-05:00,178.12,
194,2008-02-08T16:00:00.0000000-05:00,178.117,
195,2008-02-08T17:00:00.0000000-05:00,178.115,
196,2008-02-08T18:00:00.0000000-05:00,178.109,
197,2008-02-08T19:00:00.0000000-05:00,178.101,
198,2008-02-08T20:00:00.0000000-05:00,178.094,
199,2008-02-08T21:00:00.0000000-05:00,178.091,
200,2008-02-08T22:00:00.0000000-05:00,178.089,
201,2008-02-08T23:00:00.0000000-05:00,178.086,
202,2008-02-09T00:00:00.0000000-05:00,178.085,
203,2008-02-09T01:00:00.0000000-05:00,178.085,
204,2008-02-09T02:00:00.0000000-05:00,178.082,
205,2008-02-09T03:00:00.0000000-05:00,178.08,
206,2008-02-09T04:00:00.0000000-05:00,178.079,
207,2008-02-09T05:00:00.0000000-05:00,178.076,
208,2008-02-09T06:00:00.0000000-05:00,178.074,
209,2008-02-09T07:00:00.0000000-05:00,178.071,
210,2008-02-09T08:00:00.0000000-05:00,178.068,
211,2008-02-09T09:00:00.0000000-05:00,178.068,
212,2008-02-09T10:00:00.0000000-05:00,178.068,
213,2008-02-09T11:00:00.0000000-05:00,178.065,
214,2008-02-09T12:00:00.0000000-05:00,178.059,
215,2008-02-09T13:00:00.0000000-05:00,178.058,
216,2008-02-09T14:00:00.0000000-05:00,178.057,
217,2008-02-09T15:00:00.0000000-05:00,178.056,
218,2008-02-09T16:00:00.0000000-05:00,178.056,
219,2008-02-09T17:00:00.0000000-05:00,178.054,
220,2008-02-09T18:00:00.0000000-05:00,178.053,
221,2008-02-09T19:00:00.0000000-05:00,178.052,
222,2008-02-09T20:00:00.0000000-05:00,178.052,
223,2008-02-09T21:00:00.0000000-05:00,178.051,
224,2008-02-09T22:00:00.0000000-05:00,178.052,
225,2008-02-09T23:00:00.0000000-05:00,178.052,
226,2008-02-10T00:00:00.0000000-05:00,178.049,
227,2008-02-10T01:00:00.0000000-05:00,178.046,
228,2008-02-10T02:00:00.0000000-05:00,178.044,
229,2008-02-10T03:00:00.0000000-05:00,178.04,
230,2008-02-10T04:00:00.0000000-05:00,178.04,
231,2008-02-10T05:00:00.0000000-05:00,178.04,
232,2008-02-10T06:00:00.0000000-05:00,178.039,
233,2008-02-10T07:00:00.0000000-05:00,178.039,
234,2008-02-10T08:00:00.0000000-05:00,178.04,
235,2008-02-10T09:00:00.0000000-05:00,178.041,
236,2008-02-10T10:00:00.0000000-05:00,178.035,
237,2008-02-10T11:00:00.0000000-05:00,178.027,
238,2008-02-10T12:00:00.0000000-05:00,178.024,
239,2008-02-10T13:00:00.0000000-05:00,178.024,
240,2008-02-10T14:00:00.0000000-05:00,178.026,
241,2008-02-10T15:00:00.0000000-05:00,178.018,
242,2008-02-10T16:00:00.0000000-05:00,178.01,
243,2008-02-10T17:00:00.0000000-05:00,178.009,
244,2008-02-10T18:00:00.0000000-05:00,178.008,
245,2008-02-10T19:00:00.0000000-05:00,178.005,
246,2008-02-10T20:00:00.0000000-05:00,178,
247,2008-02-10T21:00:00.0000000-05:00,177.997,
248,2008-02-10T22:00:00.0000000-05:00,177.994,
249,2008-02-10T23:00:00.0000000-05:00,177.993,
250,2008-02-11T00:00:00.0000000-05:00,177.986,
251,2008-02-11T01:00:00.0000000-05:00,177.984,
252,2008-02-11T02:00:00.0000000-05:00,177.983,
253,2008-02-11T03:00:00.0000000-05:00,177.985,
254,2008-02-11T04:00:00.0000000-05:00,177.979,
255,2008-02-11T05:00:00.0000000-05:00,177.976,
256,2008-02-11T06:00:00.0000000-05:00,177.983,
257,2008-02-11T07:00:00.0000000-05:00,177.988,
258,2008-02-11T08:00:00.0000000-05:00,177.994,
259,2008-02-11T09:00:00.0000000-05:00,178,
260,2008-02-11T10:00:00.0000000-05:00,178.008,
261,2008-02-11T11:00:00.0000000-05:00,178.016,
262,2008-02-11T12:00:00.0000000-05:00,178.019,
263,2008-02-11T13:00:00.0000000-05:00,178.02,
264,2008-02-11T14:00:00.0000000-05:00,178.022,
265,2008-02-11T15:00:00.0000000-05:00,178.021,
266,2008-02-11T16:00:00.0000000-05:00,178.025,
267,2008-02-11T17:00:00.0000000-05:00,178.027,
268,2008-02-11T18:00:00.0000000-05:00,178.026,
269,2008-02-11T19:00:00.0000000-05:00,178.029,
270,2008-02-11T20:00:00.0000000-05:00,178.034,
271,2008-02-11T21:00:00.0000000-05:00,178.034,
272,2008-02-11T22:00:00.0000000-05:00,178.035,
273,2008-02-11T23:00:00.0000000-05:00,178.038,
274,2008-02-12T00:00:00.0000000-05:00,178.041,
275,2008-02-12T01:00:00.0000000-05:00,178.038,
276,2008-02-12T02:00:00.0000000-05:00,178.033,
277,2008-02-12T03:00:00.0000000-05:00,178.03,
278,2008-02-12T04:00:00.0000000-05:00,178.031,
279,2008-02-12T05:00:00.0000000-05:00,178.031,
280,2008-02-12T06:00:00.0000000-05:00,178.026,
281,2008-02-12T07:00:00.0000000-05:00,178.023,
282,2008-02-12T08:00:00.0000000-05:00,178.02,
283,2008-02-12T09:00:00.0000000-05:00,178.02,
284,2008-02-12T10:00:00.0000000-05:00,178.024,
285,2008-02-12T11:00:00.0000000-05:00,178.028,
286,2008-02-12T12:00:00.0000000-05:00,178.03,
287,2008-02-12T13:00:00.0000000-05:00,178.029,
288,2008-02-12T14:00:00.0000000-05:00,178.026,
289,2008-02-12T15:00:00.0000000-05:00,178.022,
290,2008-02-12T16:00:00.0000000-05:00,178.019,
291,2008-02-12T17:00:00.0000000-05:00,178.011,
292,2008-02-12T18:00:00.0000000-05:00,178.001,
293,2008-02-12T19:00:00.0000000-05:00,177.991,
294,2008-02-12T20:00:00.0000000-05:00,177.988,
295,2008-02-12T21:00:00.0000000-05:00,177.987,
296,2008-02-12T22:00:00.0000000-05:00,177.985,
297,2008-02-12T23:00:00.0000000-05:00,177.987,
298,2008-02-13T00:00:00.0000000-05:00,177.99,
299,2008-02-13T01:00:00.0000000-05:00,177.995,
300,2008-02-13T02:00:00.0000000-05:00,178,
301,2008-02-13T03:00:00.0000000-05:00,178.003,
302,2008-02-13T04:00:00.0000000-05:00,178.001,
303,2008-02-13T05:00:00.0000000-05:00,177.996,
304,2008-02-13T06:00:00.0000000-05:00,177.993,
305,2008-02-13T07:00:00.0000000-05:00,177.995,
306,2008-02-13T08:00:00.0000000-05:00,177.998,
307,2008-02-13T09:00:00.0000000-05:00,178,
308,2008-02-13T10:00:00.0000000-05:00,178.003,
309,2008-02-13T11:00:00.0000000-05:00,178.002,
310,2008-02-13T12:00:00.0000000-05:00,178.001,
311,2008-02-13T13:00:00.0000000-05:00,177.998,
312,2008-02-13T14:00:00.0000000-05:00,177.994,
313,2008-02-13T15:00:00.0000000-05:00,177.99,
314,2008-02-13T16:00:00.0000000-05:00,177.987,
315,2008-02-13T17:00:00.0000000-05:00,177.982,
316,2008-02-13T18:00:00.0000000-05:00,177.979,
317,2008-02-13T19:00:00.0000000-05:00,177.974,
318,2008-02-13T20:00:00.0000000-05:00,177.973,
319,2008-02-13T21:00:00.0000000-05:00,177.972,
320,2008-02-13T22:00:00.0000000-05:00,177.972,
321,2008-02-13T23:00:00.0000000-05:00,177.97,
322,2008-02-14T00:00:00.0000000-05:00,177.97,
323,2008-02-14T01:00:00.0000000-05:00,177.97,
324,2008-02-14T02:00:00.0000000-05:00,177.967,
325,2008-02-14T03:00:00.0000000-05:00,177.966,
326,2008-02-14T04:00:00.0000000-05:00,177.965,
327,2008-02-14T05:00:00.0000000-05:00,177.965,
328,2008-02-14T06:00:00.0000000-05:00,177.964,
329,2008-02-14T07:00:00.0000000-05:00,177.963,
330,2008-02-14T08:00:00.0000000-05:00,177.964,
331,2008-02-14T09:00:00.0000000-05:00,177.963,
332,2008-02-14T10:00:00.0000000-05:00,177.963,
333,2008-02-14T11:00:00.0000000-05:00,177.962,
334,2008-02-14T12:00:00.0000000-05:00,177.959,
335,2008-02-14T13:00:00.0000000-05:00,177.958,
336,2008-02-14T14:00:00.0000000-05:00,177.956,
337,2008-02-14T15:00:00.0000000-05:00,177.952,
338,2008-02-14T16:00:00.0000000-05:00,177.948,
339,2008-02-14T17:00:00.0000000-05:00,177.947,
340,2008-02-14T18:00:00.0000000-05:00,177.946,
341,2008-02-14T19:00:00.0000000-05:00,177.946,
342,2008-02-14T20:00:00.0000000-05:00,177.946,
343,2008-02-14T21:00:00.0000000-05:00,177.945,
344,2008-02-14T22:00:00.0000000-05:00,177.945,
345,2008-02-14T23:00:00.0000000-05:00,177.946,
346,2008-02-15T00:00:00.0000000-05:00,177.946,
347,2008-02-15T01:00:00.0000000-05:00,177.946,
348,2008-02-15T02:00:00.0000000-05:00,177.945,
349,2008-02-15T03:00:00.0000000-05:00,177.945,
350,2008-02-15T04:00:00.0000000-05:00,177.943,
351,2008-02-15T05:00:00.0000000-05:00,177.943,
352,2008-02-15T06:00:00.0000000-05:00,177.942,
353,2008-02-15T07:00:00.0000000-05:00,177.94,
354,2008-02-15T08:00:00.0000000-05:00,177.94,
355,2008-02-15T09:00:00.0000000-05:00,177.94,
356,2008-02-15T10:00:00.0000000-05:00,177.938,
357,2008-02-15T11:00:00.0000000-05:00,177.937,
358,2008-02-15T12:00:00.0000000-05:00,177.935,
359,2008-02-15T13:00:00.0000000-05:00,177.932,
360,2008-02-15T14:00:00.0000000-05:00,177.931,
361,2008-02-15T15:00:00.0000000-05:00,177.926,
362,2008-02-15T16:00:00.0000000-05:00,177.924,
363,2008-02-15T17:00:00.0000000-05:00,177.924,
364,2008-02-15T18:00:00.0000000-05:00,177.922,
365,2008-02-15T19:00:00.0000000-05:00,177.92,
366,2008-02-15T20:00:00.0000000-05:00,177.919,
367,2008-02-15T21:00:00.0000000-05:00,177.919,
368,2008-02-15T22:00:00.0000000-05:00,177.92,
369,2008-02-15T23:00:00.0000000-05:00,177.921,
370,2008-02-16T00:00:00.0000000-05:00,177.921,
371,2008-02-16T01:00:00.0000000-05:00,177.92,
372,2008-02-16T02:00:00.0000000-05:00,177.919,
373,2008-02-16T03:00:00.0000000-05:00,177.919,
374,2008-02-16T04:00:00.0000000-05:00,177.918,
375,2008-02-16T05:00:00.0000000-05:00,177.918,
376,2008-02-16T06:00:00.0000000-05:00,177.918,
377,2008-02-16T07:00:00.0000000-05:00,177.918,
378,2008-02-16T08:00:00.0000000-05:00,177.919,
379,2008-02-16T09:00:00.0000000-05:00,177.918,
380,2008-02-16T10:00:00.0000000-05:00,177.918,
381,2008-02-16T11:00:00.0000000-05:00,177.918,
382,2008-02-16T12:00:00.0000000-05:00,177.917,
383,2008-02-16T13:00:00.0000000-05:00,177.914,
384,2008-02-16T14:00:00.0000000-05:00,177.911,
385,2008-02-16T15:00:00.0000000-05:00,177.91,
386,2008-02-16T16:00:00.0000000-05:00,177.91,
387,2008-02-16T17:00:00.0000000-05:00,177.909,
388,2008-02-16T18:00:00.0000000-05:00,177.907,
389,2008-02-16T19:00:00.0000000-05:00,177.906,
390,2008-02-16T20:00:00.0000000-05:00,177.905,
391,2008-02-16T21:00:00.0000000-05:00,177.905,
392,2008-02-16T22:00:00.0000000-05:00,177.905,
393,2008-02-16T23:00:00.0000000-05:00,177.907,
394,2008-02-17T00:00:00.0000000-05:00,177.908,
395,2008-02-17T01:00:00.0000000-05:00,177.908,
396,2008-02-17T02:00:00.0000000-05:00,177.907,
397,2008-02-17T03:00:00.0000000-05:00,177.906,
398,2008-02-17T04:00:00.0000000-05:00,177.905,
399,2008-02-17T05:00:00.0000000-05:00,177.906,
400,2008-02-17T06:00:00.0000000-05:00,177.908,
401,2008-02-17T07:00:00.0000000-05:00,177.908,
402,2008-02-17T08:00:00.0000000-05:00,177.908,
403,2008-02-17T09:00:00.0000000-05:00,177.914,
404,2008-02-17T10:00:00.0000000-05:00,177.915,
405,2008-02-17T11:00:00.0000000-05:00,177.913,
406,2008-02-17T12:00:00.0000000-05:00,177.915,
407,2008-02-17T13:00:00.0000000-05:00,177.918,
408,2008-02-17T14:00:00.0000000-05:00,177.92,
409,2008-02-17T15:00:00.0000000-05:00,177.925,
410,2008-02-17T16:00:00.0000000-05:00,177.933,
411,2008-02-17T17:00:00.0000000-05:00,177.941,
412,2008-02-17T18:00:00.0000000-05:00,177.948,
413,2008-02-17T19:00:00.0000000-05:00,177.955,
414,2008-02-17T20:00:00.0000000-05:00,177.962,
415,2008-02-17T21:00:00.0000000-05:00,177.971,
416,2008-02-17T22:00:00.0000000-05:00,177.98,
417,2008-02-17T23:00:00.0000000-05:00,177.992,
418,2008-02-18T00:00:00.0000000-05:00,177.999,
419,2008-02-18T01:00:00.0000000-05:00,178.009,
420,2008-02-18T02:00:00.0000000-05:00,178.025,
421,2008-02-18T03:00:00.0000000-05:00,178.067,
422,2008-02-18T04:00:00.0000000-05:00,178.093,
423,2008-02-18T05:00:00.0000000-05:00,178.099,
424,2008-02-18T06:00:00.0000000-05:00,178.111,
425,2008-02-18T07:00:00.0000000-05:00,178.135,
426,2008-02-18T08:00:00.0000000-05:00,178.164,
427,2008-02-18T09:00:00.0000000-05:00,178.189,
428,2008-02-18T10:00:00.0000000-05:00,178.228,
429,2008-02-18T11:00:00.0000000-05:00,178.247,
430,2008-02-18T12:00:00.0000000-05:00,178.255,
431,2008-02-18T13:00:00.0000000-05:00,178.263,
432,2008-02-18T14:00:00.0000000-05:00,178.277,
433,2008-02-18T15:00:00.0000000-05:00,178.281,
434,2008-02-18T16:00:00.0000000-05:00,178.282,
435,2008-02-18T17:00:00.0000000-05:00,178.284,
436,2008-02-18T18:00:00.0000000-05:00,178.291,
437,2008-02-18T19:00:00.0000000-05:00,178.294,
438,2008-02-18T20:00:00.0000000-05:00,178.297,
439,2008-02-18T21:00:00.0000000-05:00,178.298,
440,2008-02-18T22:00:00.0000000-05:00,178.293,
441,2008-02-18T23:00:00.0000000-05:00,178.292,
442,2008-02-19T00:00:00.0000000-05:00,178.288,
443,2008-02-19T01:00:00.0000000-05:00,178.286,
444,2008-02-19T02:00:00.0000000-05:00,178.283,
445,2008-02-19T03:00:00.0000000-05:00,178.269,
446,2008-02-19T04:00:00.0000000-05:00,178.26,
447,2008-02-19T05:00:00.0000000-05:00,178.257,
448,2008-02-19T06:00:00.0000000-05:00,178.262,
449,2008-02-19T07:00:00.0000000-05:00,178.265,
450,2008-02-19T08:00:00.0000000-05:00,178.263,
451,2008-02-19T09:00:00.0000000-05:00,178.259,
452,2008-02-19T10:00:00.0000000-05:00,178.259,
453,2008-02-19T11:00:00.0000000-05:00,178.266,
454,2008-02-19T12:00:00.0000000-05:00,178.261,
455,2008-02-19T13:00:00.0000000-05:00,178.255,
456,2008-02-19T14:00:00.0000000-05:00,178.254,
457,2008-02-19T15:00:00.0000000-05:00,178.251,
458,2008-02-19T16:00:00.0000000-05:00,178.25,
459,2008-02-19T17:00:00.0000000-05:00,178.263,
460,2008-02-19T18:00:00.0000000-05:00,178.292,
461,2008-02-19T19:00:00.0000000-05:00,178.325,
462,2008-02-19T20:00:00.0000000-05:00,178.345,
463,2008-02-19T21:00:00.0000000-05:00,178.34,
464,2008-02-19T22:00:00.0000000-05:00,178.328,
465,2008-02-19T23:00:00.0000000-05:00,178.32,
466,2008-02-20T00:00:00.0000000-05:00,178.312,
467,2008-02-20T01:00:00.0000000-05:00,178.308,
468,2008-02-20T02:00:00.0000000-05:00,178.305,
469,2008-02-20T03:00:00.0000000-05:00,178.303,
470,2008-02-20T04:00:00.0000000-05:00,178.303,
471,2008-02-20T05:00:00.0000000-05:00,178.302,
472,2008-02-20T06:00:00.0000000-05:00,178.295,
473,2008-02-20T07:00:00.0000000-05:00,178.282,
474,2008-02-20T08:00:00.0000000-05:00,178.273,
475,2008-02-20T09:00:00.0000000-05:00,178.262,
476,2008-02-20T10:00:00.0000000-05:00,178.262,
477,2008-02-20T11:00:00.0000000-05:00,178.255,
478,2008-02-20T12:00:00.0000000-05:00,178.253,
479,2008-02-20T13:00:00.0000000-05:00,178.247,
480,2008-02-20T14:00:00.0000000-05:00,178.233,
481,2008-02-20T15:00:00.0000000-05:00,178.215,
482,2008-02-20T16:00:00.0000000-05:00,178.2,
483,2008-02-20T17:00:00.0000000-05:00,178.192,
484,2008-02-20T18:00:00.0000000-05:00,178.189,
485,2008-02-20T19:00:00.0000000-05:00,178.189,
486,2008-02-20T20:00:00.0000000-05:00,178.188,
487,2008-02-20T21:00:00.0000000-05:00,178.193,
488,2008-02-20T22:00:00.0000000-05:00,178.202,
489,2008-02-20T23:00:00.0000000-05:00,178.2,
490,2008-02-21T00:00:00.0000000-05:00,178.191,
491,2008-02-21T01:00:00.0000000-05:00,178.179,
492,2008-02-21T02:00:00.0000000-05:00,178.174,
493,2008-02-21T03:00:00.0000000-05:00,178.171,
494,2008-02-21T04:00:00.0000000-05:00,178.169,
495,2008-02-21T05:00:00.0000000-05:00,178.168,
496,2008-02-21T06:00:00.0000000-05:00,178.16,
497,2008-02-21T07:00:00.0000000-05:00,178.147,
498,2008-02-21T08:00:00.0000000-05:00,178.139,
499,2008-02-21T09:00:00.0000000-05:00,178.136,
500,2008-02-21T10:00:00.0000000-05:00,178.134,
501,2008-02-21T11:00:00.0000000-05:00,178.134,
502,2008-02-21T12:00:00.0000000-05:00,178.129,
503,2008-02-21T13:00:00.0000000-05:00,178.127,
504,2008-02-21T14:00:00.0000000-05:00,178.126,
505,2008-02-21T15:00:00.0000000-05:00,178.125,
506,2008-02-21T16:00:00.0000000-05:00,178.125,
507,2008-02-21T17:00:00.0000000-05:00,178.122,
508,2008-02-21T18:00:00.0000000-05:00,178.121,
509,2008-02-21T19:00:00.0000000-05:00,178.121,
510,2008-02-21T20:00:00.0000000-05:00,178.123,