LocationIdentifier,Parameter,Unit
HY116,Stage,m
ApprovalLevel,StartTime,EndTime
Unverified,0001-01-01T00:00:00.0000000+00:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2009-05-26T10:35:00.0000000-05:00,3.385
2009-05-26T10:40:00.0000000-05:00,3.385
2009-05-26T10:45:00.0000000-05:00,3.384
2009-05-26T10:50:00.0000000-05:00,3.384
2009-05-26T10:55:00.0000000-05:00,3.384
2009-05-26T11:00:00.0000000-05:00,3.384
2009-05-26T11:05:00.0000000-05:00,3.384
2009-05-26T11:10:00.0000000-05:00,3.384
2009-05-26T11:15:00.0000000-05:00,3.384
2009-05-26T11:20:00.0000000-05:00,3.384
2009-05-26T11:25:00.0000000-05:00,3.384
2009-05-26T11:30:00.0000000-05:00,3.382
2009-05-26T11:35:00.0000000-05:00,3.384
2009-05-26T11:40:00.0000000-05:00,3.383
2009-05-26T11:45:00.0000000-05:00,3.382
2009-05-26T11:50:00.0000000-05:00,3.383
2009-05-26T11:55:00.0000000-05:00,3.382
2009-05-26T12:00:00.0000000-05:00,3.382
2009-05-26T12:05:00.0000000-05:00,3.382
2009-05-26T12:10:00.0000000-05:00,3.383
2009-05-26T12:15:00.0000000-05:00,3.382
2009-05-26T12:20:00.0000000-05:00,3.382
2009-05-26T12:25:00.0000000-05:00,3.382
2009-05-26T12:30:00.0000000-05:00,3.382
2009-05-26T12:35:00.0000000-05:00,3.382
2009-05-26T12:40:00.0000000-05:00,3.382
2009-05-26T12:45:00.0000000-05:00,3.382
2009-05-26T12:50:00.0000000-05:00,3.382
2009-05-26T12:55:00.0000000-05:00,3.382
2009-05-26T13:00:00.0000000-05:00,3.382
2009-05-26T13:05:00.0000000-05:00,3.382
2009-05-26T13:10:00.0000000-05:00,3.382
2009-05-26T13:15:00.0000000-05:00,3.383
2009-05-26T13:20:00.0000000-05:00,3.383
2009-05-26T13:25:00.0000000-05:00,3.383
2009-05-26T13:30:00.0000000-05:00,3.384
2009-05-26T13:35:00.0000000-05:00,3.384
2009-05-26T13:40:00.0000000-05:00,3.384
2009-05-26T13:45:00.0000000-05:00,3.384
2009-05-26T13:50:00.0000000-05:00,3.383
2009-05-26T13:55:00.0000000-05:00,3.384
2009-05-26T14:00:00.0000000-05:00,3.384
2009-05-26T14:05:00.0000000-05:00,3.384
2009-05-26T14:10:00.0000000-05:00,3.383
2009-05-26T14:15:00.0000000-05:00,3.383
2009-05-26T14:20:00.0000000-05:00,3.383
2009-05-26T14:25:00.0000000-05:00,3.384
2009-05-26T14:30:00.0000000-05:00,3.383
2009-05-26T14:35:00.0000000-05:00,3.384
2009-05-26T14:40:00.0000000-05:00,3.384
2009-05-26T14:45:00.0000000-05:00,3.384
2009-05-26T14:50:00.0000000-05:00,3.384
2009-05-26T14:55:00.0000000-05:00,3.384
2009-05-26T15:00:00.0000000-05:00,3.384
2009-05-26T15:05:00.0000000-05:00,3.385
2009-05-26T15:10:00.0000000-05:00,3.385
2009-05-26T15:15:00.0000000-05:00,3.386
2009-05-26T15:20:00.0000000-05:00,3.386
2009-05-26T15:25:00.0000000-05:00,3.386
2009-05-26T15:30:00.0000000-05:00,3.386
2009-05-26T15:35:00.0000000-05:00,3.386
2009-05-26T15:40:00.0000000-05:00,3.386
2009-05-26T15:45:00.0000000-05:00,3.387
2009-05-26T15:50:00.0000000-05:00,3.387
2009-05-26T15:55:00.0000000-05:00,3.386
2009-05-26T16:00:00.0000000-05:00,3.386
2009-05-26T16:05:00.0000000-05:00,3.386
2009-05-26T16:10:00.0000000-05:00,3.386
2009-05-26T16:15:00.0000000-05:00,3.386
2009-05-26T16:20:00.0000000-05:00,3.386
2009-05-26T16:25:00.0000000-05:00,3.386
2009-05-26T16:30:00.0000000-05:00,3.386
2009-05-26T16:35:00.0000000-05:00,3.386
2009-05-26T16:40:00.0000000-05:00,3.386
2009-05-26T16:45:00.0000000-05:00,3.386
2009-05-26T16:50:00.0000000-05:00,3.386
2009-05-26T16:55:00.0000000-05:00,3.386
2009-05-26T17:00:00.0000000-05:00,3.386
2009-05-26T17:05:00.0000000-05:00,3.386
2009-05-26T17:10:00.0000000-05:00,3.387
2009-05-26T17:15:00.0000000-05:00,3.388
2009-05-26T17:20:00.0000000-05:00,3.389
2009-05-26T17:25:00.0000000-05:00,3.39
2009-05-26T17:30:00.0000000-05:00,3.392
2009-05-26T17:35:00.0000000-05:00,3.392
2009-05-26T17:40:00.0000000-05:00,3.394
2009-05-26T17:45:00.0000000-05:00,3.394
2009-05-26T17:50:00.0000000-05:00,3.394
2009-05-26T17:55:00.0000000-05:00,3.395
2009-05-26T18:00:00.0000000-05:00,3.395
2009-05-26T18:05:00.0000000-05:00,3.395
2009-05-26T18:10:00.0000000-05:00,3.394
2009-05-26T18:15:00.0000000-05:00,3.394
2009-05-26T18:20:00.0000000-05:00,3.394
2009-05-26T18:25:00.0000000-05:00,3.393
2009-05-26T18:30:00.0000000-05:00,3.393
2009-05-26T18:35:00.0000000-05:00,3.392
2009-05-26T18:40:00.0000000-05:00,3.392
2009-05-26T18:45:00.0000000-05:00,3.392
2009-05-26T18:50:00.0000000-05:00,3.391
2009-05-26T18:55:00.0000000-05:00,3.391
2009-05-26T19:00:00.0000000-05:00,3.39
2009-05-26T19:05:00.0000000-05:00,3.39
2009-05-26T19:10:00.0000000-05:00,3.39
2009-05-26T19:15:00.0000000-05:00,3.39
2009-05-26T19:20:00.0000000-05:00,3.39
2009-05-26T19:25:00.0000000-05:00,3.39
2009-05-26T19:30:00.0000000-05:00,3.388
2009-05-26T19:35:00.0000000-05:00,3.388
2009-05-26T19:40:00.0000000-05:00,3.388
2009-05-26T19:45:00.0000000-05:00,3.388
2009-05-26T19:50:00.0000000-05:00,3.386
2009-05-26T19:55:00.0000000-05:00,3.386
2009-05-26T20:00:00.0000000-05:00,3.386
2009-05-26T20:05:00.0000000-05:00,3.385
2009-05-26T20:10:00.0000000-05:00,3.384
2009-05-26T20:15:00.0000000-05:00,3.384
2009-05-26T20:20:00.0000000-05:00,3.384
2009-05-26T20:25:00.0000000-05:00,3.384
2009-05-26T20:30:00.0000000-05:00,3.383
2009-05-26T20:35:00.0000000-05:00,3.382
2009-05-26T20:40:00.0000000-05:00,3.382
2009-05-26T20:45:00.0000000-05:00,3.382
2009-05-26T20:50:00.0000000-05:00,3.382
2009-05-26T20:55:00.0000000-05:00,3.382
2009-05-26T21:00:00.0000000-05:00,3.382
2009-05-26T21:05:00.0000000-05:00,3.382
2009-05-26T21:10:00.0000000-05:00,3.381
2009-05-26T21:15:00.0000000-05:00,3.381
2009-05-26T21:20:00.0000000-05:00,3.38
2009-05-26T21:25:00.0000000-05:00,3.38
2009-05-26T21:30:00.0000000-05:00,3.38
2009-05-26T21:35:00.0000000-05:00,3.38
2009-05-26T21:40:00.0000000-05:00,3.38
2009-05-26T21:45:00.0000000-05:00,3.38
2009-05-26T21:50:00.0000000-05:00,3.38
2009-05-26T21:55:00.0000000-05:00,3.379
2009-05-26T22:00:00.0000000-05:00,3.38
2009-05-26T22:05:00.0000000-05:00,3.379
2009-05-26T22:10:00.0000000-05:00,3.38
2009-05-26T22:15:00.0000000-05:00,3.38
2009-05-26T22:20:00.0000000-05:00,3.379
2009-05-26T22:25:00.0000000-05:00,3.378
2009-05-26T22:30:00.0000000-05:00,3.379
2009-05-26T22:35:00.0000000-05:00,3.379
2009-05-26T22:40:00.0000000-05:00,3.379
2009-05-26T22:45:00.0000000-05:00,3.379
2009-05-26T22:50:00.0000000-05:00,3.378
2009-05-26T22:55:00.0000000-05:00,3.379
2009-05-26T23:00:00.0000000-05:00,3.379
2009-05-26T23:05:00.0000000-05:00,3.38
2009-05-26T23:10:00.0000000-05:00,3.379
2009-05-26T23:15:00.0000000-05:00,3.38
2009-05-26T23:20:00.0000000-05:00,3.38
2009-05-26T23:25:00.0000000-05:00,3.379
2009-05-26T23:30:00.0000000-05:00,3.38
2009-05-26T23:35:00.0000000-05:00,3.379
2009-05-26T23:40:00.0000000-05:00,3.379
2009-05-26T23:45:00.0000000-05:00,3.38
2009-05-26T23:50:00.0000000-05:00,3.379
2009-05-26T23:55:00.0000000-05:00,3.38
2009-05-27T00:00:00.0000000-05:00,3.38
2009-05-27T00:05:00.0000000-05:00,3.38
2009-05-27T00:10:00.0000000-05:00,3.38
2009-05-27T00:15:00.0000000-05:00,3.38
2009-05-27T00:20:00.0000000-05:00,3.38
2009-05-27T00:25:00.0000000-05:00,3.38
2009-05-27T00:30:00.0000000-05:00,3.38
2009-05-27T00:35:00.0000000-05:00,3.38
2009-05-27T00:40:00.0000000-05:00,3.38
2009-05-27T00:45:00.0000000-05:00,3.381
2009-05-27T00:50:00.0000000-05:00,3.381
2009-05-27T00:55:00.0000000-05:00,3.381
2009-05-27T01:00:00.0000000-05:00,3.382
2009-05-27T01:05:00.0000000-05:00,3.382
2009-05-27T01:10:00.0000000-05:00,3.382
2009-05-27T01:15:00.0000000-05:00,3.382
2009-05-27T01:20:00.0000000-05:00,3.382
2009-05-27T01:25:00.0000000-05:00,3.382
2009-05-27T01:30:00.0000000-05:00,3.383
2009-05-27T01:35:00.0000000-05:00,3.383
2009-05-27T01:40:00.0000000-05:00,3.383
2009-05-27T01:45:00.0000000-05:00,3.383
2009-05-27T01:50:00.0000000-05:00,3.382
2009-05-27T01:55:00.0000000-05:00,3.384
2009-05-27T02:00:00.0000000-05:00,3.383
2009-05-27T02:05:00.0000000-05:00,3.383
2009-05-27T02:10:00.0000000-05:00,3.382
2009-05-27T02:15:00.0000000-05:00,3.383
2009-05-27T02:20:00.0000000-05:00,3.383
2009-05-27T02:25:00.0000000-05:00,3.383
2009-05-27T02:30:00.0000000-05:00,3.382
2009-05-27T02:35:00.0000000-05:00,3.382
2009-05-27T02:40:00.0000000-05:00,3.383
2009-05-27T02:45:00.0000000-05:00,3.383
2009-05-27T02:50:00.0000000-05:00,3.384
2009-05-27T02:55:00.0000000-05:00,3.383
2009-05-27T03:00:00.0000000-05:00,3.384
2009-05-27T03:05:00.0000000-05:00,3.383
2009-05-27T03:10:00.0000000-05:00,3.383
2009-05-27T03:15:00.0000000-05:00,3.384
2009-05-27T03:20:00.0000000-05:00,3.383
2009-05-27T03:25:00.0000000-05:00,3.382
2009-05-27T03:30:00.0000000-05:00,3.382
2009-05-27T03:35:00.0000000-05:00,3.382
2009-05-27T03:40:00.0000000-05:00,3.382
2009-05-27T03:45:00.0000000-05:00,3.382
2009-05-27T03:50:00.0000000-05:00,3.382
2009-05-27T03:55:00.0000000-05:00,3.382
2009-05-27T04:00:00.0000000-05:00,3.381
2009-05-27T04:05:00.0000000-05:00,3.381
2009-05-27T04:10:00.0000000-05:00,3.382
2009-05-27T04:15:00.0000000-05:00,3.381
2009-05-27T04:20:00.0000000-05:00,3.381
2009-05-27T04:25:00.0000000-05:00,3.381
2009-05-27T04:30:00.0000000-05:00,3.381
2009-05-27T04:35:00.0000000-05:00,3.381
2009-05-27T04:40:00.0000000-05:00,3.38
2009-05-27T04:45:00.0000000-05:00,3.38
2009-05-27T04:50:00.0000000-05:00,3.381
2009-05-27T04:55:00.0000000-05:00,3.382
2009-05-27T05:00:00.0000000-05:00,3.381
2009-05-27T05:05:00.0000000-05:00,3.381
2009-05-27T05:10:00.0000000-05:00,3.382
2009-05-27T05:15:00.0000000-05:00,3.383
2009-05-27T05:20:00.0000000-05:00,3.386
2009-05-27T05:25:00.0000000-05:00,3.389
2009-05-27T05:30:00.0000000-05:00,3.391
2009-05-27T05:35:00.0000000-05:00,3.394
2009-05-27T05:40:00.0000000-05:00,3.397
2009-05-27T05:45:00.0000000-05:00,3.398
2009-05-27T05:50:00.0000000-05:00,3.402
2009-05-27T05:55:00.0000000-05:00,3.407
2009-05-27T06:00:00.0000000-05:00,3.413
2009-05-27T06:05:00.0000000-05:00,3.42
2009-05-27T06:10:00.0000000-05:00,3.425
2009-05-27T06:15:00.0000000-05:00,3.427
2009-05-27T06:20:00.0000000-05:00,3.429
2009-05-27T06:25:00.0000000-05:00,3.428
2009-05-27T06:30:00.0000000-05:00,3.426
2009-05-27T06:35:00.0000000-05:00,3.424
2009-05-27T06:40:00.0000000-05:00,3.42
2009-05-27T06:45:00.0000000-05:00,3.417
2009-05-27T06:50:00.0000000-05:00,3.413
2009-05-27T06:55:00.0000000-05:00,3.411
2009-05-27T07:00:00.0000000-05:00,3.408
2009-05-27T07:05:00.0000000-05:00,3.406
2009-05-27T07:10:00.0000000-05:00,3.403
2009-05-27T07:15:00.0000000-05:00,3.401
2009-05-27T07:20:00.0000000-05:00,3.399
2009-05-27T07:25:00.0000000-05:00,3.397
2009-05-27T07:30:00.0000000-05:00,3.396
2009-05-27T07:35:00.0000000-05:00,3.394
2009-05-27T07:40:00.0000000-05:00,3.394
2009-05-27T07:45:00.0000000-05:00,3.392
2009-05-27T07:50:00.0000000-05:00,3.392
2009-05-27T07:55:00.0000000-05:00,3.392
2009-05-27T08:00:00.0000000-05:00,3.392
2009-05-27T08:05:00.0000000-05:00,3.392
2009-05-27T08:10:00.0000000-05:00,3.393
2009-05-27T08:15:00.0000000-05:00,3.395
2009-05-27T08:20:00.0000000-05:00,3.399
2009-05-27T08:25:00.0000000-05:00,3.403
2009-05-27T08:30:00.0000000-05:00,3.405
2009-05-27T08:35:00.0000000-05:00,3.407
2009-05-27T08:40:00.0000000-05:00,3.408
2009-05-27T08:45:00.0000000-05:00,3.41
2009-05-27T08:50:00.0000000-05:00,3.412
2009-05-27T08:55:00.0000000-05:00,3.415
2009-05-27T09:00:00.0000000-05:00,3.418
2009-05-27T09:05:00.0000000-05:00,3.421
2009-05-27T09:10:00.0000000-05:00,3.423
2009-05-27T09:15:00.0000000-05:00,3.424
2009-05-27T09:20:00.0000000-05:00,3.425
2009-05-27T09:25:00.0000000-05:00,3.424
2009-05-27T09:30:00.0000000-05:00,3.423
2009-05-27T09:35:00.0000000-05:00,3.423
2009-05-27T09:40:00.0000000-05:00,3.422
2009-05-27T09:45:00.0000000-05:00,3.421
2009-05-27T09:50:00.0000000-05:00,3.419
2009-05-27T09:55:00.0000000-05:00,3.419
2009-05-27T10:00:00.0000000-05:00,3.418
2009-05-27T10:05:00.0000000-05:00,3.416
2009-05-27T10:10:00.0000000-05:00,3.415
2009-05-27T10:15:00.0000000-05:00,3.413
2009-05-27T10:20:00.0000000-05:00,3.413
2009-05-27T10:25:00.0000000-05:00,3.411
2009-05-27T10:30:00.0000000-05:00,3.41
2009-05-27T10:35:00.0000000-05:00,3.409
2009-05-27T10:40:00.0000000-05:00,3.408
2009-05-27T10:45:00.0000000-05:00,3.407
2009-05-27T10:50:00.0000000-05:00,3.407
2009-05-27T10:55:00.0000000-05:00,3.408
2009-05-27T11:00:00.0000000-05:00,3.408
2009-05-27T11:05:00.0000000-05:00,3.408
2009-05-27T11:10:00.0000000-05:00,3.407
2009-05-27T11:15:00.0000000-05:00,3.407
2009-05-27T11:20:00.0000000-05:00,3.407
2009-05-27T11:25:00.0000000-05:00,3.41
2009-05-27T11:30:00.0000000-05:00,3.412
2009-05-27T11:35:00.0000000-05:00,3.414
2009-05-27T11:40:00.0000000-05:00,3.415
2009-05-27T11:45:00.0000000-05:00,3.415
2009-05-27T11:50:00.0000000-05:00,3.417
2009-05-27T11:55:00.0000000-05:00,3.422
2009-05-27T12:00:00.0000000-05:00,3.429
2009-05-27T12:05:00.0000000-05:00,3.433
2009-05-27T12:10:00.0000000-05:00,3.458
2009-05-27T12:15:00.0000000-05:00,3.551
2009-05-27T12:20:00.0000000-05:00,3.588
2009-05-27T12:25:00.0000000-05:00,3.585
2009-05-27T12:30:00.0000000-05:00,3.573
2009-05-27T12:35:00.0000000-05:00,3.56
2009-05-27T12:40:00.0000000-05:00,3.546
2009-05-27T12:45:00.0000000-05:00,3.536
2009-05-27T12:50:00.0000000-05:00,3.525
2009-05-27T12:55:00.0000000-05:00,3.515
2009-05-27T13:00:00.0000000-05:00,3.507
2009-05-27T13:05:00.0000000-05:00,3.5
2009-05-27T13:10:00.0000000-05:00,3.493
2009-05-27T13:15:00.0000000-05:00,3.487
2009-05-27T13:20:00.0000000-05:00,3.483
2009-05-27T13:25:00.0000000-05:00,3.479
2009-05-27T13:30:00.0000000-05:00,3.478
2009-05-27T13:35:00.0000000-05:00,3.476
2009-05-27T13:40:00.0000000-05:00,3.477
2009-05-27T13:45:00.0000000-05:00,3.479
2009-05-27T13:50:00.0000000-05:00,3.538
2009-05-27T13:55:00.0000000-05:00,3.796
2009-05-27T14:00:00.0000000-05:00,3.823
2009-05-27T14:05:00.0000000-05:00,3.816
2009-05-27T14:10:00.0000000-05:00,3.802
2009-05-27T14:15:00.0000000-05:00,3.793
2009-05-27T14:20:00.0000000-05:00,3.783
2009-05-27T14:25:00.0000000-05:00,3.775
2009-05-27T14:30:00.0000000-05:00,3.776
2009-05-27T14:35:00.0000000-05:00,3.825
2009-05-27T14:40:00.0000000-05:00,3.881
2009-05-27T14:45:00.0000000-05:00,3.902
2009-05-27T14:50:00.0000000-05:00,3.906
2009-05-27T14:55:00.0000000-05:00,3.904
2009-05-27T15:00:00.0000000-05:00,3.906
2009-05-27T15:05:00.0000000-05:00,3.902
2009-05-27T15:10:00.0000000-05:00,3.899
2009-05-27T15:15:00.0000000-05:00,3.894
2009-05-27T15:20:00.0000000-05:00,3.896
2009-05-27T15:25:00.0000000-05:00,3.892
2009-05-27T15:30:00.0000000-05:00,3.891
2009-05-27T15:35:00.0000000-05:00,3.893
2009-05-27T15:40:00.0000000-05:00,3.894
2009-05-27T15:45:00.0000000-05:00,3.901
2009-05-27T15:50:00.0000000-05:00,3.906
2009-05-27T15:55:00.0000000-05:00,3.914
2009-05-27T16:00:00.0000000-05:00,3.924
2009-05-27T16:05:00.0000000-05:00,3.928
2009-05-27T16:10:00.0000000-05:00,3.934
2009-05-27T16:15:00.0000000-05:00,3.94
2009-05-27T16:20:00.0000000-05:00,3.949
2009-05-27T16:25:00.0000000-05:00,3.952
2009-05-27T16:30:00.0000000-05:00,3.949
2009-05-27T16:35:00.0000000-05:00,3.956
2009-05-27T16:40:00.0000000-05:00,3.956
2009-05-27T16:45:00.0000000-05:00,3.957
2009-05-27T16:50:00.0000000-05:00,3.955
2009-05-27T16:55:00.0000000-05:00,3.953
2009-05-27T17:00:00.0000000-05:00,3.945
2009-05-27T17:05:00.0000000-05:00,3.942
2009-05-27T17:10:00.0000000-05:00,3.938
2009-05-27T17:15:00.0000000-05:00,3.927
2009-05-27T17:20:00.0000000-05:00,3.924
2009-05-27T17:25:00.0000000-05:00,3.917
2009-05-27T17:30:00.0000000-05:00,3.91
2009-05-27T17:35:00.0000000-05:00,3.905
2009-05-27T17:40:00.0000000-05:00,3.894
2009-05-27T17:45:00.0000000-05:00,3.884
2009-05-27T17:50:00.0000000-05:00,3.877
2009-05-27T17:55:00.0000000-05:00,3.872
2009-05-27T18:00:00.0000000-05:00,3.863
2009-05-27T18:05:00.0000000-05:00,3.859
2009-05-27T18:10:00.0000000-05:00,3.851
2009-05-27T18:15:00.0000000-05:00,3.847
2009-05-27T18:20:00.0000000-05:00,3.841
2009-05-27T18:25:00.0000000-05:00,3.834
2009-05-27T18:30:00.0000000-05:00,3.828
2009-05-27T18:35:00.0000000-05:00,3.823
2009-05-27T18:40:00.0000000-05:00,3.82
2009-05-27T18:45:00.0000000-05:00,3.815
2009-05-27T18:50:00.0000000-05:00,3.816
2009-05-27T18:55:00.0000000-05:00,3.811
2009-05-27T19:00:00.0000000-05:00,3.81
2009-05-27T19:05:00.0000000-05:00,3.808
2009-05-27T19:10:00.0000000-05:00,3.803
2009-05-27T19:15:00.0000000-05:00,3.801
2009-05-27T19:20:00.0000000-05:00,3.797
2009-05-27T19:25:00.0000000-05:00,3.792
2009-05-27T19:30:00.0000000-05:00,3.787
2009-05-27T19:35:00.0000000-05:00,3.782
2009-05-27T19:40:00.0000000-05:00,3.778
2009-05-27T19:45:00.0000000-05:00,3.776
2009-05-27T19:50:00.0000000-05:00,3.772
2009-05-27T19:55:00.0000000-05:00,3.771
2009-05-27T20:00:00.0000000-05:00,3.767
2009-05-27T20:05:00.0000000-05:00,3.765
2009-05-27T20:10:00.0000000-05:00,3.762
2009-05-27T20:15:00.0000000-05:00,3.753
2009-05-27T20:20:00.0000000-05:00,3.752
2009-05-27T20:25:00.0000000-05:00,3.746
2009-05-27T20:30:00.0000000-05:00,3.745
2009-05-27T20:35:00.0000000-05:00,3.735
2009-05-27T20:40:00.0000000-05:00,3.737
2009-05-27T20:45:00.0000000-05:00,3.733
2009-05-27T20:50:00.0000000-05:00,3.729
2009-05-27T20:55:00.0000000-05:00,3.726
2009-05-27T21:00:00.0000000-05:00,3.723
2009-05-27T21:05:00.0000000-05:00,3.719
2009-05-27T21:10:00.0000000-05:00,3.716
2009-05-27T21:15:00.0000000-05:00,3.715
2009-05-27T21:20:00.0000000-05:00,3.714
2009-05-27T21:25:00.0000000-05:00,3.714
2009-05-27T21:30:00.0000000-05:00,3.712
2009-05-27T21:35:00.0000000-05:00,3.713
2009-05-27T21:40:00.0000000-05:00,3.714
2009-05-27T21:45:00.0000000-05:00,3.708
2009-05-27T21:50:00.0000000-05:00,3.715
2009-05-27T21:55:00.0000000-05:00,3.731
2009-05-27T22:00:00.0000000-05:00,3.749
2009-05-27T22:05:00.0000000-05:00,3.763
2009-05-27T22:10:00.0000000-05:00,3.769
2009-05-27T22:15:00.0000000-05:00,3.807
2009-05-27T22:20:00.0000000-05:00,3.848
2009-05-27T22:25:00.0000000-05:00,3.867
2009-05-27T22:30:00.0000000-05:00,3.856
2009-05-27T22:35:00.0000000-05:00,3.844
2009-05-27T22:40:00.0000000-05:00,3.821
2009-05-27T22:45:00.0000000-05:00,3.803
2009-05-27T22:50:00.0000000-05:00,3.791
2009-05-27T22:55:00.0000000-05:00,3.785
2009-05-27T23:00:00.0000000-05:00,3.771
2009-05-27T23:05:00.0000000-05:00,3.767
2009-05-27T23:10:00.0000000-05:00,3.773
2009-05-27T23:15:00.0000000-05:00,3.78
2009-05-27T23:20:00.0000000-05:00,3.785
2009-05-27T23:25:00.0000000-05:00,3.789
2009-05-27T23:30:00.0000000-05:00,3.794
2009-05-27T23:35:00.0000000-05:00,3.817
2009-05-27T23:40:00.0000000-05:00,3.845
2009-05-27T23:45:00.0000000-05:00,3.888
2009-05-27T23:50:00.0000000-05:00,3.936
2009-05-27T23:55:00.0000000-05:00,3.966
2009-05-28T00:00:00.0000000-05:00,3.978
2009-05-28T00:05:00.0000000-05:00,3.977
2009-05-28T00:10:00.0000000-05:00,3.98
2009-05-28T00:15:00.0000000-05:00,3.986
2009-05-28T00:20:00.0000000-05:00,3.989
2009-05-28T00:25:00.0000000-05:00,3.993
2009-05-28T00:30:00.0000000-05:00,3.991
2009-05-28T00:35:00.0000000-05:00,3.995
2009-05-28T00:40:00.0000000-05:00,4.004
2009-05-28T00:45:00.0000000-05:00,4.018
2009-05-28T00:50:00.0000000-05:00,4.018
2009-05-28T00:55:00.0000000-05:00,4.021
2009-05-28T01:00:00.0000000-05:00,4.022
2009-05-28T01:05:00.0000000-05:00,4.019
2009-05-28T01:10:00.0000000-05:00,4.02
2009-05-28T01:15:00.0000000-05:00,4.013
2009-05-28T01:20:00.0000000-05:00,4.007
2009-05-28T01:25:00.0000000-05:00,4
2009-05-28T01:30:00.0000000-05:00,3.993
2009-05-28T01:35:00.0000000-05:00,3.978
2009-05-28T01:40:00.0000000-05:00,3.974
2009-05-28T01:45:00.0000000-05:00,3.967
2009-05-28T01:50:00.0000000-05:00,3.963
2009-05-28T01:55:00.0000000-05:00,3.957
2009-05-28T02:00:00.0000000-05:00,3.947
2009-05-28T02:05:00.0000000-05:00,3.94
2009-05-28T02:10:00.0000000-05:00,3.942
2009-05-28T02:15:00.0000000-05:00,3.928
2009-05-28T02:20:00.0000000-05:00,3.916
2009-05-28T02:25:00.0000000-05:00,3.909
2009-05-28T02:30:00.0000000-05:00,3.908
2009-05-28T02:35:00.0000000-05:00,3.895
2009-05-28T02:40:00.0000000-05:00,3.887
2009-05-28T02:45:00.0000000-05:00,3.88
2009-05-28T02:50:00.0000000-05:00,3.877
2009-05-28T02:55:00.0000000-05:00,3.866
2009-05-28T03:00:00.0000000-05:00,3.859
2009-05-28T03:05:00.0000000-05:00,3.849
2009-05-28T03:10:00.0000000-05:00,3.847
2009-05-28T03:15:00.0000000-05:00,3.838
2009-05-28T03:20:00.0000000-05:00,3.829
2009-05-28T03:25:00.0000000-05:00,3.823
2009-05-28T03:30:00.0000000-05:00,3.818
2009-05-28T03:35:00.0000000-05:00,3.81
2009-05-28T03:40:00.0000000-05:00,3.805
2009-05-28T03:45:00.0000000-05:00,3.801
2009-05-28T03:50:00.0000000-05:00,3.795
2009-05-28T03:55:00.0000000-05:00,3.789
2009-05-28T04:00:00.0000000-05:00,3.775
2009-05-28T04:05:00.0000000-05:00,3.774
2009-05-28T04:10:00.0000000-05:00,3.775
2009-05-28T04:15:00.0000000-05:00,3.765
2009-05-28T04:20:00.0000000-05:00,3.762
2009-05-28T04:25:00.0000000-05:00,3.758
2009-05-28T04:30:00.0000000-05:00,3.753
2009-05-28T04:35:00.0000000-05:00,3.749
2009-05-28T04:40:00.0000000-05:00,3.75
2009-05-28T04:45:00.0000000-05:00,3.743
2009-05-28T04:50:00.0000000-05:00,3.742
2009-05-28T04:55:00.0000000-05:00,3.735
2009-05-28T05:00:00.0000000-05:00,3.73
2009-05-28T05:05:00.0000000-05:00,3.729
2009-05-28T05:10:00.0000000-05:00,3.725
2009-05-28T05:15:00.0000000-05:00,3.721
2009-05-28T05:20:00.0000000-05:00,3.716
2009-05-28T05:25:00.0000000-05:00,3.716
2009-05-28T05:30:00.0000000-05:00,3.713
2009-05-28T05:35:00.0000000-05:00,3.711
2009-05-28T05:40:00.0000000-05:00,3.707
2009-05-28T05:45:00.0000000-05:00,3.706
2009-05-28T05:50:00.0000000-05:00,3.705
2009-05-28T05:55:00.0000000-05:00,3.7
2009-05-28T06:00:00.0000000-05:00,3.707
2009-05-28T06:05:00.0000000-05:00,3.712
2009-05-28T06:10:00.0000000-05:00,3.727
2009-05-28T06:15:00.0000000-05:00,3.751
2009-05-28T06:20:00.0000000-05:00,3.791
2009-05-28T06:25:00.0000000-05:00,3.872
2009-05-28T06:30:00.0000000-05:00,3.991
2009-05-28T06:35:00.0000000-05:00,4.092
2009-05-28T06:40:00.0000000-05:00,4.116
2009-05-28T06:45:00.0000000-05:00,4.106
2009-05-28T06:50:00.0000000-05:00,4.095
2009-05-28T06:55:00.0000000-05:00,4.081
2009-05-28T07:00:00.0000000-05:00,4.068
2009-05-28T07:05:00.0000000-05:00,4.047
2009-05-28T07:10:00.0000000-05:00,4.029
2009-05-28T07:15:00.0000000-05:00,4.013
2009-05-28T07:20:00.0000000-05:00,3.995
2009-05-28T07:25:00.0000000-05:00,3.977
2009-05-28T07:30:00.0000000-05:00,3.967
2009-05-28T07:35:00.0000000-05:00,3.959
2009-05-28T07:40:00.0000000-05:00,3.951
2009-05-28T07:45:00.0000000-05:00,3.949
2009-05-28T07:50:00.0000000-05:00,3.954
2009-05-28T07:55:00.0000000-05:00,3.972
2009-05-28T08:00:00.0000000-05:00,3.987
2009-05-28T08:05:00.0000000-05:00,3.98
2009-05-28T08:10:00.0000000-05:00,3.975
2009-05-28T08:15:00.0000000-05:00,3.963
2009-05-28T08:20:00.0000000-05:00,3.957
2009-05-28T08:25:00.0000000-05:00,3.944
2009-05-28T08:30:00.0000000-05:00,3.933
2009-05-28T08:35:00.0000000-05:00,3.918
2009-05-28T08:40:00.0000000-05:00,3.897
2009-05-28T08:45:00.0000000-05:00,3.888
2009-05-28T08:50:00.0000000-05:00,3.867
2009-05-28T08:55:00.0000000-05:00,3.855
2009-05-28T09:00:00.0000000-05:00,3.835
2009-05-28T09:05:00.0000000-05:00,3.825
2009-05-28T09:10:00.0000000-05:00,3.816
2009-05-28T09:15:00.0000000-05:00,3.804
2009-05-28T09:20:00.0000000-05:00,3.798
2009-05-28T09:25:00.0000000-05:00,3.791
2009-05-28T09:30:00.0000000-05:00,3.786
2009-05-28T09:35:00.0000000-05:00,3.782
2009-05-28T09:40:00.0000000-05:00,3.776
2009-05-28T09:45:00.0000000-05:00,3.766
2009-05-28T09:50:00.0000000-05:00,3.768
2009-05-28T09:55:00.0000000-05:00,3.761
2009-05-28T10:00:00.0000000-05:00,3.751
2009-05-28T10:05:00.0000000-05:00,3.749
2009-05-28T10:10:00.0000000-05:00,3.744
2009-05-28T10:15:00.0000000-05:00,3.739
2009-05-28T10:20:00.0000000-05:00,3.738
2009-05-28T10:25:00.0000000-05:00,3.737
2009-05-28T10:30:00.0000000-05:00,3.735
2009-05-28T10:35:00.0000000-05:00,3.736
2009-05-28T10:40:00.0000000-05:00,3.73
2009-05-28T10:45:00.0000000-05:00,3.727
2009-05-28T10:50:00.0000000-05:00,3.727
2009-05-28T10:55:00.0000000-05:00,3.723
2009-05-28T11:00:00.0000000-05:00,3.72