LocationIdentifier,Parameter,Unit
HY084,Stage,m
ApprovalLevel,StartTime,EndTime
Unverified,0001-01-01T00:00:00.0000000+00:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2011-06-02T12:30:00.0000000-05:00,212.559
2011-06-02T12:45:00.0000000-05:00,212.56000369810053
2011-06-02T13:00:00.0000000-05:00,212.56000739620106
2011-06-02T13:15:00.0000000-05:00,212.5600110943016
2011-06-02T13:30:00.0000000-05:00,212.5610147924021
2011-06-02T13:45:00.0000000-05:00,212.56101849050262
2011-06-02T14:00:00.0000000-05:00,212.56102218860315
2011-06-02T14:15:00.0000000-05:00,212.56002588670367
2011-06-02T14:30:00.0000000-05:00,212.56002958480417
2011-06-02T14:45:00.0000000-05:00,212.5600332829047
2011-06-02T15:00:00.0000000-05:00,212.56003698100523
2011-06-02T15:15:00.0000000-05:00,212.56004067910575
2011-06-02T15:30:00.0000000-05:00,212.55904437720625
2011-06-02T15:45:00.0000000-05:00,212.55904807530678
2011-06-02T16:00:00.0000000-05:00,212.5590517734073
2011-06-02T16:15:00.0000000-05:00,212.55905547150783
2011-06-02T16:30:00.0000000-05:00,212.55905916960836
2011-06-02T16:45:00.0000000-05:00,212.55906286770886
2011-06-02T17:00:00.0000000-05:00,212.5590665658094
2011-06-02T17:15:00.0000000-05:00,212.55907026390992
2011-06-02T17:30:00.0000000-05:00,212.56207396201046
2011-06-02T17:45:00.0000000-05:00,212.56907766011093
2011-06-02T18:00:00.0000000-05:00,212.5620813582115
2011-06-02T18:15:00.0000000-05:00,212.560085056312
2011-06-02T18:30:00.0000000-05:00,212.56008875441253
2011-06-02T18:45:00.0000000-05:00,212.55909245251303
2011-06-02T19:00:00.0000000-05:00,212.55909615061356
2011-06-02T19:15:00.0000000-05:00,212.55809984871408
2011-06-02T19:30:00.0000000-05:00,212.5581035468146
2011-06-02T19:45:00.0000000-05:00,212.5581072449151
2011-06-02T20:00:00.0000000-05:00,212.55911094301564
2011-06-02T20:15:00.0000000-05:00,212.55911464111617
2011-06-02T20:30:00.0000000-05:00,212.5581183392167
2011-06-02T20:45:00.0000000-05:00,212.5581220373172
2011-06-02T21:00:00.0000000-05:00,212.55812573541772
2011-06-02T21:15:00.0000000-05:00,212.55712943351824
2011-06-02T21:30:00.0000000-05:00,212.55813313161877
2011-06-02T21:45:00.0000000-05:00,212.55913682971928
2011-06-02T22:00:00.0000000-05:00,212.56114052781982
2011-06-02T22:15:00.0000000-05:00,212.56214422592035
2011-06-02T22:30:00.0000000-05:00,212.56114792402087
2011-06-02T22:45:00.0000000-05:00,212.55915162212136
2011-06-02T23:00:00.0000000-05:00,212.5591553202219
2011-06-02T23:15:00.0000000-05:00,212.55915901832242
2011-06-02T23:30:00.0000000-05:00,212.55916271642295
2011-06-02T23:45:00.0000000-05:00,212.55916641452347
2011-06-03T00:00:00.0000000-05:00,212.55917011262397
2011-06-03T00:15:00.0000000-05:00,212.5591738107245
2011-06-03T00:30:00.0000000-05:00,212.55917750882503
2011-06-03T00:45:00.0000000-05:00,212.56018120692556
2011-06-03T01:00:00.0000000-05:00,212.56018490502606
2011-06-03T01:15:00.0000000-05:00,212.5601886031266
2011-06-03T01:30:00.0000000-05:00,212.56019230122712
2011-06-03T01:45:00.0000000-05:00,212.5591959993276
2011-06-03T02:00:00.0000000-05:00,212.55919969742814
2011-06-03T02:15:00.0000000-05:00,212.55920339552867
2011-06-03T02:30:00.0000000-05:00,212.5592070936292
2011-06-03T02:45:00.0000000-05:00,212.55921079172973
2011-06-03T03:00:00.0000000-05:00,212.55821448983022
2011-06-03T03:15:00.0000000-05:00,212.55921818793075
2011-06-03T03:30:00.0000000-05:00,212.55822188603128
2011-06-03T03:45:00.0000000-05:00,212.5582255841318
2011-06-03T04:00:00.0000000-05:00,212.5582292822323
2011-06-03T04:15:00.0000000-05:00,212.55823298033283
2011-06-03T04:30:00.0000000-05:00,212.55823667843336
2011-06-03T04:45:00.0000000-05:00,212.5582403765339
2011-06-03T05:00:00.0000000-05:00,212.5592440746344
2011-06-03T05:15:00.0000000-05:00,212.55924777273492
2011-06-03T05:30:00.0000000-05:00,212.55925147083545
2011-06-03T05:45:00.0000000-05:00,212.55725516893597
2011-06-03T06:00:00.0000000-05:00,212.55925886703648
2011-06-03T06:15:00.0000000-05:00,212.559262565137
2011-06-03T06:30:00.0000000-05:00,212.55926626323753
2011-06-03T06:45:00.0000000-05:00,212.55926996133806
2011-06-03T07:00:00.0000000-05:00,212.55927365943856
2011-06-03T07:15:00.0000000-05:00,212.5592773575391
2011-06-03T07:30:00.0000000-05:00,212.55928105563962
2011-06-03T07:45:00.0000000-05:00,212.55928475374014
2011-06-03T08:00:00.0000000-05:00,212.55928845184064
2011-06-03T08:15:00.0000000-05:00,212.55929214994117
2011-06-03T08:30:00.0000000-05:00,212.5592958480417
2011-06-03T08:45:00.0000000-05:00,212.55829954614222
2011-06-03T09:00:00.0000000-05:00,212.55830324424272
2011-06-03T09:15:00.0000000-05:00,212.55830694234325
2011-06-03T09:30:00.0000000-05:00,212.55831064044378
2011-06-03T09:45:00.0000000-05:00,212.5593143385443
2011-06-03T10:00:00.0000000-05:00,212.5593180366448
2011-06-03T10:15:00.0000000-05:00,212.55832173474533
2011-06-03T10:30:00.0000000-05:00,212.55832543284586
2011-06-03T10:45:00.0000000-05:00,212.5583291309464
2011-06-03T11:00:00.0000000-05:00,212.5583328290469
2011-06-03T11:15:00.0000000-05:00,212.56133652714743
2011-06-03T11:30:00.0000000-05:00,212.56334022524794
2011-06-03T11:45:00.0000000-05:00,212.56034392334848
2011-06-03T12:00:00.0000000-05:00,212.558347621449
2011-06-03T12:15:00.0000000-05:00,212.5583513195495
2011-06-03T12:30:00.0000000-05:00,212.55835501765003
2011-06-03T12:45:00.0000000-05:00,212.55735871575055
2011-06-03T13:00:00.0000000-05:00,212.55836241385106
2011-06-03T13:15:00.0000000-05:00,212.55736611195158
2011-06-03T13:30:00.0000000-05:00,212.5573698100521
2011-06-03T13:45:00.0000000-05:00,212.55737350815264
2011-06-03T14:00:00.0000000-05:00,212.55737720625316
2011-06-03T14:15:00.0000000-05:00,212.55738090435366
2011-06-03T14:30:00.0000000-05:00,212.5573846024542
2011-06-03T14:45:00.0000000-05:00,212.55738830055472
2011-06-03T15:00:00.0000000-05:00,212.55739199865525
2011-06-03T15:15:00.0000000-05:00,212.55739569675575
2011-06-03T15:30:00.0000000-05:00,212.55739939485628
2011-06-03T15:45:00.0000000-05:00,212.5574030929568
2011-06-03T16:00:00.0000000-05:00,212.55740679105733
2011-06-03T16:15:00.0000000-05:00,212.55741048915783
2011-06-03T16:30:00.0000000-05:00,212.55741418725836
2011-06-03T16:45:00.0000000-05:00,212.5574178853589
2011-06-03T17:00:00.0000000-05:00,212.55742158345942
2011-06-03T17:15:00.0000000-05:00,212.55742528155992
2011-06-03T17:30:00.0000000-05:00,212.55742897966044
2011-06-03T17:45:00.0000000-05:00,212.55943267776098
2011-06-03T18:00:00.0000000-05:00,212.5594363758615
2011-06-03T18:15:00.0000000-05:00,212.559440073962
2011-06-03T18:30:00.0000000-05:00,212.55944377206254
2011-06-03T18:45:00.0000000-05:00,212.56044747016307
2011-06-03T19:00:00.0000000-05:00,212.5604511682636
2011-06-03T19:15:00.0000000-05:00,212.5594548663641
2011-06-03T19:30:00.0000000-05:00,212.55945856446462
2011-06-03T19:45:00.0000000-05:00,212.55846226256514
2011-06-03T20:00:00.0000000-05:00,212.55846596066567
2011-06-03T20:15:00.0000000-05:00,212.55846965876617
2011-06-03T20:30:00.0000000-05:00,212.5584733568667
2011-06-03T20:45:00.0000000-05:00,212.55747705496722
2011-06-03T21:00:00.0000000-05:00,212.55648075306777
2011-06-03T21:15:00.0000000-05:00,212.55648445116827
2011-06-03T21:30:00.0000000-05:00,212.5564881492688
2011-06-03T21:45:00.0000000-05:00,212.55649184736933
2011-06-03T22:00:00.0000000-05:00,212.55649554546986
2011-06-03T22:15:00.0000000-05:00,212.55549924357038
2011-06-03T22:30:00.0000000-05:00,212.55550294167088
2011-06-03T22:45:00.0000000-05:00,212.5555066397714
2011-06-03T23:00:00.0000000-05:00,212.55651033787194
2011-06-03T23:15:00.0000000-05:00,212.55551403597246
2011-06-03T23:30:00.0000000-05:00,212.55651773407297
2011-06-03T23:45:00.0000000-05:00,212.5565214321735
2011-06-04T00:00:00.0000000-05:00,212.557525130274
2011-06-04T00:15:00.0000000-05:00,212.55752882837453
2011-06-04T00:30:00.0000000-05:00,212.55753252647503
2011-06-04T00:45:00.0000000-05:00,212.55853622457556
2011-06-04T01:00:00.0000000-05:00,212.55753992267609
2011-06-04T01:15:00.0000000-05:00,212.5575436207766
2011-06-04T01:30:00.0000000-05:00,212.5575473188771
2011-06-04T01:45:00.0000000-05:00,212.55655101697766
2011-06-04T02:00:00.0000000-05:00,212.5565547150782
2011-06-04T02:15:00.0000000-05:00,212.55655841317872
2011-06-04T02:30:00.0000000-05:00,212.55656211127922
2011-06-04T02:45:00.0000000-05:00,212.55656580937975
2011-06-04T03:00:00.0000000-05:00,212.55656950748028
2011-06-04T03:15:00.0000000-05:00,212.5565732055808
2011-06-04T03:30:00.0000000-05:00,212.5565769036813
2011-06-04T03:45:00.0000000-05:00,212.55658060178183
2011-06-04T04:00:00.0000000-05:00,212.55658429988236
2011-06-04T04:15:00.0000000-05:00,212.5565879979829
2011-06-04T04:30:00.0000000-05:00,212.5565916960834
2011-06-04T04:45:00.0000000-05:00,212.5575953941839
2011-06-04T05:00:00.0000000-05:00,212.55759909228442
2011-06-04T05:15:00.0000000-05:00,212.55760279038495
2011-06-04T05:30:00.0000000-05:00,212.55660648848547
2011-06-04T05:45:00.0000000-05:00,212.556610186586
2011-06-04T06:00:00.0000000-05:00,212.5576138846865
2011-06-04T06:15:00.0000000-05:00,212.55761758278703
2011-06-04T06:30:00.0000000-05:00,212.55662128088755
2011-06-04T06:45:00.0000000-05:00,212.55662497898808
2011-06-04T07:00:00.0000000-05:00,212.5566286770886
2011-06-04T07:15:00.0000000-05:00,212.55663237518914
2011-06-04T07:30:00.0000000-05:00,212.55763607328964
2011-06-04T07:45:00.0000000-05:00,212.55763977139014
2011-06-04T08:00:00.0000000-05:00,212.55764346949067
2011-06-04T08:15:00.0000000-05:00,212.5576471675912
2011-06-04T08:30:00.0000000-05:00,212.5576508656917
2011-06-04T08:45:00.0000000-05:00,212.55765456379223
2011-06-04T09:00:00.0000000-05:00,212.55765826189275
2011-06-04T09:15:00.0000000-05:00,212.55766195999328
2011-06-04T09:30:00.0000000-05:00,212.5576656580938
2011-06-04T09:45:00.0000000-05:00,212.5576693561943
2011-06-04T10:00:00.0000000-05:00,212.57367305429486
2011-06-04T10:15:00.0000000-05:00,212.61767675239537
2011-06-04T10:30:00.0000000-05:00,212.7026804504959
2011-06-04T10:45:00.0000000-05:00,212.8326841485964
2011-06-04T11:00:00.0000000-05:00,212.95168784669693
2011-06-04T11:15:00.0000000-05:00,213.01269154479746
2011-06-04T11:30:00.0000000-05:00,212.98069524289798
2011-06-04T11:45:00.0000000-05:00,212.9466989409985
2011-06-04T12:00:00.0000000-05:00,212.93170263909903
2011-06-04T12:15:00.0000000-05:00,212.93670633719955
2011-06-04T12:30:00.0000000-05:00,212.88971003530008
2011-06-04T12:45:00.0000000-05:00,212.81371373340056
2011-06-04T13:00:00.0000000-05:00,212.7587174315011
2011-06-04T13:15:00.0000000-05:00,212.73172112960162
2011-06-04T13:30:00.0000000-05:00,212.70572482770217
2011-06-04T13:45:00.0000000-05:00,212.68672852580266
2011-06-04T14:00:00.0000000-05:00,212.67873222390318
2011-06-04T14:15:00.0000000-05:00,212.6907359220037
2011-06-04T14:30:00.0000000-05:00,212.72773962010424
2011-06-04T14:45:00.0000000-05:00,212.73974331820475
2011-06-04T15:00:00.0000000-05:00,212.71674701630528
2011-06-04T15:15:00.0000000-05:00,212.6867507144058
2011-06-04T15:30:00.0000000-05:00,212.6647544125063
2011-06-04T15:45:00.0000000-05:00,212.64875811060682
2011-06-04T16:00:00.0000000-05:00,212.63776180870735
2011-06-04T16:15:00.0000000-05:00,212.62876550680787
2011-06-04T16:30:00.0000000-05:00,212.6207692049084
2011-06-04T16:45:00.0000000-05:00,212.61577290300892
2011-06-04T17:00:00.0000000-05:00,212.60877660110944
2011-06-04T17:15:00.0000000-05:00,212.60478029920998
2011-06-04T17:30:00.0000000-05:00,212.6017839973105
2011-06-04T17:45:00.0000000-05:00,212.597787695411
2011-06-04T18:00:00.0000000-05:00,212.59579139351152
2011-06-04T18:15:00.0000000-05:00,212.59379509161204
2011-06-04T18:30:00.0000000-05:00,212.59379878971257
2011-06-04T18:45:00.0000000-05:00,212.59180248781308
2011-06-04T19:00:00.0000000-05:00,212.5898061859136
2011-06-04T19:15:00.0000000-05:00,212.58880988401413
2011-06-04T19:30:00.0000000-05:00,212.58681358211467
2011-06-04T19:45:00.0000000-05:00,212.5868172802152
2011-06-04T20:00:00.0000000-05:00,212.5848209783157
2011-06-04T20:15:00.0000000-05:00,212.5838246764162
2011-06-04T20:30:00.0000000-05:00,212.58382837451674
2011-06-04T20:45:00.0000000-05:00,212.58283207261726
2011-06-04T21:00:00.0000000-05:00,212.58083577071778
2011-06-04T21:15:00.0000000-05:00,212.5788394688183
2011-06-04T21:30:00.0000000-05:00,212.57684316691882
2011-06-04T21:45:00.0000000-05:00,212.57584686501934
2011-06-04T22:00:00.0000000-05:00,212.57585056311984
2011-06-04T22:15:00.0000000-05:00,212.57585426122037
2011-06-04T22:30:00.0000000-05:00,212.5758579593209
2011-06-04T22:45:00.0000000-05:00,212.57786165742144
2011-06-04T23:00:00.0000000-05:00,212.57786535552194
2011-06-04T23:15:00.0000000-05:00,212.57686905362246
2011-06-04T23:30:00.0000000-05:00,212.57587275172298
2011-06-04T23:45:00.0000000-05:00,212.57387644982353
2011-06-05T00:00:00.0000000-05:00,212.57288014792402
2011-06-05T00:15:00.0000000-05:00,212.57188384602455
2011-06-05T00:30:00.0000000-05:00,212.57288754412508
2011-06-05T00:45:00.0000000-05:00,212.5728912422256
2011-06-05T01:00:00.0000000-05:00,212.5728949403261
2011-06-05T01:15:00.0000000-05:00,212.57289863842664
2011-06-05T01:30:00.0000000-05:00,212.57190233652716
2011-06-05T01:45:00.0000000-05:00,212.5719060346277
2011-06-05T02:00:00.0000000-05:00,212.5719097327282
2011-06-05T02:15:00.0000000-05:00,212.57191343082872
2011-06-05T02:30:00.0000000-05:00,212.57091712892924
2011-06-05T02:45:00.0000000-05:00,212.57092082702977
2011-06-05T03:00:00.0000000-05:00,212.57092452513027
2011-06-05T03:15:00.0000000-05:00,212.5709282232308
2011-06-05T03:30:00.0000000-05:00,212.57093192133132
2011-06-05T03:45:00.0000000-05:00,212.57093561943185
2011-06-05T04:00:00.0000000-05:00,212.56993931753235
2011-06-05T04:15:00.0000000-05:00,212.56994301563287
2011-06-05T04:30:00.0000000-05:00,212.5699467137334
2011-06-05T04:45:00.0000000-05:00,212.56995041183393
2011-06-05T05:00:00.0000000-05:00,212.56995410993446
2011-06-05T05:15:00.0000000-05:00,212.56995780803496
2011-06-05T05:30:00.0000000-05:00,212.56996150613548
2011-06-05T05:45:00.0000000-05:00,212.569965204236
2011-06-05T06:00:00.0000000-05:00,212.56896890233656
2011-06-05T06:15:00.0000000-05:00,212.56997260043704
2011-06-05T06:30:00.0000000-05:00,212.5689762985376
2011-06-05T06:45:00.0000000-05:00,212.56897999663812
2011-06-05T07:00:00.0000000-05:00,212.5699836947386
2011-06-05T07:15:00.0000000-05:00,212.56898739283915
2011-06-05T07:30:00.0000000-05:00,212.56899109093968
2011-06-05T07:45:00.0000000-05:00,212.5689947890402
2011-06-05T08:00:00.0000000-05:00,212.56899848714073
2011-06-05T08:15:00.0000000-05:00,212.56900218524123
2011-06-05T08:30:00.0000000-05:00,212.56900588334176
2011-06-05T08:45:00.0000000-05:00,212.5690095814423
2011-06-05T09:00:00.0000000-05:00,212.5680132795428
2011-06-05T09:15:00.0000000-05:00,212.5680169776433
2011-06-05T09:30:00.0000000-05:00,212.56802067574384
2011-06-05T09:45:00.0000000-05:00,212.56902437384437
2011-06-05T10:00:00.0000000-05:00,212.5680280719449
2011-06-05T10:15:00.0000000-05:00,212.5680317700454
2011-06-05T10:30:00.0000000-05:00,212.56803546814592
2011-06-05T10:45:00.0000000-05:00,212.56803916624645
2011-06-05T11:00:00.0000000-05:00,212.56804286434698
2011-06-05T11:15:00.0000000-05:00,212.56804656244748
2011-06-05T11:30:00.0000000-05:00,212.568050260548
2011-06-05T11:45:00.0000000-05:00,212.56805395864853
2011-06-05T12:00:00.0000000-05:00,212.56705765674906
2011-06-05T12:15:00.0000000-05:00,212.56806135484956
2011-06-05T12:30:00.0000000-05:00,212.5690650529501
2011-06-05T12:45:00.0000000-05:00,212.56906875105062
2011-06-05T13:00:00.0000000-05:00,212.56807244915115
2011-06-05T13:15:00.0000000-05:00,212.56707614725167
2011-06-05T13:30:00.0000000-05:00,212.56707984535217
2011-06-05T13:45:00.0000000-05:00,212.5680835434527
2011-06-05T14:00:00.0000000-05:00,212.56708724155322
2011-06-05T14:15:00.0000000-05:00,212.56809093965376
2011-06-05T14:30:00.0000000-05:00,212.56709463775425
2011-06-05T14:45:00.0000000-05:00,212.56809833585478
2011-06-05T15:00:00.0000000-05:00,212.5771020339553
2011-06-05T15:15:00.0000000-05:00,212.5801057320558
2011-06-05T15:30:00.0000000-05:00,212.57610943015632
2011-06-05T15:45:00.0000000-05:00,212.57111312825685
2011-06-05T16:00:00.0000000-05:00,212.5691168263574
2011-06-05T16:15:00.0000000-05:00,212.56912052445793
2011-06-05T16:30:00.0000000-05:00,212.56812422255842
2011-06-05T16:45:00.0000000-05:00,212.56712792065895
2011-06-05T17:00:00.0000000-05:00,212.56513161875947
2011-06-05T17:15:00.0000000-05:00,212.56513531686
2011-06-05T17:30:00.0000000-05:00,212.5651390149605
2011-06-05T17:45:00.0000000-05:00,212.56414271306102
2011-06-05T18:00:00.0000000-05:00,212.56414641116154
2011-06-05T18:15:00.0000000-05:00,212.56415010926207
2011-06-05T18:30:00.0000000-05:00,212.56415380736257
2011-06-05T18:45:00.0000000-05:00,212.5641575054631
2011-06-05T19:00:00.0000000-05:00,212.56416120356363
2011-06-05T19:15:00.0000000-05:00,212.56416490166416
2011-06-05T19:30:00.0000000-05:00,212.56416859976466
2011-06-05T19:45:00.0000000-05:00,212.56417229786518
2011-06-05T20:00:00.0000000-05:00,212.5641759959657
2011-06-05T20:15:00.0000000-05:00,212.56417969406624
2011-06-05T20:30:00.0000000-05:00,212.56518339216674
2011-06-05T20:45:00.0000000-05:00,212.56418709026727
2011-06-05T21:00:00.0000000-05:00,212.5641907883678
2011-06-05T21:15:00.0000000-05:00,212.56419448646832
2011-06-05T21:30:00.0000000-05:00,212.56319818456885
2011-06-05T21:45:00.0000000-05:00,212.56320188266938
2011-06-05T22:00:00.0000000-05:00,212.5632055807699
2011-06-05T22:15:00.0000000-05:00,212.5642092788704
2011-06-05T22:30:00.0000000-05:00,212.5642129769709
2011-06-05T22:45:00.0000000-05:00,212.56421667507144
2011-06-05T23:00:00.0000000-05:00,212.56422037317196
2011-06-05T23:15:00.0000000-05:00,212.5642240712725
2011-06-05T23:30:00.0000000-05:00,212.56322776937301
2011-06-05T23:45:00.0000000-05:00,212.56323146747354
2011-06-06T00:00:00.0000000-05:00,212.56223516557407
2011-06-06T00:15:00.0000000-05:00,212.5622388636746
2011-06-06T00:30:00.0000000-05:00,212.56224256177512
2011-06-06T00:45:00.0000000-05:00,212.56224625987562
2011-06-06T01:00:00.0000000-05:00,212.56224995797615
2011-06-06T01:15:00.0000000-05:00,212.56225365607668
2011-06-06T01:30:00.0000000-05:00,212.56225735417718
2011-06-06T01:45:00.0000000-05:00,212.5622610522777
2011-06-06T02:00:00.0000000-05:00,212.56126475037823
2011-06-06T02:15:00.0000000-05:00,212.56226844847876
2011-06-06T02:30:00.0000000-05:00,212.5622721465793
2011-06-06T02:45:00.0000000-05:00,212.5622758446798
2011-06-06T03:00:00.0000000-05:00,212.56227954278032
2011-06-06T03:15:00.0000000-05:00,212.56228324088084
2011-06-06T03:30:00.0000000-05:00,212.56228693898137
2011-06-06T03:45:00.0000000-05:00,212.56229063708187
2011-06-06T04:00:00.0000000-05:00,212.5622943351824
2011-06-06T04:15:00.0000000-05:00,212.56229803328293
2011-06-06T04:30:00.0000000-05:00,212.56230173138346
2011-06-06T04:45:00.0000000-05:00,212.56230542948396
2011-06-06T05:00:00.0000000-05:00,212.56230912758448
2011-06-06T05:15:00.0000000-05:00,212.562312825685
2011-06-06T05:30:00.0000000-05:00,212.56231652378554
2011-06-06T05:45:00.0000000-05:00,212.56232022188604
2011-06-06T06:00:00.0000000-05:00,212.56232391998657
2011-06-06T06:15:00.0000000-05:00,212.5623276180871
2011-06-06T06:30:00.0000000-05:00,212.56233131618762
2011-06-06T06:45:00.0000000-05:00,212.56233501428812
2011-06-06T07:00:00.0000000-05:00,212.56233871238865
2011-06-06T07:15:00.0000000-05:00,212.56234241048918
2011-06-06T07:30:00.0000000-05:00,212.5623461085897
2011-06-06T07:45:00.0000000-05:00,212.5623498066902
2011-06-06T08:00:00.0000000-05:00,212.56235350479074
2011-06-06T08:15:00.0000000-05:00,212.56135720289126
2011-06-06T08:30:00.0000000-05:00,212.5613609009918
2011-06-06T08:45:00.0000000-05:00,212.56136459909231
2011-06-06T09:00:00.0000000-05:00,212.56236829719282
2011-06-06T09:15:00.0000000-05:00,212.56137199529334
2011-06-06T09:30:00.0000000-05:00,212.56137569339387
2011-06-06T09:45:00.0000000-05:00,212.56137939149437
2011-06-06T10:00:00.0000000-05:00,212.5613830895949
2011-06-06T10:15:00.0000000-05:00,212.56138678769543
2011-06-06T10:30:00.0000000-05:00,212.56139048579595
2011-06-06T10:45:00.0000000-05:00,212.56039418389645
2011-06-06T11:00:00.0000000-05:00,212.56039788199698
2011-06-06T11:15:00.0000000-05:00,212.5604015800975
2011-06-06T11:30:00.0000000-05:00,212.56040527819803
2011-06-06T11:45:00.0000000-05:00,212.56040897629856
2011-06-06T12:00:00.0000000-05:00,212.56041267439906
2011-06-06T12:15:00.0000000-05:00,212.5604163724996
2011-06-06T12:30:00.0000000-05:00,212.56042007060012
2011-06-06T12:45:00.0000000-05:00,212.56042376870064
2011-06-06T13:00:00.0000000-05:00,212.56142746680115
2011-06-06T13:15:00.0000000-05:00,212.56143116490168
2011-06-06T13:30:00.0000000-05:00,212.5604348630022
2011-06-06T13:45:00.0000000-05:00,212.56043856110273
2011-06-06T14:00:00.0000000-05:00,212.56044225920323
2011-06-06T14:15:00.0000000-05:00,212.56044595730376
2011-06-06T14:30:00.0000000-05:00,212.56044965540428
2011-06-06T14:45:00.0000000-05:00,212.5604533535048
2011-06-06T15:00:00.0000000-05:00,212.56145705160532
2011-06-06T15:15:00.0000000-05:00,212.56046074970584
2011-06-06T15:30:00.0000000-05:00,212.56046444780637
2011-06-06T15:45:00.0000000-05:00,212.5614681459069
2011-06-06T16:00:00.0000000-05:00,212.5614718440074
2011-06-06T16:15:00.0000000-05:00,212.56147554210793
2011-06-06T16:30:00.0000000-05:00,212.56147924020846
2011-06-06T16:45:00.0000000-05:00,212.56048293830898
2011-06-06T17:00:00.0000000-05:00,212.56048663640948
2011-06-06T17:15:00.0000000-05:00,212.56049033451
2011-06-06T17:30:00.0000000-05:00,212.56049403261053
2011-06-06T17:45:00.0000000-05:00,212.56149773071107
2011-06-06T18:00:00.0000000-05:00,212.56050142881156
2011-06-06T18:15:00.0000000-05:00,212.5615051269121
2011-06-06T18:30:00.0000000-05:00,212.56150882501262
2011-06-06T18:45:00.0000000-05:00,212.56051252311315
2011-06-06T19:00:00.0000000-05:00,212.56051622121365
2011-06-06T19:15:00.0000000-05:00,212.56051991931417
2011-06-06T19:30:00.0000000-05:00,212.5605236174147
2011-06-06T19:45:00.0000000-05:00,212.56052731551523
2011-06-06T20:00:00.0000000-05:00,212.56053101361573
2011-06-06T20:15:00.0000000-05:00,212.56053471171626
2011-06-06T20:30:00.0000000-05:00,212.55953840981678
2011-06-06T20:45:00.0000000-05:00,212.5595421079173
2011-06-06T21:00:00.0000000-05:00,212.5595458060178
2011-06-06T21:15:00.0000000-05:00,212.55954950411834
2011-06-06T21:30:00.0000000-05:00,212.55955320221886
2011-06-06T21:45:00.0000000-05:00,212.5595569003194
2011-06-06T22:00:00.0000000-05:00,212.5605605984199
2011-06-06T22:15:00.0000000-05:00,212.56056429652043
2011-06-06T22:30:00.0000000-05:00,212.55956799462095
2011-06-06T22:45:00.0000000-05:00,212.55957169272148
2011-06-06T23:00:00.0000000-05:00,212.559575390822
2011-06-06T23:15:00.0000000-05:00,212.5585790889225
2011-06-06T23:30:00.0000000-05:00,212.55958278702303
2011-06-06T23:45:00.0000000-05:00,212.55958648512356
2011-06-07T00:00:00.0000000-05:00,212.5595901832241
2011-06-07T00:15:00.0000000-05:00,212.5595938813246
2011-06-07T00:30:00.0000000-05:00,212.5585975794251
2011-06-07T00:45:00.0000000-05:00,212.55960127752564
2011-06-07T01:00:00.0000000-05:00,212.55860497562617
2011-06-07T01:15:00.0000000-05:00,212.55860867372667
2011-06-07T01:30:00.0000000-05:00,212.5596123718272
2011-06-07T01:45:00.0000000-05:00,212.55861606992772
2011-06-07T02:00:00.0000000-05:00,212.55861976802825
2011-06-07T02:15:00.0000000-05:00,212.55862346612875
2011-06-07T02:30:00.0000000-05:00,212.55862716422928
2011-06-07T02:45:00.0000000-05:00,212.5586308623298
2011-06-07T03:00:00.0000000-05:00,212.55863456043033
2011-06-07T03:15:00.0000000-05:00,212.55863825853083