﻿_id,LocationIdentifier,Parameter,Unit
1,HY026,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Approved,0001-01-01T00:00:00.0000000+00:00,2018-01-01T00:00:00.0000000-05:00
4,Approved,2018-01-01T00:00:00.0000000-05:00,2019-12-31T23:59:00.0000000-05:00
5,Working,2019-12-31T23:59:00.0000000-05:00,2020-01-01T00:00:00.0000000-05:00
6,Working,2020-01-01T00:00:00.0000000-05:00,2020-10-07T00:00:00.0000000-05:00
7,Unverified,2020-10-07T00:00:00.0000000-05:00,2020-10-07T11:25:00.0000000-05:00
8,Working,2020-10-07T11:25:00.0000000-05:00,2021-01-07T14:15:00.0000000-05:00
9,Unverified,2021-01-07T14:15:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
10,timestamp,value,
11,2007-08-20T08:30:00.0000000-05:00,1.848,
12,2007-08-20T08:45:00.0000000-05:00,1.848,
13,2007-08-20T09:00:00.0000000-05:00,1.848,
14,2007-08-20T09:15:00.0000000-05:00,1.849,
15,2007-08-20T09:30:00.0000000-05:00,1.849,
16,2007-08-20T09:45:00.0000000-05:00,1.848,
17,2007-08-20T10:00:00.0000000-05:00,1.848,
18,2007-08-20T10:15:00.0000000-05:00,1.848,
19,2007-08-20T10:30:00.0000000-05:00,1.849,
20,2007-08-20T10:45:00.0000000-05:00,1.85,
21,2007-08-20T11:00:00.0000000-05:00,1.85,
22,2007-08-20T11:15:00.0000000-05:00,1.85,
23,2007-08-20T11:30:00.0000000-05:00,1.85,
24,2007-08-20T11:45:00.0000000-05:00,1.849,
25,2007-08-20T12:00:00.0000000-05:00,1.849,
26,2007-08-20T12:15:00.0000000-05:00,1.849,
27,2007-08-20T12:30:00.0000000-05:00,1.849,
28,2007-08-20T12:45:00.0000000-05:00,1.849,
29,2007-08-20T13:00:00.0000000-05:00,1.849,
30,2007-08-20T13:15:00.0000000-05:00,1.849,
31,2007-08-20T13:30:00.0000000-05:00,1.849,
32,2007-08-20T13:45:00.0000000-05:00,1.849,
33,2007-08-20T14:00:00.0000000-05:00,1.848,
34,2007-08-20T14:15:00.0000000-05:00,1.849,
35,2007-08-20T14:30:00.0000000-05:00,1.848,
36,2007-08-20T14:45:00.0000000-05:00,1.848,
37,2007-08-20T15:00:00.0000000-05:00,1.849,
38,2007-08-20T15:15:00.0000000-05:00,1.848,
39,2007-08-20T15:30:00.0000000-05:00,1.848,
40,2007-08-20T15:45:00.0000000-05:00,1.848,
41,2007-08-20T16:00:00.0000000-05:00,1.848,
42,2007-08-20T16:15:00.0000000-05:00,1.848,
43,2007-08-20T16:30:00.0000000-05:00,1.848,
44,2007-08-20T16:45:00.0000000-05:00,1.848,
45,2007-08-20T17:00:00.0000000-05:00,1.848,
46,2007-08-20T17:15:00.0000000-05:00,1.848,
47,2007-08-20T17:30:00.0000000-05:00,1.847,
48,2007-08-20T17:45:00.0000000-05:00,1.848,
49,2007-08-20T18:00:00.0000000-05:00,1.848,
50,2007-08-20T18:15:00.0000000-05:00,1.847,
51,2007-08-20T18:30:00.0000000-05:00,1.848,
52,2007-08-20T18:45:00.0000000-05:00,1.847,
53,2007-08-20T19:00:00.0000000-05:00,1.847,
54,2007-08-20T19:15:00.0000000-05:00,1.847,
55,2007-08-20T19:30:00.0000000-05:00,1.847,
56,2007-08-20T19:45:00.0000000-05:00,1.847,
57,2007-08-20T20:00:00.0000000-05:00,1.847,
58,2007-08-20T20:15:00.0000000-05:00,1.847,
59,2007-08-20T20:30:00.0000000-05:00,1.847,
60,2007-08-20T20:45:00.0000000-05:00,1.847,
61,2007-08-20T21:00:00.0000000-05:00,1.847,
62,2007-08-20T21:15:00.0000000-05:00,1.847,
63,2007-08-20T21:30:00.0000000-05:00,1.847,
64,2007-08-20T21:45:00.0000000-05:00,1.847,
65,2007-08-20T22:00:00.0000000-05:00,1.848,
66,2007-08-20T22:15:00.0000000-05:00,1.847,
67,2007-08-20T22:30:00.0000000-05:00,1.848,
68,2007-08-20T22:45:00.0000000-05:00,1.847,
69,2007-08-20T23:00:00.0000000-05:00,1.847,
70,2007-08-20T23:15:00.0000000-05:00,1.848,
71,2007-08-20T23:30:00.0000000-05:00,1.847,
72,2007-08-20T23:45:00.0000000-05:00,1.848,
73,2007-08-21T00:00:00.0000000-05:00,1.848,
74,2007-08-21T00:15:00.0000000-05:00,1.848,
75,2007-08-21T00:30:00.0000000-05:00,1.848,
76,2007-08-21T00:45:00.0000000-05:00,1.848,
77,2007-08-21T01:00:00.0000000-05:00,1.848,
78,2007-08-21T01:15:00.0000000-05:00,1.848,
79,2007-08-21T01:30:00.0000000-05:00,1.849,
80,2007-08-21T01:45:00.0000000-05:00,1.849,
81,2007-08-21T02:00:00.0000000-05:00,1.849,
82,2007-08-21T02:15:00.0000000-05:00,1.849,
83,2007-08-21T02:30:00.0000000-05:00,1.849,
84,2007-08-21T02:45:00.0000000-05:00,1.849,
85,2007-08-21T03:00:00.0000000-05:00,1.848,
86,2007-08-21T03:15:00.0000000-05:00,1.848,
87,2007-08-21T03:30:00.0000000-05:00,1.848,
88,2007-08-21T03:45:00.0000000-05:00,1.848,
89,2007-08-21T04:00:00.0000000-05:00,1.848,
90,2007-08-21T04:15:00.0000000-05:00,1.848,
91,2007-08-21T04:30:00.0000000-05:00,1.849,
92,2007-08-21T04:45:00.0000000-05:00,1.848,
93,2007-08-21T05:00:00.0000000-05:00,1.848,
94,2007-08-21T05:15:00.0000000-05:00,1.849,
95,2007-08-21T05:30:00.0000000-05:00,1.849,
96,2007-08-21T05:45:00.0000000-05:00,1.849,
97,2007-08-21T06:00:00.0000000-05:00,1.85,
98,2007-08-21T06:15:00.0000000-05:00,1.85,
99,2007-08-21T06:30:00.0000000-05:00,1.85,
100,2007-08-21T06:45:00.0000000-05:00,1.851,
101,2007-08-21T07:00:00.0000000-05:00,1.851,
102,2007-08-21T07:15:00.0000000-05:00,1.85,
103,2007-08-21T07:30:00.0000000-05:00,1.85,
104,2007-08-21T07:45:00.0000000-05:00,1.85,
105,2007-08-21T08:00:00.0000000-05:00,1.85,
106,2007-08-21T08:15:00.0000000-05:00,1.85,
107,2007-08-21T08:30:00.0000000-05:00,1.85,
108,2007-08-21T08:45:00.0000000-05:00,1.85,
109,2007-08-21T09:00:00.0000000-05:00,1.85,
110,2007-08-21T09:15:00.0000000-05:00,1.85,
111,2007-08-21T09:30:00.0000000-05:00,1.85,
112,2007-08-21T09:45:00.0000000-05:00,1.85,
113,2007-08-21T10:00:00.0000000-05:00,1.851,
114,2007-08-21T10:15:00.0000000-05:00,1.851,
115,2007-08-21T10:30:00.0000000-05:00,1.851,
116,2007-08-21T10:45:00.0000000-05:00,1.851,
117,2007-08-21T11:00:00.0000000-05:00,1.851,
118,2007-08-21T11:15:00.0000000-05:00,1.85,
119,2007-08-21T11:30:00.0000000-05:00,1.85,
120,2007-08-21T11:45:00.0000000-05:00,1.851,
121,2007-08-21T12:00:00.0000000-05:00,1.851,
122,2007-08-21T12:15:00.0000000-05:00,1.85,
123,2007-08-21T12:30:00.0000000-05:00,1.85,
124,2007-08-21T12:45:00.0000000-05:00,1.85,
24571,2008-05-05T05:00:00.0000000-05:00,2.139,
125,2007-08-21T13:00:00.0000000-05:00,1.851,
126,2007-08-21T13:15:00.0000000-05:00,1.85,
127,2007-08-21T13:30:00.0000000-05:00,1.85,
128,2007-08-21T13:45:00.0000000-05:00,1.85,
129,2007-08-21T14:00:00.0000000-05:00,1.849,
130,2007-08-21T14:15:00.0000000-05:00,1.85,
131,2007-08-21T14:30:00.0000000-05:00,1.849,
132,2007-08-21T14:45:00.0000000-05:00,1.85,
133,2007-08-21T15:00:00.0000000-05:00,1.85,
134,2007-08-21T15:15:00.0000000-05:00,1.849,
135,2007-08-21T15:30:00.0000000-05:00,1.85,
136,2007-08-21T15:45:00.0000000-05:00,1.849,
137,2007-08-21T16:00:00.0000000-05:00,1.85,
138,2007-08-21T16:15:00.0000000-05:00,1.85,
139,2007-08-21T16:30:00.0000000-05:00,1.85,
140,2007-08-21T16:45:00.0000000-05:00,1.85,
141,2007-08-21T17:00:00.0000000-05:00,1.85,
142,2007-08-21T17:15:00.0000000-05:00,1.85,
143,2007-08-21T17:30:00.0000000-05:00,1.85,
144,2007-08-21T17:45:00.0000000-05:00,1.851,
145,2007-08-21T18:00:00.0000000-05:00,1.851,
146,2007-08-21T18:15:00.0000000-05:00,1.851,
147,2007-08-21T18:30:00.0000000-05:00,1.853,
148,2007-08-21T18:45:00.0000000-05:00,1.854,
149,2007-08-21T19:00:00.0000000-05:00,1.855,
150,2007-08-21T19:15:00.0000000-05:00,1.855,
151,2007-08-21T19:30:00.0000000-05:00,1.856,
152,2007-08-21T19:45:00.0000000-05:00,1.855,
153,2007-08-21T20:00:00.0000000-05:00,1.855,
154,2007-08-21T20:15:00.0000000-05:00,1.855,
155,2007-08-21T20:30:00.0000000-05:00,1.855,
156,2007-08-21T20:45:00.0000000-05:00,1.858,
157,2007-08-21T21:00:00.0000000-05:00,1.861,
158,2007-08-21T21:15:00.0000000-05:00,1.865,
159,2007-08-21T21:30:00.0000000-05:00,1.867,
160,2007-08-21T21:45:00.0000000-05:00,1.867,
161,2007-08-21T22:00:00.0000000-05:00,1.865,
162,2007-08-21T22:15:00.0000000-05:00,1.864,
163,2007-08-21T22:30:00.0000000-05:00,1.862,
164,2007-08-21T22:45:00.0000000-05:00,1.862,
165,2007-08-21T23:00:00.0000000-05:00,1.862,
166,2007-08-21T23:15:00.0000000-05:00,1.862,
167,2007-08-21T23:30:00.0000000-05:00,1.863,
168,2007-08-21T23:45:00.0000000-05:00,1.865,
169,2007-08-22T00:00:00.0000000-05:00,1.866,
170,2007-08-22T00:15:00.0000000-05:00,1.867,
171,2007-08-22T00:30:00.0000000-05:00,1.866,
172,2007-08-22T00:45:00.0000000-05:00,1.866,
173,2007-08-22T01:00:00.0000000-05:00,1.864,
174,2007-08-22T01:15:00.0000000-05:00,1.864,
175,2007-08-22T01:30:00.0000000-05:00,1.863,
176,2007-08-22T01:45:00.0000000-05:00,1.863,
177,2007-08-22T02:00:00.0000000-05:00,1.863,
178,2007-08-22T02:15:00.0000000-05:00,1.863,
179,2007-08-22T02:30:00.0000000-05:00,1.863,
180,2007-08-22T02:45:00.0000000-05:00,1.862,
181,2007-08-22T03:00:00.0000000-05:00,1.862,
182,2007-08-22T03:15:00.0000000-05:00,1.861,
183,2007-08-22T03:30:00.0000000-05:00,1.86,
184,2007-08-22T03:45:00.0000000-05:00,1.86,
185,2007-08-22T04:00:00.0000000-05:00,1.859,
186,2007-08-22T04:15:00.0000000-05:00,1.859,
187,2007-08-22T04:30:00.0000000-05:00,1.86,
188,2007-08-22T04:45:00.0000000-05:00,1.859,
189,2007-08-22T05:00:00.0000000-05:00,1.86,
190,2007-08-22T05:15:00.0000000-05:00,1.86,
191,2007-08-22T05:30:00.0000000-05:00,1.861,
192,2007-08-22T05:45:00.0000000-05:00,1.86,
193,2007-08-22T06:00:00.0000000-05:00,1.861,
194,2007-08-22T06:15:00.0000000-05:00,1.861,
195,2007-08-22T06:30:00.0000000-05:00,1.861,
196,2007-08-22T06:45:00.0000000-05:00,1.861,
197,2007-08-22T07:00:00.0000000-05:00,1.86,
198,2007-08-22T07:15:00.0000000-05:00,1.86,
199,2007-08-22T07:30:00.0000000-05:00,1.86,
200,2007-08-22T07:45:00.0000000-05:00,1.86,
201,2007-08-22T08:00:00.0000000-05:00,1.86,
202,2007-08-22T08:15:00.0000000-05:00,1.86,
203,2007-08-22T08:30:00.0000000-05:00,1.86,
204,2007-08-22T08:45:00.0000000-05:00,1.859,
205,2007-08-22T09:00:00.0000000-05:00,1.859,
206,2007-08-22T09:15:00.0000000-05:00,1.859,
207,2007-08-22T09:30:00.0000000-05:00,1.859,
208,2007-08-22T09:45:00.0000000-05:00,1.858,
209,2007-08-22T10:00:00.0000000-05:00,1.858,
210,2007-08-22T10:15:00.0000000-05:00,1.858,
211,2007-08-22T10:30:00.0000000-05:00,1.858,
212,2007-08-22T10:45:00.0000000-05:00,1.857,
213,2007-08-22T11:00:00.0000000-05:00,1.857,
214,2007-08-22T11:15:00.0000000-05:00,1.857,
215,2007-08-22T11:30:00.0000000-05:00,1.857,
216,2007-08-22T11:45:00.0000000-05:00,1.857,
217,2007-08-22T12:00:00.0000000-05:00,1.857,
218,2007-08-22T12:15:00.0000000-05:00,1.856,
219,2007-08-22T12:30:00.0000000-05:00,1.856,
220,2007-08-22T12:45:00.0000000-05:00,1.856,
221,2007-08-22T13:00:00.0000000-05:00,1.856,
222,2007-08-22T13:15:00.0000000-05:00,1.855,
223,2007-08-22T13:30:00.0000000-05:00,1.855,
224,2007-08-22T13:45:00.0000000-05:00,1.856,
225,2007-08-22T14:00:00.0000000-05:00,1.855,
226,2007-08-22T14:15:00.0000000-05:00,1.854,
227,2007-08-22T14:30:00.0000000-05:00,1.854,
228,2007-08-22T14:45:00.0000000-05:00,1.854,
229,2007-08-22T15:00:00.0000000-05:00,1.854,
230,2007-08-22T15:15:00.0000000-05:00,1.854,
231,2007-08-22T15:30:00.0000000-05:00,1.854,
232,2007-08-22T15:45:00.0000000-05:00,1.854,
233,2007-08-22T16:00:00.0000000-05:00,1.853,
234,2007-08-22T16:15:00.0000000-05:00,1.853,
235,2007-08-22T16:30:00.0000000-05:00,1.853,
236,2007-08-22T16:45:00.0000000-05:00,1.853,
237,2007-08-22T17:00:00.0000000-05:00,1.852,
238,2007-08-22T17:15:00.0000000-05:00,1.852,
239,2007-08-22T17:30:00.0000000-05:00,1.852,
240,2007-08-22T17:45:00.0000000-05:00,1.853,
241,2007-08-22T18:00:00.0000000-05:00,1.853,
242,2007-08-22T18:15:00.0000000-05:00,1.852,
243,2007-08-22T18:30:00.0000000-05:00,1.852,
244,2007-08-22T18:45:00.0000000-05:00,1.852,
245,2007-08-22T19:00:00.0000000-05:00,1.852,
246,2007-08-22T19:15:00.0000000-05:00,1.852,
247,2007-08-22T19:30:00.0000000-05:00,1.852,
248,2007-08-22T19:45:00.0000000-05:00,1.852,
249,2007-08-22T20:00:00.0000000-05:00,1.852,
250,2007-08-22T20:15:00.0000000-05:00,1.852,
251,2007-08-22T20:30:00.0000000-05:00,1.852,
252,2007-08-22T20:45:00.0000000-05:00,1.853,
253,2007-08-22T21:00:00.0000000-05:00,1.852,
254,2007-08-22T21:15:00.0000000-05:00,1.853,
255,2007-08-22T21:30:00.0000000-05:00,1.853,
256,2007-08-22T21:45:00.0000000-05:00,1.853,
257,2007-08-22T22:00:00.0000000-05:00,1.853,
258,2007-08-22T22:15:00.0000000-05:00,1.853,
259,2007-08-22T22:30:00.0000000-05:00,1.853,
260,2007-08-22T22:45:00.0000000-05:00,1.853,
261,2007-08-22T23:00:00.0000000-05:00,1.853,
262,2007-08-22T23:15:00.0000000-05:00,1.852,
263,2007-08-22T23:30:00.0000000-05:00,1.853,
264,2007-08-22T23:45:00.0000000-05:00,1.853,
265,2007-08-23T00:00:00.0000000-05:00,1.853,
266,2007-08-23T00:15:00.0000000-05:00,1.853,
267,2007-08-23T00:30:00.0000000-05:00,1.853,
268,2007-08-23T00:45:00.0000000-05:00,1.853,
269,2007-08-23T01:00:00.0000000-05:00,1.853,
270,2007-08-23T01:15:00.0000000-05:00,1.853,
271,2007-08-23T01:30:00.0000000-05:00,1.853,
272,2007-08-23T01:45:00.0000000-05:00,1.853,
273,2007-08-23T02:00:00.0000000-05:00,1.853,
274,2007-08-23T02:15:00.0000000-05:00,1.853,
275,2007-08-23T02:30:00.0000000-05:00,1.853,
276,2007-08-23T02:45:00.0000000-05:00,1.853,
277,2007-08-23T03:00:00.0000000-05:00,1.853,
278,2007-08-23T03:15:00.0000000-05:00,1.853,
279,2007-08-23T03:30:00.0000000-05:00,1.853,
280,2007-08-23T03:45:00.0000000-05:00,1.853,
281,2007-08-23T04:00:00.0000000-05:00,1.853,
282,2007-08-23T04:15:00.0000000-05:00,1.853,
283,2007-08-23T04:30:00.0000000-05:00,1.854,
284,2007-08-23T04:45:00.0000000-05:00,1.854,
285,2007-08-23T05:00:00.0000000-05:00,1.854,
286,2007-08-23T05:15:00.0000000-05:00,1.855,
287,2007-08-23T05:30:00.0000000-05:00,1.858,
288,2007-08-23T05:45:00.0000000-05:00,1.865,
289,2007-08-23T06:00:00.0000000-05:00,1.868,
290,2007-08-23T06:15:00.0000000-05:00,1.869,
291,2007-08-23T06:30:00.0000000-05:00,1.871,
292,2007-08-23T06:45:00.0000000-05:00,1.895,
293,2007-08-23T07:00:00.0000000-05:00,1.906,
294,2007-08-23T07:15:00.0000000-05:00,1.904,
295,2007-08-23T07:30:00.0000000-05:00,1.899,
296,2007-08-23T07:45:00.0000000-05:00,1.893,
297,2007-08-23T08:00:00.0000000-05:00,1.888,
298,2007-08-23T08:15:00.0000000-05:00,1.883,
299,2007-08-23T08:30:00.0000000-05:00,1.879,
300,2007-08-23T08:45:00.0000000-05:00,1.876,
301,2007-08-23T09:00:00.0000000-05:00,1.873,
302,2007-08-23T09:15:00.0000000-05:00,1.87,
303,2007-08-23T09:30:00.0000000-05:00,1.87,
304,2007-08-23T09:45:00.0000000-05:00,1.868,
305,2007-08-23T10:00:00.0000000-05:00,1.868,
306,2007-08-23T10:15:00.0000000-05:00,1.868,
307,2007-08-23T10:30:00.0000000-05:00,1.868,
308,2007-08-23T10:45:00.0000000-05:00,1.869,
309,2007-08-23T11:00:00.0000000-05:00,1.874,
310,2007-08-23T11:15:00.0000000-05:00,1.88,
311,2007-08-23T11:30:00.0000000-05:00,1.885,
312,2007-08-23T11:45:00.0000000-05:00,1.887,
313,2007-08-23T12:00:00.0000000-05:00,1.887,
314,2007-08-23T12:15:00.0000000-05:00,1.886,
315,2007-08-23T12:30:00.0000000-05:00,1.884,
316,2007-08-23T12:45:00.0000000-05:00,1.881,
317,2007-08-23T13:00:00.0000000-05:00,1.88,
318,2007-08-23T13:15:00.0000000-05:00,1.878,
319,2007-08-23T13:30:00.0000000-05:00,1.877,
320,2007-08-23T13:45:00.0000000-05:00,1.875,
321,2007-08-23T14:00:00.0000000-05:00,1.873,
322,2007-08-23T14:15:00.0000000-05:00,1.872,
323,2007-08-23T14:30:00.0000000-05:00,1.87,
324,2007-08-23T14:45:00.0000000-05:00,1.869,
325,2007-08-23T15:00:00.0000000-05:00,1.868,
326,2007-08-23T15:15:00.0000000-05:00,1.867,
327,2007-08-23T15:30:00.0000000-05:00,1.866,
328,2007-08-23T15:45:00.0000000-05:00,1.865,
329,2007-08-23T16:00:00.0000000-05:00,1.864,
330,2007-08-23T16:15:00.0000000-05:00,1.863,
331,2007-08-23T16:30:00.0000000-05:00,1.863,
332,2007-08-23T16:45:00.0000000-05:00,1.864,
333,2007-08-23T17:00:00.0000000-05:00,1.864,
334,2007-08-23T17:15:00.0000000-05:00,1.866,
335,2007-08-23T17:30:00.0000000-05:00,1.867,
336,2007-08-23T17:45:00.0000000-05:00,1.867,
337,2007-08-23T18:00:00.0000000-05:00,1.867,
338,2007-08-23T18:15:00.0000000-05:00,1.866,
339,2007-08-23T18:30:00.0000000-05:00,1.866,
340,2007-08-23T18:45:00.0000000-05:00,1.865,
341,2007-08-23T19:00:00.0000000-05:00,1.864,
342,2007-08-23T19:15:00.0000000-05:00,1.863,
343,2007-08-23T19:30:00.0000000-05:00,1.862,
344,2007-08-23T19:45:00.0000000-05:00,1.862,
345,2007-08-23T20:00:00.0000000-05:00,1.861,
346,2007-08-23T20:15:00.0000000-05:00,1.86,
347,2007-08-23T20:30:00.0000000-05:00,1.859,
348,2007-08-23T20:45:00.0000000-05:00,1.858,
349,2007-08-23T21:00:00.0000000-05:00,1.858,
350,2007-08-23T21:15:00.0000000-05:00,1.857,
351,2007-08-23T21:30:00.0000000-05:00,1.856,
352,2007-08-23T21:45:00.0000000-05:00,1.856,
353,2007-08-23T22:00:00.0000000-05:00,1.856,
354,2007-08-23T22:15:00.0000000-05:00,1.855,
355,2007-08-23T22:30:00.0000000-05:00,1.854,
356,2007-08-23T22:45:00.0000000-05:00,1.853,
357,2007-08-23T23:00:00.0000000-05:00,1.853,
358,2007-08-23T23:15:00.0000000-05:00,1.853,
359,2007-08-23T23:30:00.0000000-05:00,1.852,
360,2007-08-23T23:45:00.0000000-05:00,1.852,
361,2007-08-24T00:00:00.0000000-05:00,1.852,
362,2007-08-24T00:15:00.0000000-05:00,1.851,
363,2007-08-24T00:30:00.0000000-05:00,1.851,
364,2007-08-24T00:45:00.0000000-05:00,1.852,
365,2007-08-24T01:00:00.0000000-05:00,1.852,
366,2007-08-24T01:15:00.0000000-05:00,1.852,
367,2007-08-24T01:30:00.0000000-05:00,1.852,
368,2007-08-24T01:45:00.0000000-05:00,1.853,
369,2007-08-24T02:00:00.0000000-05:00,1.852,
370,2007-08-24T02:15:00.0000000-05:00,1.853,
371,2007-08-24T02:30:00.0000000-05:00,1.853,
372,2007-08-24T02:45:00.0000000-05:00,1.852,
373,2007-08-24T03:00:00.0000000-05:00,1.852,
374,2007-08-24T03:15:00.0000000-05:00,1.852,
375,2007-08-24T03:30:00.0000000-05:00,1.853,
376,2007-08-24T03:45:00.0000000-05:00,1.852,
377,2007-08-24T04:00:00.0000000-05:00,1.852,
378,2007-08-24T04:15:00.0000000-05:00,1.852,
379,2007-08-24T04:30:00.0000000-05:00,1.853,
380,2007-08-24T04:45:00.0000000-05:00,1.857,
381,2007-08-24T05:00:00.0000000-05:00,1.889,
382,2007-08-24T05:15:00.0000000-05:00,1.913,
383,2007-08-24T05:30:00.0000000-05:00,1.902,
384,2007-08-24T05:45:00.0000000-05:00,1.889,
385,2007-08-24T06:00:00.0000000-05:00,1.895,
386,2007-08-24T06:15:00.0000000-05:00,1.951,
387,2007-08-24T06:30:00.0000000-05:00,1.957,
388,2007-08-24T06:45:00.0000000-05:00,1.943,
389,2007-08-24T07:00:00.0000000-05:00,1.928,
390,2007-08-24T07:15:00.0000000-05:00,1.914,
391,2007-08-24T07:30:00.0000000-05:00,1.904,
392,2007-08-24T07:45:00.0000000-05:00,1.896,
393,2007-08-24T08:00:00.0000000-05:00,1.889,
394,2007-08-24T08:15:00.0000000-05:00,1.886,
395,2007-08-24T08:30:00.0000000-05:00,1.884,
396,2007-08-24T08:45:00.0000000-05:00,1.885,
397,2007-08-24T09:00:00.0000000-05:00,1.888,
398,2007-08-24T09:15:00.0000000-05:00,1.892,
399,2007-08-24T09:30:00.0000000-05:00,1.893,
400,2007-08-24T09:45:00.0000000-05:00,1.892,
401,2007-08-24T10:00:00.0000000-05:00,1.89,
402,2007-08-24T10:15:00.0000000-05:00,1.887,
403,2007-08-24T10:30:00.0000000-05:00,1.886,
404,2007-08-24T10:45:00.0000000-05:00,1.883,
405,2007-08-24T11:00:00.0000000-05:00,1.881,
406,2007-08-24T11:15:00.0000000-05:00,1.88,
407,2007-08-24T11:30:00.0000000-05:00,1.879,
408,2007-08-24T11:45:00.0000000-05:00,1.879,
409,2007-08-24T12:00:00.0000000-05:00,1.879,
410,2007-08-24T12:15:00.0000000-05:00,1.879,
411,2007-08-24T12:30:00.0000000-05:00,1.879,
412,2007-08-24T12:45:00.0000000-05:00,1.878,
413,2007-08-24T13:00:00.0000000-05:00,1.877,
414,2007-08-24T13:15:00.0000000-05:00,1.877,
415,2007-08-24T13:30:00.0000000-05:00,1.875,
416,2007-08-24T13:45:00.0000000-05:00,1.874,
417,2007-08-24T14:00:00.0000000-05:00,1.873,
418,2007-08-24T14:15:00.0000000-05:00,1.871,
419,2007-08-24T14:30:00.0000000-05:00,1.871,
420,2007-08-24T14:45:00.0000000-05:00,1.87,
421,2007-08-24T15:00:00.0000000-05:00,1.868,
422,2007-08-24T15:15:00.0000000-05:00,1.867,
423,2007-08-24T15:30:00.0000000-05:00,1.866,
424,2007-08-24T15:45:00.0000000-05:00,1.865,
425,2007-08-24T16:00:00.0000000-05:00,1.864,
426,2007-08-24T16:15:00.0000000-05:00,1.863,
427,2007-08-24T16:30:00.0000000-05:00,1.862,
428,2007-08-24T16:45:00.0000000-05:00,1.862,
429,2007-08-24T17:00:00.0000000-05:00,1.861,
430,2007-08-24T17:15:00.0000000-05:00,1.86,
431,2007-08-24T17:30:00.0000000-05:00,1.859,
432,2007-08-24T17:45:00.0000000-05:00,1.859,
433,2007-08-24T18:00:00.0000000-05:00,1.858,
434,2007-08-24T18:15:00.0000000-05:00,1.858,
435,2007-08-24T18:30:00.0000000-05:00,1.857,
436,2007-08-24T18:45:00.0000000-05:00,1.856,
437,2007-08-24T19:00:00.0000000-05:00,1.856,
438,2007-08-24T19:15:00.0000000-05:00,1.856,
439,2007-08-24T19:30:00.0000000-05:00,1.855,
440,2007-08-24T19:45:00.0000000-05:00,1.855,
441,2007-08-24T20:00:00.0000000-05:00,1.855,
442,2007-08-24T20:15:00.0000000-05:00,1.855,
443,2007-08-24T20:30:00.0000000-05:00,1.855,
444,2007-08-24T20:45:00.0000000-05:00,1.858,
445,2007-08-24T21:00:00.0000000-05:00,1.862,
446,2007-08-24T21:15:00.0000000-05:00,1.897,
447,2007-08-24T21:30:00.0000000-05:00,1.984,
448,2007-08-24T21:45:00.0000000-05:00,1.959,
449,2007-08-24T22:00:00.0000000-05:00,1.933,
450,2007-08-24T22:15:00.0000000-05:00,2.023,
451,2007-08-24T22:30:00.0000000-05:00,2.08,
452,2007-08-24T22:45:00.0000000-05:00,2.041,
453,2007-08-24T23:00:00.0000000-05:00,2.018,
454,2007-08-24T23:15:00.0000000-05:00,2.122,
455,2007-08-24T23:30:00.0000000-05:00,2.188,
456,2007-08-24T23:45:00.0000000-05:00,2.188,
457,2007-08-25T00:00:00.0000000-05:00,2.187,
458,2007-08-25T00:15:00.0000000-05:00,2.189,
459,2007-08-25T00:30:00.0000000-05:00,2.175,
460,2007-08-25T00:45:00.0000000-05:00,2.15,
461,2007-08-25T01:00:00.0000000-05:00,2.125,
462,2007-08-25T01:15:00.0000000-05:00,2.107,
463,2007-08-25T01:30:00.0000000-05:00,2.093,
464,2007-08-25T01:45:00.0000000-05:00,2.079,
465,2007-08-25T02:00:00.0000000-05:00,2.064,
466,2007-08-25T02:15:00.0000000-05:00,2.049,
467,2007-08-25T02:30:00.0000000-05:00,2.036,
468,2007-08-25T02:45:00.0000000-05:00,2.027,
469,2007-08-25T03:00:00.0000000-05:00,2.018,
470,2007-08-25T03:15:00.0000000-05:00,2.011,
471,2007-08-25T03:30:00.0000000-05:00,2.002,
472,2007-08-25T03:45:00.0000000-05:00,1.994,
473,2007-08-25T04:00:00.0000000-05:00,1.985,
474,2007-08-25T04:15:00.0000000-05:00,1.976,
475,2007-08-25T04:30:00.0000000-05:00,1.968,
476,2007-08-25T04:45:00.0000000-05:00,1.962,
477,2007-08-25T05:00:00.0000000-05:00,1.954,
478,2007-08-25T05:15:00.0000000-05:00,1.947,
479,2007-08-25T05:30:00.0000000-05:00,1.941,
480,2007-08-25T05:45:00.0000000-05:00,1.935,
481,2007-08-25T06:00:00.0000000-05:00,1.93,
482,2007-08-25T06:15:00.0000000-05:00,1.925,
483,2007-08-25T06:30:00.0000000-05:00,1.92,
484,2007-08-25T06:45:00.0000000-05:00,1.917,
485,2007-08-25T07:00:00.0000000-05:00,1.914,
486,2007-08-25T07:15:00.0000000-05:00,1.911,
487,2007-08-25T07:30:00.0000000-05:00,1.907,
488,2007-08-25T07:45:00.0000000-05:00,1.904,
489,2007-08-25T08:00:00.0000000-05:00,1.902,
490,2007-08-25T08:15:00.0000000-05:00,1.899,
491,2007-08-25T08:30:00.0000000-05:00,1.898,
492,2007-08-25T08:45:00.0000000-05:00,1.895,
493,2007-08-25T09:00:00.0000000-05:00,1.894,
494,2007-08-25T09:15:00.0000000-05:00,1.892,
495,2007-08-25T09:30:00.0000000-05:00,1.89,
496,2007-08-25T09:45:00.0000000-05:00,1.889,
497,2007-08-25T10:00:00.0000000-05:00,1.888,
498,2007-08-25T10:15:00.0000000-05:00,1.887,
499,2007-08-25T10:30:00.0000000-05:00,1.885,
500,2007-08-25T10:45:00.0000000-05:00,1.885,
501,2007-08-25T11:00:00.0000000-05:00,1.884,
502,2007-08-25T11:15:00.0000000-05:00,1.883,
503,2007-08-25T11:30:00.0000000-05:00,1.882,
504,2007-08-25T11:45:00.0000000-05:00,1.882,
505,2007-08-25T12:00:00.0000000-05:00,1.881,
506,2007-08-25T12:15:00.0000000-05:00,1.881,
507,2007-08-25T12:30:00.0000000-05:00,1.885,
508,2007-08-25T12:45:00.0000000-05:00,1.891,
509,2007-08-25T13:00:00.0000000-05:00,1.899,
510,2007-08-25T13:15:00.0000000-05:00,1.901,
511,2007-08-25T13:30:00.0000000-05:00,1.897,
512,2007-08-25T13:45:00.0000000-05:00,1.893,
513,2007-08-25T14:00:00.0000000-05:00,1.892,
514,2007-08-25T14:15:00.0000000-05:00,1.891,
515,2007-08-25T14:30:00.0000000-05:00,1.891,
516,2007-08-25T14:45:00.0000000-05:00,1.891,
517,2007-08-25T15:00:00.0000000-05:00,1.892,
518,2007-08-25T15:15:00.0000000-05:00,1.892,
519,2007-08-25T15:30:00.0000000-05:00,1.891,
520,2007-08-25T15:45:00.0000000-05:00,1.89,
521,2007-08-25T16:00:00.0000000-05:00,1.89,
522,2007-08-25T16:15:00.0000000-05:00,1.916,
523,2007-08-25T16:30:00.0000000-05:00,1.991,
524,2007-08-25T16:45:00.0000000-05:00,2.08,
525,2007-08-25T17:00:00.0000000-05:00,2.06,
526,2007-08-25T17:15:00.0000000-05:00,2.027,
527,2007-08-25T17:30:00.0000000-05:00,2.028,
528,2007-08-25T17:45:00.0000000-05:00,2.072,
529,2007-08-25T18:00:00.0000000-05:00,2.065,
530,2007-08-25T18:15:00.0000000-05:00,2.033,
531,2007-08-25T18:30:00.0000000-05:00,2.007,