﻿_id,LocationIdentifier,Parameter,Unit
1,HY028,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2012-11-22T11:00:00.0000000-05:00
4,In Review,2012-11-22T11:00:00.0000000-05:00,2013-01-01T00:00:00.0000000-05:00
5,Approved,2013-01-01T00:00:00.0000000-05:00,2014-11-12T13:15:00.0000000-05:00
6,In Review,2014-11-12T13:15:00.0000000-05:00,2015-01-01T00:00:00.0000000-05:00
7,Approved,2015-01-01T00:00:00.0000000-05:00,2019-01-07T13:00:00.0000000-05:00
8,Corrected,2019-01-07T13:00:00.0000000-05:00,2019-04-03T13:00:00.0000000-05:00
9,Working,2019-04-03T13:00:00.0000000-05:00,2020-02-05T14:22:00.0000000-05:00
10,Working,2020-02-05T14:22:00.0000000-05:00,2020-12-08T15:15:00.0000000-05:00
11,Working,2020-12-08T15:15:00.0000000-05:00,2021-02-03T12:45:00.0000000-05:00
12,Unverified,2021-02-03T12:45:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
13,timestamp,value,
14,2012-11-22T11:00:00.0000000-05:00,10.962,
15,2012-11-22T11:15:00.0000000-05:00,10.962001145038172,
16,2012-11-22T11:30:00.0000000-05:00,10.96200229007634,
17,2012-11-22T11:45:00.0000000-05:00,10.962003435114507,
18,2012-11-22T12:00:00.0000000-05:00,10.962004580152675,
19,2012-11-22T12:15:00.0000000-05:00,10.962505725191367,
20,2012-11-22T12:30:00.0000000-05:00,10.96300687022901,
21,2012-11-22T12:45:00.0000000-05:00,10.963008015267178,
22,2012-11-22T13:00:00.0000000-05:00,10.964009160305348,
23,2012-11-22T13:15:00.0000000-05:00,10.964010305343516,
24,2012-11-22T13:30:00.0000000-05:00,10.964011450381683,
25,2012-11-22T13:45:00.0000000-05:00,10.964012595419852,
26,2012-11-22T14:00:00.0000000-05:00,10.96401374045802,
27,2012-11-22T14:15:00.0000000-05:00,10.963514885496187,
28,2012-11-22T14:30:00.0000000-05:00,10.963016030534355,
29,2012-11-22T14:45:00.0000000-05:00,10.96301717557252,
30,2012-11-22T15:00:00.0000000-05:00,10.96301832061069,
31,2012-11-22T15:15:00.0000000-05:00,10.963019465648859,
32,2012-11-22T15:30:00.0000000-05:00,10.963020610687025,
33,2012-11-22T15:45:00.0000000-05:00,10.963021755725194,
34,2012-11-22T16:00:00.0000000-05:00,10.963022900763363,
35,2012-11-22T16:15:00.0000000-05:00,10.963024045801529,
36,2012-11-22T16:30:00.0000000-05:00,10.963025190839698,
37,2012-11-22T16:45:00.0000000-05:00,10.963026335877867,
38,2012-11-22T17:00:00.0000000-05:00,10.963027480916033,
39,2012-11-22T17:15:00.0000000-05:00,10.963028625954202,
40,2012-11-22T17:30:00.0000000-05:00,10.96302977099237,
41,2012-11-22T17:45:00.0000000-05:00,10.962530916030016,
42,2012-11-22T18:00:00.0000000-05:00,10.962032061068705,
43,2012-11-22T18:15:00.0000000-05:00,10.962033206106874,
44,2012-11-22T18:30:00.0000000-05:00,10.962034351145043,
45,2012-11-22T18:45:00.0000000-05:00,10.962035496183208,
46,2012-11-22T19:00:00.0000000-05:00,10.962036641221378,
47,2012-11-22T19:15:00.0000000-05:00,10.962037786259545,
48,2012-11-22T19:30:00.0000000-05:00,10.962038931297712,
49,2012-11-22T19:45:00.0000000-05:00,10.962040076335882,
50,2012-11-22T20:00:00.0000000-05:00,10.962041221374049,
51,2012-11-22T20:15:00.0000000-05:00,10.962042366412216,
52,2012-11-22T20:30:00.0000000-05:00,10.962043511450386,
53,2012-11-22T20:45:00.0000000-05:00,10.962044656488553,
54,2012-11-22T21:00:00.0000000-05:00,10.96204580152672,
55,2012-11-22T21:15:00.0000000-05:00,10.96204694656489,
56,2012-11-22T21:30:00.0000000-05:00,10.962048091603057,
57,2012-11-22T21:45:00.0000000-05:00,10.962049236641224,
58,2012-11-22T22:00:00.0000000-05:00,10.962050381679393,
59,2012-11-22T22:15:00.0000000-05:00,10.962051526717561,
60,2012-11-22T22:30:00.0000000-05:00,10.962052671755728,
61,2012-11-22T22:45:00.0000000-05:00,10.962053816793897,
62,2012-11-22T23:00:00.0000000-05:00,10.962054961832065,
63,2012-11-22T23:15:00.0000000-05:00,10.962056106870232,
64,2012-11-22T23:30:00.0000000-05:00,10.962057251908401,
65,2012-11-22T23:45:00.0000000-05:00,10.962058396946567,
66,2012-11-23T00:00:00.0000000-05:00,10.962059541984736,
67,2012-11-23T00:15:00.0000000-05:00,10.96156068702238,
68,2012-11-23T00:30:00.0000000-05:00,10.962061832061071,
69,2012-11-23T00:45:00.0000000-05:00,10.96206297709924,
70,2012-11-23T01:00:00.0000000-05:00,10.96206412213741,
71,2012-11-23T01:15:00.0000000-05:00,10.962065267175575,
72,2012-11-23T01:30:00.0000000-05:00,10.962066412213744,
73,2012-11-23T01:45:00.0000000-05:00,10.962067557251913,
74,2012-11-23T02:00:00.0000000-05:00,10.962068702290079,
75,2012-11-23T02:15:00.0000000-05:00,10.962069847328248,
76,2012-11-23T02:30:00.0000000-05:00,10.962070992366415,
77,2012-11-23T02:45:00.0000000-05:00,10.962072137404583,
78,2012-11-23T03:00:00.0000000-05:00,10.962073282442752,
79,2012-11-23T03:15:00.0000000-05:00,10.96207442748092,
80,2012-11-23T03:30:00.0000000-05:00,10.962075572519087,
81,2012-11-23T03:45:00.0000000-05:00,10.962076717557256,
82,2012-11-23T04:00:00.0000000-05:00,10.962077862595423,
83,2012-11-23T04:15:00.0000000-05:00,10.96207900763359,
84,2012-11-23T04:30:00.0000000-05:00,10.96208015267176,
85,2012-11-23T04:45:00.0000000-05:00,10.962081297709927,
86,2012-11-23T05:00:00.0000000-05:00,10.962082442748095,
87,2012-11-23T05:15:00.0000000-05:00,10.962083587786264,
88,2012-11-23T05:30:00.0000000-05:00,10.962084732824431,
89,2012-11-23T05:45:00.0000000-05:00,10.962085877862599,
90,2012-11-23T06:00:00.0000000-05:00,10.962087022900766,
91,2012-11-23T06:15:00.0000000-05:00,10.962088167938935,
92,2012-11-23T06:30:00.0000000-05:00,10.962089312977103,
93,2012-11-23T06:45:00.0000000-05:00,10.96209045801527,
94,2012-11-23T07:00:00.0000000-05:00,10.962091603053437,
95,2012-11-23T07:15:00.0000000-05:00,10.962092748091607,
96,2012-11-23T07:30:00.0000000-05:00,10.963093893129773,
97,2012-11-23T07:45:00.0000000-05:00,10.962595038168466,
98,2012-11-23T08:00:00.0000000-05:00,10.96309618320611,
99,2012-11-23T08:15:00.0000000-05:00,10.963097328244277,
100,2012-11-23T08:30:00.0000000-05:00,10.963098473282447,
101,2012-11-23T08:45:00.0000000-05:00,10.963099618320612,
102,2012-11-23T09:00:00.0000000-05:00,10.963100763358781,
103,2012-11-23T09:15:00.0000000-05:00,10.96310190839695,
104,2012-11-23T09:30:00.0000000-05:00,10.963103053435116,
105,2012-11-23T09:45:00.0000000-05:00,10.963104198473285,
106,2012-11-23T10:00:00.0000000-05:00,10.963105343511454,
107,2012-11-23T10:15:00.0000000-05:00,10.96310648854962,
108,2012-11-23T10:30:00.0000000-05:00,10.96310763358779,
109,2012-11-23T10:45:00.0000000-05:00,10.963108778625958,
110,2012-11-23T11:00:00.0000000-05:00,10.963109923664124,
111,2012-11-23T11:15:00.0000000-05:00,10.963611068702292,
112,2012-11-23T11:30:00.0000000-05:00,10.964112213740464,
113,2012-11-23T11:45:00.0000000-05:00,10.96411335877863,
114,2012-11-23T12:00:00.0000000-05:00,10.964114503816798,
115,2012-11-23T12:15:00.0000000-05:00,10.964115648854966,
116,2012-11-23T12:30:00.0000000-05:00,10.964116793893133,
117,2012-11-23T12:45:00.0000000-05:00,10.964117938931302,
118,2012-11-23T13:00:00.0000000-05:00,10.96411908396947,
119,2012-11-23T13:15:00.0000000-05:00,10.964120229007637,
120,2012-11-23T13:30:00.0000000-05:00,10.965121374045804,
121,2012-11-23T13:45:00.0000000-05:00,10.964122519083974,
122,2012-11-23T14:00:00.0000000-05:00,10.964123664122141,
123,2012-11-23T14:15:00.0000000-05:00,10.96412480916031,
124,2012-11-23T14:30:00.0000000-05:00,10.964125954198478,
125,2012-11-23T14:45:00.0000000-05:00,10.964127099236645,
126,2012-11-23T15:00:00.0000000-05:00,10.964128244274812,
127,2012-11-23T15:15:00.0000000-05:00,10.964129389312982,
128,2012-11-23T15:30:00.0000000-05:00,10.964130534351149,
129,2012-11-23T15:45:00.0000000-05:00,10.964131679389316,
130,2012-11-23T16:00:00.0000000-05:00,10.964132824427486,
131,2012-11-23T16:15:00.0000000-05:00,10.964133969465653,
132,2012-11-23T16:30:00.0000000-05:00,10.96413511450382,
133,2012-11-23T16:45:00.0000000-05:00,10.964136259541988,
134,2012-11-23T17:00:00.0000000-05:00,10.964137404580157,
135,2012-11-23T17:15:00.0000000-05:00,10.964138549618324,
136,2012-11-23T17:30:00.0000000-05:00,10.964139694656492,
137,2012-11-23T17:45:00.0000000-05:00,10.964140839694661,
138,2012-11-23T18:00:00.0000000-05:00,10.964141984732828,
139,2012-11-23T18:15:00.0000000-05:00,10.964143129770996,
140,2012-11-23T18:30:00.0000000-05:00,10.964144274809165,
141,2012-11-23T18:45:00.0000000-05:00,10.963645419847332,
142,2012-11-23T19:00:00.0000000-05:00,10.9641465648855,
143,2012-11-23T19:15:00.0000000-05:00,10.963647709923144,
144,2012-11-23T19:30:00.0000000-05:00,10.963148854961833,
145,2012-11-23T19:45:00.0000000-05:00,10.963650000000527,
146,2012-11-23T20:00:00.0000000-05:00,10.963151145038172,
147,2012-11-23T20:15:00.0000000-05:00,10.963152290076337,
148,2012-11-23T20:30:00.0000000-05:00,10.963153435114506,
149,2012-11-23T20:45:00.0000000-05:00,10.9636545801532,
150,2012-11-23T21:00:00.0000000-05:00,10.963155725190841,
151,2012-11-23T21:15:00.0000000-05:00,10.96315687022901,
152,2012-11-23T21:30:00.0000000-05:00,10.96315801526718,
153,2012-11-23T21:45:00.0000000-05:00,10.963159160305345,
154,2012-11-23T22:00:00.0000000-05:00,10.963160305342466,
155,2012-11-23T22:15:00.0000000-05:00,10.962161450381682,
156,2012-11-23T22:30:00.0000000-05:00,10.962162595419851,
157,2012-11-23T22:45:00.0000000-05:00,10.962163740458019,
158,2012-11-23T23:00:00.0000000-05:00,10.962164885496186,
159,2012-11-23T23:15:00.0000000-05:00,10.963166030534353,
160,2012-11-23T23:30:00.0000000-05:00,10.963167175572522,
161,2012-11-23T23:45:00.0000000-05:00,10.962668320610167,
162,2012-11-24T00:00:00.0000000-05:00,10.96216946564886,
163,2012-11-24T00:15:00.0000000-05:00,10.962170610687027,
164,2012-11-24T00:30:00.0000000-05:00,10.962171755725194,
165,2012-11-24T00:45:00.0000000-05:00,10.962172900763361,
166,2012-11-24T01:00:00.0000000-05:00,10.96217404580153,
167,2012-11-24T01:15:00.0000000-05:00,10.962175190839698,
168,2012-11-24T01:30:00.0000000-05:00,10.962176335877865,
169,2012-11-24T01:45:00.0000000-05:00,10.962177480916033,
170,2012-11-24T02:00:00.0000000-05:00,10.962178625954202,
171,2012-11-24T02:15:00.0000000-05:00,10.96217977099237,
172,2012-11-24T02:30:00.0000000-05:00,10.962180916030537,
173,2012-11-24T02:45:00.0000000-05:00,10.962182061068706,
174,2012-11-24T03:00:00.0000000-05:00,10.962183206106873,
175,2012-11-24T03:15:00.0000000-05:00,10.961184351145043,
176,2012-11-24T03:30:00.0000000-05:00,10.961185496183209,
177,2012-11-24T03:45:00.0000000-05:00,10.961186641221378,
178,2012-11-24T04:00:00.0000000-05:00,10.961187786259547,
179,2012-11-24T04:15:00.0000000-05:00,10.961188931297713,
180,2012-11-24T04:30:00.0000000-05:00,10.961190076335882,
181,2012-11-24T04:45:00.0000000-05:00,10.961191221374051,
182,2012-11-24T05:00:00.0000000-05:00,10.961192366412217,
183,2012-11-24T05:15:00.0000000-05:00,10.961193511450386,
184,2012-11-24T05:30:00.0000000-05:00,10.961194656488555,
185,2012-11-24T05:45:00.0000000-05:00,10.96119580152672,
186,2012-11-24T06:00:00.0000000-05:00,10.96119694656489,
187,2012-11-24T06:15:00.0000000-05:00,10.961198091603057,
188,2012-11-24T06:30:00.0000000-05:00,10.961199236641225,
189,2012-11-24T06:45:00.0000000-05:00,10.961200381679394,
190,2012-11-24T07:00:00.0000000-05:00,10.961201526717561,
191,2012-11-24T07:15:00.0000000-05:00,10.961202671755728,
192,2012-11-24T07:30:00.0000000-05:00,10.961203816793898,
193,2012-11-24T07:45:00.0000000-05:00,10.961204961832065,
194,2012-11-24T08:00:00.0000000-05:00,10.961206106870232,
195,2012-11-24T08:15:00.0000000-05:00,10.961207251908402,
196,2012-11-24T08:30:00.0000000-05:00,10.961208396946569,
197,2012-11-24T08:45:00.0000000-05:00,10.961209541984736,
198,2012-11-24T09:00:00.0000000-05:00,10.961210687022906,
199,2012-11-24T09:15:00.0000000-05:00,10.961211832061073,
200,2012-11-24T09:30:00.0000000-05:00,10.96121297709924,
201,2012-11-24T09:45:00.0000000-05:00,10.961214122137408,
202,2012-11-24T10:00:00.0000000-05:00,10.961215267175577,
203,2012-11-24T10:15:00.0000000-05:00,10.961216412213744,
204,2012-11-24T10:30:00.0000000-05:00,10.961217557251912,
205,2012-11-24T10:45:00.0000000-05:00,10.960218702290078,
206,2012-11-24T11:00:00.0000000-05:00,10.960219847328247,
207,2012-11-24T11:15:00.0000000-05:00,10.961220992366416,
208,2012-11-24T11:30:00.0000000-05:00,10.961222137404583,
209,2012-11-24T11:45:00.0000000-05:00,10.961223282442752,
210,2012-11-24T12:00:00.0000000-05:00,10.96122442748092,
211,2012-11-24T12:15:00.0000000-05:00,10.961225572519087,
212,2012-11-24T12:30:00.0000000-05:00,10.961226717557256,
213,2012-11-24T12:45:00.0000000-05:00,10.961227862595424,
214,2012-11-24T13:00:00.0000000-05:00,10.96022900763359,
215,2012-11-24T13:15:00.0000000-05:00,10.960230152671759,
216,2012-11-24T13:30:00.0000000-05:00,10.960231297709926,
217,2012-11-24T13:45:00.0000000-05:00,10.960232442748094,
218,2012-11-24T14:00:00.0000000-05:00,10.960233587786263,
219,2012-11-24T14:15:00.0000000-05:00,10.960234732824429,
220,2012-11-24T14:30:00.0000000-05:00,10.960235877863646,
221,2012-11-24T14:45:00.0000000-05:00,10.961237022900768,
222,2012-11-24T15:00:00.0000000-05:00,10.960238167938932,
223,2012-11-24T15:15:00.0000000-05:00,10.960239312977102,
224,2012-11-24T15:30:00.0000000-05:00,10.96024045801527,
225,2012-11-24T15:45:00.0000000-05:00,10.960241603053436,
226,2012-11-24T16:00:00.0000000-05:00,10.960242748091606,
227,2012-11-24T16:15:00.0000000-05:00,10.960243893129775,
228,2012-11-24T16:30:00.0000000-05:00,10.96024503816794,
229,2012-11-24T16:45:00.0000000-05:00,10.96024618320611,
230,2012-11-24T17:00:00.0000000-05:00,10.960247328244277,
231,2012-11-24T17:15:00.0000000-05:00,10.960248473282444,
232,2012-11-24T17:30:00.0000000-05:00,10.960249618320614,
233,2012-11-24T17:45:00.0000000-05:00,10.959750763358258,
234,2012-11-24T18:00:00.0000000-05:00,10.95925190839695,
235,2012-11-24T18:15:00.0000000-05:00,10.959753053434595,
236,2012-11-24T18:30:00.0000000-05:00,10.959254198473285,
237,2012-11-24T18:45:00.0000000-05:00,10.959255343511453,
238,2012-11-24T19:00:00.0000000-05:00,10.959256488549622,
239,2012-11-24T19:15:00.0000000-05:00,10.95925763358779,
240,2012-11-24T19:30:00.0000000-05:00,10.959258778625957,
241,2012-11-24T19:45:00.0000000-05:00,10.959259923664124,
242,2012-11-24T20:00:00.0000000-05:00,10.959261068702293,
243,2012-11-24T20:15:00.0000000-05:00,10.95926221374046,
244,2012-11-24T20:30:00.0000000-05:00,10.959263358778628,
245,2012-11-24T20:45:00.0000000-05:00,10.958764503816274,
246,2012-11-24T21:00:00.0000000-05:00,10.958265648854965,
247,2012-11-24T21:15:00.0000000-05:00,10.958266793893134,
248,2012-11-24T21:30:00.0000000-05:00,10.9582679389313,
249,2012-11-24T21:45:00.0000000-05:00,10.95826908396947,
250,2012-11-24T22:00:00.0000000-05:00,10.958270229007638,
251,2012-11-24T22:15:00.0000000-05:00,10.958271374045804,
252,2012-11-24T22:30:00.0000000-05:00,10.958272519083973,
253,2012-11-24T22:45:00.0000000-05:00,10.957773664121618,
254,2012-11-24T23:00:00.0000000-05:00,10.957274809160307,
255,2012-11-24T23:15:00.0000000-05:00,10.957275954198476,
256,2012-11-24T23:30:00.0000000-05:00,10.957277099236645,
257,2012-11-24T23:45:00.0000000-05:00,10.95727824427481,
258,2012-11-25T00:00:00.0000000-05:00,10.95727938931298,
259,2012-11-25T00:15:00.0000000-05:00,10.957780534351672,
260,2012-11-25T00:30:00.0000000-05:00,10.957281679389315,
261,2012-11-25T00:45:00.0000000-05:00,10.957282824427484,
262,2012-11-25T01:00:00.0000000-05:00,10.957283969465651,
263,2012-11-25T01:15:00.0000000-05:00,10.957285114503819,
264,2012-11-25T01:30:00.0000000-05:00,10.957286259541988,
265,2012-11-25T01:45:00.0000000-05:00,10.957787404579632,
266,2012-11-25T02:00:00.0000000-05:00,10.957288549618323,
267,2012-11-25T02:15:00.0000000-05:00,10.95778969465649,
268,2012-11-25T02:30:00.0000000-05:00,10.95729083969466,
269,2012-11-25T02:45:00.0000000-05:00,10.957291984732827,
270,2012-11-25T03:00:00.0000000-05:00,10.957293129770996,
271,2012-11-25T03:15:00.0000000-05:00,10.957294274809163,
272,2012-11-25T03:30:00.0000000-05:00,10.95729541984733,
273,2012-11-25T03:45:00.0000000-05:00,10.957296564885498,
274,2012-11-25T04:00:00.0000000-05:00,10.957297709923667,
275,2012-11-25T04:15:00.0000000-05:00,10.957298854961834,
276,2012-11-25T04:30:00.0000000-05:00,10.957300000000002,
277,2012-11-25T04:45:00.0000000-05:00,10.957301145038171,
278,2012-11-25T05:00:00.0000000-05:00,10.957302290076338,
279,2012-11-25T05:15:00.0000000-05:00,10.957303435114506,
280,2012-11-25T05:30:00.0000000-05:00,10.957304580152673,
281,2012-11-25T05:45:00.0000000-05:00,10.957305725190842,
282,2012-11-25T06:00:00.0000000-05:00,10.95730687022901,
283,2012-11-25T06:15:00.0000000-05:00,10.957308015267177,
284,2012-11-25T06:30:00.0000000-05:00,10.957309160305346,
285,2012-11-25T06:45:00.0000000-05:00,10.957310305343514,
286,2012-11-25T07:00:00.0000000-05:00,10.957311450381681,
287,2012-11-25T07:15:00.0000000-05:00,10.95731259541985,
288,2012-11-25T07:30:00.0000000-05:00,10.957313740458018,
289,2012-11-25T07:45:00.0000000-05:00,10.95781488549671,
290,2012-11-25T08:00:00.0000000-05:00,10.958316030534355,
291,2012-11-25T08:15:00.0000000-05:00,10.958317175572521,
292,2012-11-25T08:30:00.0000000-05:00,10.95831832061069,
293,2012-11-25T08:45:00.0000000-05:00,10.95831946564886,
294,2012-11-25T09:00:00.0000000-05:00,10.958320610687025,
295,2012-11-25T09:15:00.0000000-05:00,10.958321755725194,
296,2012-11-25T09:30:00.0000000-05:00,10.958322900763363,
297,2012-11-25T09:45:00.0000000-05:00,10.958324045801529,
298,2012-11-25T10:00:00.0000000-05:00,10.95832519083865,
299,2012-11-25T10:15:00.0000000-05:00,10.95782633587839,
300,2012-11-25T10:30:00.0000000-05:00,10.958327480916033,
301,2012-11-25T10:45:00.0000000-05:00,10.958328625954202,
302,2012-11-25T11:00:00.0000000-05:00,10.958329770992371,
303,2012-11-25T11:15:00.0000000-05:00,10.958330916030537,
304,2012-11-25T11:30:00.0000000-05:00,10.958332061068706,
305,2012-11-25T11:45:00.0000000-05:00,10.958333206106873,
306,2012-11-25T12:00:00.0000000-05:00,10.95833435114504,
307,2012-11-25T12:15:00.0000000-05:00,10.95833549618321,
308,2012-11-25T12:30:00.0000000-05:00,10.958336641221377,
309,2012-11-25T12:45:00.0000000-05:00,10.958337786259545,
310,2012-11-25T13:00:00.0000000-05:00,10.958338931297714,
311,2012-11-25T13:15:00.0000000-05:00,10.958340076335881,
312,2012-11-25T13:30:00.0000000-05:00,10.958341221374049,
313,2012-11-25T13:45:00.0000000-05:00,10.958342366412218,
314,2012-11-25T14:00:00.0000000-05:00,10.958343511450385,
315,2012-11-25T14:15:00.0000000-05:00,10.958344656488553,
316,2012-11-25T14:30:00.0000000-05:00,10.958345801526722,
317,2012-11-25T14:45:00.0000000-05:00,10.95834694656489,
318,2012-11-25T15:00:00.0000000-05:00,10.958348091603057,
319,2012-11-25T15:15:00.0000000-05:00,10.958349236641226,
320,2012-11-25T15:30:00.0000000-05:00,10.958350381679393,
321,2012-11-25T15:45:00.0000000-05:00,10.95835152671756,
322,2012-11-25T16:00:00.0000000-05:00,10.95835267175573,
323,2012-11-25T16:15:00.0000000-05:00,10.958353816793895,
324,2012-11-25T16:30:00.0000000-05:00,10.958354961832065,
325,2012-11-25T16:45:00.0000000-05:00,10.958356106870234,
326,2012-11-25T17:00:00.0000000-05:00,10.9583572519084,
327,2012-11-25T17:15:00.0000000-05:00,10.958358396946569,
328,2012-11-25T17:30:00.0000000-05:00,10.958359541984738,
329,2012-11-25T17:45:00.0000000-05:00,10.958360687022903,
330,2012-11-25T18:00:00.0000000-05:00,10.958361832061073,
331,2012-11-25T18:15:00.0000000-05:00,10.958362977099242,
332,2012-11-25T18:30:00.0000000-05:00,10.958364122137407,
333,2012-11-25T18:45:00.0000000-05:00,10.958365267175576,
334,2012-11-25T19:00:00.0000000-05:00,10.958366412213744,
335,2012-11-25T19:15:00.0000000-05:00,10.958367557251911,
336,2012-11-25T19:30:00.0000000-05:00,10.95836870229008,
337,2012-11-25T19:45:00.0000000-05:00,10.958369847328248,
338,2012-11-25T20:00:00.0000000-05:00,10.957370992366414,
339,2012-11-25T20:15:00.0000000-05:00,10.958372137404584,
340,2012-11-25T20:30:00.0000000-05:00,10.958373282442752,
341,2012-11-25T20:45:00.0000000-05:00,10.95837442748092,
342,2012-11-25T21:00:00.0000000-05:00,10.958375572519088,
343,2012-11-25T21:15:00.0000000-05:00,10.957376717557255,
344,2012-11-25T21:30:00.0000000-05:00,10.957377862595422,
345,2012-11-25T21:45:00.0000000-05:00,10.957379007633591,
346,2012-11-25T22:00:00.0000000-05:00,10.957380152671758,
347,2012-11-25T22:15:00.0000000-05:00,10.957381297709926,
348,2012-11-25T22:30:00.0000000-05:00,10.957382442748093,
349,2012-11-25T22:45:00.0000000-05:00,10.957383587786262,
350,2012-11-25T23:00:00.0000000-05:00,10.95738473282443,
351,2012-11-25T23:15:00.0000000-05:00,10.957385877862597,
352,2012-11-25T23:30:00.0000000-05:00,10.957387022900765,
353,2012-11-25T23:45:00.0000000-05:00,10.957388167938934,
354,2012-11-26T00:00:00.0000000-05:00,10.957389312977101,
355,2012-11-26T00:15:00.0000000-05:00,10.957390458015269,
356,2012-11-26T00:30:00.0000000-05:00,10.957391603053438,
357,2012-11-26T00:45:00.0000000-05:00,10.957392748091605,
358,2012-11-26T01:00:00.0000000-05:00,10.957393893129773,
359,2012-11-26T01:15:00.0000000-05:00,10.957395038167942,
360,2012-11-26T01:30:00.0000000-05:00,10.957396183206109,
361,2012-11-26T01:45:00.0000000-05:00,10.957397328244276,
362,2012-11-26T02:00:00.0000000-05:00,10.957398473282446,
363,2012-11-26T02:15:00.0000000-05:00,10.957399618320613,
364,2012-11-26T02:30:00.0000000-05:00,10.95740076335878,
365,2012-11-26T02:45:00.0000000-05:00,10.95740190839695,
366,2012-11-26T03:00:00.0000000-05:00,10.957403053435115,
367,2012-11-26T03:15:00.0000000-05:00,10.957404198473284,
368,2012-11-26T03:30:00.0000000-05:00,10.957405343511454,
369,2012-11-26T03:45:00.0000000-05:00,10.95740648854962,
370,2012-11-26T04:00:00.0000000-05:00,10.957407633587788,
371,2012-11-26T04:15:00.0000000-05:00,10.957408778625958,
372,2012-11-26T04:30:00.0000000-05:00,10.957409923664123,
373,2012-11-26T04:45:00.0000000-05:00,10.957411068702292,
374,2012-11-26T05:00:00.0000000-05:00,10.957412213740461,
375,2012-11-26T05:15:00.0000000-05:00,10.957413358778627,
376,2012-11-26T05:30:00.0000000-05:00,10.957414503816796,
377,2012-11-26T05:45:00.0000000-05:00,10.957415648854964,
378,2012-11-26T06:00:00.0000000-05:00,10.957416793893131,
379,2012-11-26T06:15:00.0000000-05:00,10.9574179389313,
380,2012-11-26T06:30:00.0000000-05:00,10.957419083969468,
381,2012-11-26T06:45:00.0000000-05:00,10.957420229007635,
382,2012-11-26T07:00:00.0000000-05:00,10.957421374045804,
383,2012-11-26T07:15:00.0000000-05:00,10.957422519083972,
384,2012-11-26T07:30:00.0000000-05:00,10.957423664122139,
385,2012-11-26T07:45:00.0000000-05:00,10.957424809160308,
386,2012-11-26T08:00:00.0000000-05:00,10.957425954198476,
387,2012-11-26T08:15:00.0000000-05:00,10.957427099236643,
388,2012-11-26T08:30:00.0000000-05:00,10.957428244274812,
389,2012-11-26T08:45:00.0000000-05:00,10.95742938931298,
390,2012-11-26T09:00:00.0000000-05:00,10.957430534351147,
391,2012-11-26T09:15:00.0000000-05:00,10.957431679389316,
392,2012-11-26T09:30:00.0000000-05:00,10.957432824427483,
393,2012-11-26T09:45:00.0000000-05:00,10.95743396946565,
394,2012-11-26T10:00:00.0000000-05:00,10.95743511450382,
395,2012-11-26T10:15:00.0000000-05:00,10.957436259541986,
396,2012-11-26T10:30:00.0000000-05:00,10.957437404580155,
397,2012-11-26T10:45:00.0000000-05:00,10.957438549618324,
398,2012-11-26T11:00:00.0000000-05:00,10.95743969465649,
399,2012-11-26T11:15:00.0000000-05:00,10.957440839694659,
400,2012-11-26T11:30:00.0000000-05:00,10.957441984732828,
401,2012-11-26T11:45:00.0000000-05:00,10.957443129770994,
402,2012-11-26T12:00:00.0000000-05:00,10.957444274809163,
403,2012-11-26T12:15:00.0000000-05:00,10.957445419847332,
404,2012-11-26T12:30:00.0000000-05:00,10.957446564885498,
405,2012-11-26T12:45:00.0000000-05:00,10.956447709923665,
406,2012-11-26T13:00:00.0000000-05:00,10.956448854961835,
407,2012-11-26T13:15:00.0000000-05:00,10.956450000000004,
408,2012-11-26T13:30:00.0000000-05:00,10.95745114503817,
409,2012-11-26T13:45:00.0000000-05:00,10.957452290076338,
410,2012-11-26T14:00:00.0000000-05:00,10.957453435114505,
411,2012-11-26T14:15:00.0000000-05:00,10.957454580152675,
412,2012-11-26T14:30:00.0000000-05:00,10.957455725190842,
413,2012-11-26T14:45:00.0000000-05:00,10.95745687022901,
414,2012-11-26T15:00:00.0000000-05:00,10.957458015267179,