LocationIdentifier,Parameter,Unit
HY018,Stage,m
ApprovalLevel,StartTime,EndTime
Unverified,0001-01-01T00:00:00.0000000+00:00,2013-09-25T13:15:00.0000000-05:00
Approved,2013-09-25T13:15:00.0000000-05:00,2015-09-29T13:16:00.0020000-05:00
Working,2015-09-29T13:16:00.0020000-05:00,2015-12-15T09:00:00.0000000-05:00
Approved,2015-12-15T09:00:00.0000000-05:00,2017-02-27T16:15:00.0000000-05:00
Approved,2017-02-27T16:15:00.0000000-05:00,2018-12-21T09:50:00.0000000-05:00
In ReviewL,2018-12-21T09:50:00.0000000-05:00,2019-01-09T10:46:00.0000000-05:00
In ReviewL,2019-01-09T10:46:00.0000000-05:00,2019-02-26T10:25:00.0000000-05:00
In ReviewL,2019-02-26T10:25:00.0000000-05:00,2020-01-15T09:29:00.0000000-05:00
In ReviewL,2020-01-15T09:29:00.0000000-05:00,2020-09-03T14:08:00.0000000-05:00
Working,2020-09-03T14:08:00.0000000-05:00,2020-11-04T09:00:00.0000000-05:00
Unverified,2020-11-04T09:00:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2013-09-25T13:15:00.0000000-05:00,117.872
2013-09-25T13:30:00.0000000-05:00,117.87301331557929
2013-09-25T13:45:00.0000000-05:00,117.87502663115849
2013-09-25T14:00:00.0000000-05:00,117.87403994673772
2013-09-25T14:15:00.0000000-05:00,117.87405326231695
2013-09-25T14:30:00.0000000-05:00,117.87306657789618
2013-09-25T14:45:00.0000000-05:00,117.87357989347505
2013-09-25T15:00:00.0000000-05:00,117.87409320905464
2013-09-25T15:15:00.0000000-05:00,117.87410652463386
2013-09-25T15:30:00.0000000-05:00,117.87411984021308
2013-09-25T15:45:00.0000000-05:00,117.87313315579233
2013-09-25T16:00:00.0000000-05:00,117.87294647137138
2013-09-25T16:15:00.0000000-05:00,117.87335978695079
2013-09-25T16:30:00.0000000-05:00,117.87417310253001
2013-09-25T16:45:00.0000000-05:00,117.87518641810924
2013-09-25T17:00:00.0000000-05:00,117.87319973368847
2013-09-25T17:15:00.0000000-05:00,117.87321304926769
2013-09-25T17:30:00.0000000-05:00,117.87222636484691
2013-09-25T17:45:00.0000000-05:00,117.87253968042629
2013-09-25T18:00:00.0000000-05:00,117.87345299600541
2013-09-25T18:15:00.0000000-05:00,117.87426631158459
2013-09-25T18:30:00.0000000-05:00,117.87427962716383
2013-09-25T18:45:00.0000000-05:00,117.87429294274305
2013-09-25T19:00:00.0000000-05:00,117.87330625832227
2013-09-25T19:15:00.0000000-05:00,117.8743195739015
2013-09-25T19:30:00.0000000-05:00,117.87333288948075
2013-09-25T19:45:00.0000000-05:00,117.87334620505997
2013-09-25T20:00:00.0000000-05:00,117.8733595206392
2013-09-25T20:15:00.0000000-05:00,117.87237283621842
2013-09-25T20:30:00.0000000-05:00,117.87338615179765
2013-09-25T20:45:00.0000000-05:00,117.87339946737688
2013-09-25T21:00:00.0000000-05:00,117.87341278295611
2013-09-25T21:15:00.0000000-05:00,117.87342609853533
2013-09-25T21:30:00.0000000-05:00,117.87343941411457
2013-09-25T21:45:00.0000000-05:00,117.8734527296938
2013-09-25T22:00:00.0000000-05:00,117.87346604527302
2013-09-25T22:15:00.0000000-05:00,117.87247936085224
2013-09-25T22:30:00.0000000-05:00,117.87349267643147
2013-09-25T22:45:00.0000000-05:00,117.87350599201069
2013-09-25T23:00:00.0000000-05:00,117.87351930758993
2013-09-25T23:15:00.0000000-05:00,117.87353262316915
2013-09-25T23:30:00.0000000-05:00,117.87354593874838
2013-09-25T23:45:00.0000000-05:00,117.87255925432761
2013-09-26T00:00:00.0000000-05:00,117.87257256990684
2013-09-26T00:15:00.0000000-05:00,117.87258588548606
2013-09-26T00:30:00.0000000-05:00,117.87359920106529
2013-09-26T00:45:00.0000000-05:00,117.87361251664451
2013-09-26T01:00:00.0000000-05:00,117.87262583222373
2013-09-26T01:15:00.0000000-05:00,117.87263914780299
2013-09-26T01:30:00.0000000-05:00,117.87265246338221
2013-09-26T01:45:00.0000000-05:00,117.87366577896144
2013-09-26T02:00:00.0000000-05:00,117.87367909454066
2013-09-26T02:15:00.0000000-05:00,117.87269241011988
2013-09-26T02:30:00.0000000-05:00,117.87370572569911
2013-09-26T02:45:00.0000000-05:00,117.87371904127835
2013-09-26T03:00:00.0000000-05:00,117.87373235685757
2013-09-26T03:15:00.0000000-05:00,117.87474567243679
2013-09-26T03:30:00.0000000-05:00,117.87275898801603
2013-09-26T03:45:00.0000000-05:00,117.87277230359526
2013-09-26T04:00:00.0000000-05:00,117.87278561917448
2013-09-26T04:15:00.0000000-05:00,117.87379893475371
2013-09-26T04:30:00.0000000-05:00,117.87381225033293
2013-09-26T04:45:00.0000000-05:00,117.87382556591216
2013-09-26T05:00:00.0000000-05:00,117.8738388814914
2013-09-26T05:15:00.0000000-05:00,117.87385219707062
2013-09-26T05:30:00.0000000-05:00,117.87386551264984
2013-09-26T05:45:00.0000000-05:00,117.87387882822908
2013-09-26T06:00:00.0000000-05:00,117.8728921438083
2013-09-26T06:15:00.0000000-05:00,117.87390545938753
2013-09-26T06:30:00.0000000-05:00,117.87291877496675
2013-09-26T06:45:00.0000000-05:00,117.87293209054597
2013-09-26T07:00:00.0000000-05:00,117.8729454061252
2013-09-26T07:15:00.0000000-05:00,117.87295872170444
2013-09-26T07:30:00.0000000-05:00,117.87297203728366
2013-09-26T07:45:00.0000000-05:00,117.8729853528629
2013-09-26T08:00:00.0000000-05:00,117.87299866844212
2013-09-26T08:15:00.0000000-05:00,117.87301198402135
2013-09-26T08:30:00.0000000-05:00,117.87302529960057
2013-09-26T08:45:00.0000000-05:00,117.87203861517979
2013-09-26T09:00:00.0000000-05:00,117.87205193075901
2013-09-26T09:15:00.0000000-05:00,117.87306524633826
2013-09-26T09:30:00.0000000-05:00,117.87207856191749
2013-09-26T09:45:00.0000000-05:00,117.87309187749672
2013-09-26T10:00:00.0000000-05:00,117.87410519307595
2013-09-26T10:15:00.0000000-05:00,117.87311850865517
2013-09-26T10:30:00.0000000-05:00,117.8741318242344
2013-09-26T10:45:00.0000000-05:00,117.87514513981361
2013-09-26T11:00:00.0000000-05:00,117.87415845539286
2013-09-26T11:15:00.0000000-05:00,117.87417177097208
2013-09-26T11:30:00.0000000-05:00,117.8731850865513
2013-09-26T11:45:00.0000000-05:00,117.87319840213054
2013-09-26T12:00:00.0000000-05:00,117.87521171770975
2013-09-26T12:15:00.0000000-05:00,117.89322503328897
2013-09-26T12:30:00.0000000-05:00,117.88023834886822
2013-09-26T12:45:00.0000000-05:00,117.87525166444745
2013-09-26T13:00:00.0000000-05:00,117.87526498002667
2013-09-26T13:15:00.0000000-05:00,117.8742782956059
2013-09-26T13:30:00.0000000-05:00,117.87429161118513
2013-09-26T13:45:00.0000000-05:00,117.87330492676435
2013-09-26T14:00:00.0000000-05:00,117.87331824234359
2013-09-26T14:15:00.0000000-05:00,117.87433155792282
2013-09-26T14:30:00.0000000-05:00,117.87634487350203
2013-09-26T14:45:00.0000000-05:00,117.87535818908127
2013-09-26T15:00:00.0000000-05:00,117.87437150466049
2013-09-26T15:15:00.0000000-05:00,117.87438482023971
2013-09-26T15:30:00.0000000-05:00,117.87339813581896
2013-09-26T15:45:00.0000000-05:00,117.87341145139818
2013-09-26T16:00:00.0000000-05:00,117.87442476697741
2013-09-26T16:15:00.0000000-05:00,117.87443808255664
2013-09-26T16:30:00.0000000-05:00,117.87545139813585
2013-09-26T16:45:00.0000000-05:00,117.87446471371508
2013-09-26T17:00:00.0000000-05:00,117.87547802929431
2013-09-26T17:15:00.0000000-05:00,117.87649134487354
2013-09-26T17:30:00.0000000-05:00,117.87650466045277
2013-09-26T17:45:00.0000000-05:00,117.87651797603199
2013-09-26T18:00:00.0000000-05:00,117.87653129161122
2013-09-26T18:15:00.0000000-05:00,117.87554460719043
2013-09-26T18:30:00.0000000-05:00,117.87655792276969
2013-09-26T18:45:00.0000000-05:00,117.87557123834891
2013-09-26T19:00:00.0000000-05:00,117.87458455392813
2013-09-26T19:15:00.0000000-05:00,117.87459786950737
2013-09-26T19:30:00.0000000-05:00,117.8746111850866
2013-09-26T19:45:00.0000000-05:00,117.87462450066582
2013-09-26T20:00:00.0000000-05:00,117.87363781624505
2013-09-26T20:15:00.0000000-05:00,117.87265113182427
2013-09-26T20:30:00.0000000-05:00,117.8726644474035
2013-09-26T20:45:00.0000000-05:00,117.87367776298272
2013-09-26T21:00:00.0000000-05:00,117.87369107856195
2013-09-26T21:15:00.0000000-05:00,117.87370439414117
2013-09-26T21:30:00.0000000-05:00,117.87271770972042
2013-09-26T21:45:00.0000000-05:00,117.87373102529965
2013-09-26T22:00:00.0000000-05:00,117.87274434087887
2013-09-26T22:15:00.0000000-05:00,117.87275765645809
2013-09-26T22:30:00.0000000-05:00,117.87177097203733
2013-09-26T22:45:00.0000000-05:00,117.87378428761654
2013-09-26T23:00:00.0000000-05:00,117.87279760319578
2013-09-26T23:15:00.0000000-05:00,117.872810918775
2013-09-26T23:30:00.0000000-05:00,117.87282423435423
2013-09-26T23:45:00.0000000-05:00,117.87383754993347
2013-09-27T00:00:00.0000000-05:00,117.87285086551269
2013-09-27T00:15:00.0000000-05:00,117.87286418109191
2013-09-27T00:30:00.0000000-05:00,117.87287749667114
2013-09-27T00:45:00.0000000-05:00,117.87289081225036
2013-09-27T01:00:00.0000000-05:00,117.87290412782959
2013-09-27T01:15:00.0000000-05:00,117.87291744340882
2013-09-27T01:30:00.0000000-05:00,117.87193075898806
2013-09-27T01:45:00.0000000-05:00,117.87294407456727
2013-09-27T02:00:00.0000000-05:00,117.87295739014651
2013-09-27T02:15:00.0000000-05:00,117.87197070572574
2013-09-27T02:30:00.0000000-05:00,117.87198402130497
2013-09-27T02:45:00.0000000-05:00,117.87299733688418
2013-09-27T03:00:00.0000000-05:00,117.87201065246343
2013-09-27T03:15:00.0000000-05:00,117.87302396804263
2013-09-27T03:30:00.0000000-05:00,117.87303728362187
2013-09-27T03:45:00.0000000-05:00,117.8720505992011
2013-09-27T04:00:00.0000000-05:00,117.87306391478033
2013-09-27T04:15:00.0000000-05:00,117.87307723035956
2013-09-27T04:30:00.0000000-05:00,117.87309054593878
2013-09-27T04:45:00.0000000-05:00,117.873103861518
2013-09-27T05:00:00.0000000-05:00,117.87211717709725
2013-09-27T05:15:00.0000000-05:00,117.87313049267645
2013-09-27T05:30:00.0000000-05:00,117.87314380825569
2013-09-27T05:45:00.0000000-05:00,117.87315712383493
2013-09-27T06:00:00.0000000-05:00,117.87317043941415
2013-09-27T06:15:00.0000000-05:00,117.87318375499338
2013-09-27T06:30:00.0000000-05:00,117.87219707057261
2013-09-27T06:45:00.0000000-05:00,117.87321038615183
2013-09-27T07:00:00.0000000-05:00,117.87322370173105
2013-09-27T07:15:00.0000000-05:00,117.87323701731029
2013-09-27T07:30:00.0000000-05:00,117.87325033288951
2013-09-27T07:45:00.0000000-05:00,117.87326364846874
2013-09-27T08:00:00.0000000-05:00,117.87327696404797
2013-09-27T08:15:00.0000000-05:00,117.8732902796272
2013-09-27T08:30:00.0000000-05:00,117.87330359520642
2013-09-27T08:45:00.0000000-05:00,117.87331691078565
2013-09-27T09:00:00.0000000-05:00,117.8723302263649
2013-09-27T09:15:00.0000000-05:00,117.8733435419441
2013-09-27T09:30:00.0000000-05:00,117.87335685752333
2013-09-27T09:45:00.0000000-05:00,117.87337017310256
2013-09-27T10:00:00.0000000-05:00,117.87338348868178
2013-09-27T10:15:00.0000000-05:00,117.87739680426102
2013-09-27T10:30:00.0000000-05:00,117.88241011984024
2013-09-27T10:45:00.0000000-05:00,117.88042343541947
2013-09-27T11:00:00.0000000-05:00,117.87943675099869
2013-09-27T11:15:00.0000000-05:00,117.87645006657793
2013-09-27T11:30:00.0000000-05:00,117.87346338215714
2013-09-27T11:45:00.0000000-05:00,117.8744766977364
2013-09-27T12:00:00.0000000-05:00,117.8764900133156
2013-09-27T12:15:00.0000000-05:00,117.87450332889485
2013-09-27T12:30:00.0000000-05:00,117.87251664447408
2013-09-27T12:45:00.0000000-05:00,117.8745299600533
2013-09-27T13:00:00.0000000-05:00,117.87454327563252
2013-09-27T13:15:00.0000000-05:00,117.87355659121175
2013-09-27T13:30:00.0000000-05:00,117.87756990679098
2013-09-27T13:45:00.0000000-05:00,117.8775832223702
2013-09-27T14:00:00.0000000-05:00,117.87759653794943
2013-09-27T14:15:00.0000000-05:00,117.87660985352865
2013-09-27T14:30:00.0000000-05:00,117.87662316910787
2013-09-27T14:45:00.0000000-05:00,117.87463648468712
2013-09-27T15:00:00.0000000-05:00,117.87464980026634
2013-09-27T15:15:00.0000000-05:00,117.87366311584556
2013-09-27T15:30:00.0000000-05:00,117.8736764314248
2013-09-27T15:45:00.0000000-05:00,117.87368974700402
2013-09-27T16:00:00.0000000-05:00,117.87070306258325
2013-09-27T16:15:00.0000000-05:00,117.8697163781625
2013-09-27T16:30:00.0000000-05:00,117.86872969374171
2013-09-27T16:45:00.0000000-05:00,117.87374300932093
2013-09-27T17:00:00.0000000-05:00,117.87275632490018
2013-09-27T17:15:00.0000000-05:00,117.8707696404794
2013-09-27T17:30:00.0000000-05:00,117.87178295605862
2013-09-27T17:45:00.0000000-05:00,117.87579627163787
2013-09-27T18:00:00.0000000-05:00,117.87480958721709
2013-09-27T18:15:00.0000000-05:00,117.86982290279632
2013-09-27T18:30:00.0000000-05:00,117.87283621837554
2013-09-27T18:45:00.0000000-05:00,117.87384953395475
2013-09-27T19:00:00.0000000-05:00,117.87386284953398
2013-09-27T19:15:00.0000000-05:00,117.87387616511322
2013-09-27T19:30:00.0000000-05:00,117.87488948069245
2013-09-27T19:45:00.0000000-05:00,117.87490279627167
2013-09-27T20:00:00.0000000-05:00,117.87491611185091
2013-09-27T20:15:00.0000000-05:00,117.87492942743013
2013-09-27T20:30:00.0000000-05:00,117.87394274300935
2013-09-27T20:45:00.0000000-05:00,117.87395605858858
2013-09-27T21:00:00.0000000-05:00,117.8749693741678
2013-09-27T21:15:00.0000000-05:00,117.87398268974702
2013-09-27T21:30:00.0000000-05:00,117.87399600532626
2013-09-27T21:45:00.0000000-05:00,117.87400932090549
2013-09-27T22:00:00.0000000-05:00,117.87502263648472
2013-09-27T22:15:00.0000000-05:00,117.87503595206395
2013-09-27T22:30:00.0000000-05:00,117.87504926764318
2013-09-27T22:45:00.0000000-05:00,117.8730625832224
2013-09-27T23:00:00.0000000-05:00,117.87407589880162
2013-09-27T23:15:00.0000000-05:00,117.87408921438085
2013-09-27T23:30:00.0000000-05:00,117.87410252996007
2013-09-27T23:45:00.0000000-05:00,117.87411584553932
2013-09-28T00:00:00.0000000-05:00,117.87312916111854
2013-09-28T00:15:00.0000000-05:00,117.87414247669777
2013-09-28T00:30:00.0000000-05:00,117.874155792277
2013-09-28T00:45:00.0000000-05:00,117.87416910785622
2013-09-28T01:00:00.0000000-05:00,117.87318242343545
2013-09-28T01:15:00.0000000-05:00,117.87419573901467
2013-09-28T01:30:00.0000000-05:00,117.87320905459391
2013-09-28T01:45:00.0000000-05:00,117.87422237017313
2013-09-28T02:00:00.0000000-05:00,117.87423568575237
2013-09-28T02:15:00.0000000-05:00,117.87324900133159
2013-09-28T02:30:00.0000000-05:00,117.87426231691082
2013-09-28T02:45:00.0000000-05:00,117.87427563249004
2013-09-28T03:00:00.0000000-05:00,117.87428894806926
2013-09-28T03:15:00.0000000-05:00,117.87330226364851
2013-09-28T03:30:00.0000000-05:00,117.87431557922773
2013-09-28T03:45:00.0000000-05:00,117.87432889480695
2013-09-28T04:00:00.0000000-05:00,117.87334221038618
2013-09-28T04:15:00.0000000-05:00,117.87435552596541
2013-09-28T04:30:00.0000000-05:00,117.87336884154463
2013-09-28T04:45:00.0000000-05:00,117.87338215712387
2013-09-28T05:00:00.0000000-05:00,117.87439547270309
2013-09-28T05:15:00.0000000-05:00,117.87340878828233
2013-09-28T05:30:00.0000000-05:00,117.87342210386156
2013-09-28T05:45:00.0000000-05:00,117.87443541944077
2013-09-28T06:00:00.0000000-05:00,117.87444873502
2013-09-28T06:15:00.0000000-05:00,117.87446205059922
2013-09-28T06:30:00.0000000-05:00,117.87347536617847
2013-09-28T06:45:00.0000000-05:00,117.87448868175768
2013-09-28T07:00:00.0000000-05:00,117.8745019973369
2013-09-28T07:15:00.0000000-05:00,117.87351531291615
2013-09-28T07:30:00.0000000-05:00,117.87452862849536
2013-09-28T07:45:00.0000000-05:00,117.87454194407458
2013-09-28T08:00:00.0000000-05:00,117.87455525965383
2013-09-28T08:15:00.0000000-05:00,117.87356857523305
2013-09-28T08:30:00.0000000-05:00,117.87358189081228
2013-09-28T08:45:00.0000000-05:00,117.87359520639151
2013-09-28T09:00:00.0000000-05:00,117.87360852197074
2013-09-28T09:15:00.0000000-05:00,117.87462183754995
2013-09-28T09:30:00.0000000-05:00,117.8736351531292
2013-09-28T09:45:00.0000000-05:00,117.87464846870841
2013-09-28T10:00:00.0000000-05:00,117.87466178428764
2013-09-28T10:15:00.0000000-05:00,117.87367509986687
2013-09-28T10:30:00.0000000-05:00,117.8736884154461
2013-09-28T10:45:00.0000000-05:00,117.87370173102532
2013-09-28T11:00:00.0000000-05:00,117.87371504660457
2013-09-28T11:15:00.0000000-05:00,117.87472836218377
2013-09-28T11:30:00.0000000-05:00,117.874741677763
2013-09-28T11:45:00.0000000-05:00,117.87375499334225
2013-09-28T12:00:00.0000000-05:00,117.87476830892146
2013-09-28T12:15:00.0000000-05:00,117.8737816245007
2013-09-28T12:30:00.0000000-05:00,117.87479494007992
2013-09-28T12:45:00.0000000-05:00,117.87480825565915
2013-09-28T13:00:00.0000000-05:00,117.87482157123837
2013-09-28T13:15:00.0000000-05:00,117.8748348868176
2013-09-28T13:30:00.0000000-05:00,117.87584820239682
2013-09-28T13:45:00.0000000-05:00,117.87586151797605
2013-09-28T14:00:00.0000000-05:00,117.8748748335553
2013-09-28T14:15:00.0000000-05:00,117.87488814913452
2013-09-28T14:30:00.0000000-05:00,117.87590146471375
2013-09-28T14:45:00.0000000-05:00,117.87691478029298
2013-09-28T15:00:00.0000000-05:00,117.8769280958722
2013-09-28T15:15:00.0000000-05:00,117.87694141145143
2013-09-28T15:30:00.0000000-05:00,117.87595472703066
2013-09-28T15:45:00.0000000-05:00,117.87596804260988
2013-09-28T16:00:00.0000000-05:00,117.87598135818911
2013-09-28T16:15:00.0000000-05:00,117.87699467376835
2013-09-28T16:30:00.0000000-05:00,117.87700798934758
2013-09-28T16:45:00.0000000-05:00,117.8770213049268
2013-09-28T17:00:00.0000000-05:00,117.87503462050601
2013-09-28T17:15:00.0000000-05:00,117.87604793608524
2013-09-28T17:30:00.0000000-05:00,117.87606125166447
2013-09-28T17:45:00.0000000-05:00,117.8760745672437
2013-09-28T18:00:00.0000000-05:00,117.87508788282292
2013-09-28T18:15:00.0000000-05:00,117.87610119840215
2013-09-28T18:30:00.0000000-05:00,117.87611451398139
2013-09-28T18:45:00.0000000-05:00,117.87612782956062
2013-09-28T19:00:00.0000000-05:00,117.87714114513984
2013-09-28T19:15:00.0000000-05:00,117.87515446071906
2013-09-28T19:30:00.0000000-05:00,117.87616777629829
2013-09-28T19:45:00.0000000-05:00,117.87418109187753
2013-09-28T20:00:00.0000000-05:00,117.87519440745676
2013-09-28T20:15:00.0000000-05:00,117.87520772303598
2013-09-28T20:30:00.0000000-05:00,117.8742210386152
2013-09-28T20:45:00.0000000-05:00,117.87523435419443
2013-09-28T21:00:00.0000000-05:00,117.87424766977367
2013-09-28T21:15:00.0000000-05:00,117.87526098535288
2013-09-28T21:30:00.0000000-05:00,117.87627430093212
2013-09-28T21:45:00.0000000-05:00,117.87528761651134
2013-09-28T22:00:00.0000000-05:00,117.87430093209058
2013-09-28T22:15:00.0000000-05:00,117.8753142476698
2013-09-28T22:30:00.0000000-05:00,117.87632756324903
2013-09-28T22:45:00.0000000-05:00,117.87434087882825
2013-09-28T23:00:00.0000000-05:00,117.87535419440748
2013-09-28T23:15:00.0000000-05:00,117.87436750998673
2013-09-28T23:30:00.0000000-05:00,117.87538082556593
2013-09-28T23:45:00.0000000-05:00,117.87539414114516
2013-09-29T00:00:00.0000000-05:00,117.87540745672439
2013-09-29T00:15:00.0000000-05:00,117.87542077230361
2013-09-29T00:30:00.0000000-05:00,117.87543408788285
2013-09-29T00:45:00.0000000-05:00,117.87444740346207
2013-09-29T01:00:00.0000000-05:00,117.87446071904131
2013-09-29T01:15:00.0000000-05:00,117.87547403462052
2013-09-29T01:30:00.0000000-05:00,117.87548735019975
2013-09-29T01:45:00.0000000-05:00,117.87550066577897
2013-09-29T02:00:00.0000000-05:00,117.87551398135821
2013-09-29T02:15:00.0000000-05:00,117.87552729693743
2013-09-29T02:30:00.0000000-05:00,117.87454061251667
2013-09-29T02:45:00.0000000-05:00,117.8755539280959
2013-09-29T03:00:00.0000000-05:00,117.87556724367512
2013-09-29T03:15:00.0000000-05:00,117.87558055925435
2013-09-29T03:30:00.0000000-05:00,117.87559387483357
2013-09-29T03:45:00.0000000-05:00,117.8756071904128
2013-09-29T04:00:00.0000000-05:00,117.87562050599202
2013-09-29T04:15:00.0000000-05:00,117.87563382157127
2013-09-29T04:30:00.0000000-05:00,117.8756471371505
2013-09-29T04:45:00.0000000-05:00,117.87566045272972
2013-09-29T05:00:00.0000000-05:00,117.87567376830894
2013-09-29T05:15:00.0000000-05:00,117.87568708388817
2013-09-29T05:30:00.0000000-05:00,117.87570039946739
2013-09-29T05:45:00.0000000-05:00,117.87471371504664
2013-09-29T06:00:00.0000000-05:00,117.87672703062586
2013-09-29T06:15:00.0000000-05:00,117.87574034620508
2013-09-29T06:30:00.0000000-05:00,117.87575366178432
2013-09-29T06:45:00.0000000-05:00,117.87576697736354
2013-09-29T07:00:00.0000000-05:00,117.87578029294276
2013-09-29T07:15:00.0000000-05:00,117.87479360852201
2013-09-29T07:30:00.0000000-05:00,117.87580692410121
2013-09-29T07:45:00.0000000-05:00,117.87582023968044
2013-09-29T08:00:00.0000000-05:00,117.87483355525968
2013-09-29T08:15:00.0000000-05:00,117.8768468708389
2013-09-29T08:30:00.0000000-05:00,117.87586018641812
2013-09-29T08:45:00.0000000-05:00,117.87487350199737
2013-09-29T09:00:00.0000000-05:00,117.87588681757659
2013-09-29T09:15:00.0000000-05:00,117.87590013315581
2013-09-29T09:30:00.0000000-05:00,117.87491344873506
2013-09-29T09:45:00.0000000-05:00,117.87592676431426
2013-09-29T10:00:00.0000000-05:00,117.87594007989348
2013-09-29T10:15:00.0000000-05:00,117.87495339547273
2013-09-29T10:30:00.0000000-05:00,117.87496671105195
2013-09-29T10:45:00.0000000-05:00,117.87498002663118
2013-09-29T11:00:00.0000000-05:00,117.87499334221042
2013-09-29T11:15:00.0000000-05:00,117.87600665778963
2013-09-29T11:30:00.0000000-05:00,117.87501997336886
2013-09-29T11:45:00.0000000-05:00,117.8760332889481
2013-09-29T12:00:00.0000000-05:00,117.87604660452732
2013-09-29T12:15:00.0000000-05:00,117.87705992010655
2013-09-29T12:30:00.0000000-05:00,117.87607323568578
2013-09-29T12:45:00.0000000-05:00,117.876086551265
2013-09-29T13:00:00.0000000-05:00,117.87609986684423
2013-09-29T13:15:00.0000000-05:00,117.87511318242348
2013-09-29T13:30:00.0000000-05:00,117.87612649800268
2013-09-29T13:45:00.0000000-05:00,117.8761398135819
2013-09-29T14:00:00.0000000-05:00,117.87615312916114
2013-09-29T14:15:00.0000000-05:00,117.87716644474037
2013-09-29T14:30:00.0000000-05:00,117.87617976031959
2013-09-29T14:45:00.0000000-05:00,117.87519307589884
2013-09-29T15:00:00.0000000-05:00,117.87620639147805
2013-09-29T15:15:00.0000000-05:00,117.87621970705727
2013-09-29T15:30:00.0000000-05:00,117.8762330226365
2013-09-29T15:45:00.0000000-05:00,117.87724633821573
2013-09-29T16:00:00.0000000-05:00,117.87725965379495
2013-09-29T16:15:00.0000000-05:00,117.8762729693742
2013-09-29T16:30:00.0000000-05:00,117.87828628495343
2013-09-29T16:45:00.0000000-05:00,117.87629960053265
2013-09-29T17:00:00.0000000-05:00,117.87331291611187
2013-09-29T17:15:00.0000000-05:00,117.8753262316911
2013-09-29T17:30:00.0000000-05:00,117.87633954727032
2013-09-29T17:45:00.0000000-05:00,117.87735286284956
2013-09-29T18:00:00.0000000-05:00,117.87736617842879
2013-09-29T18:15:00.0000000-05:00,117.876379494008
2013-09-29T18:30:00.0000000-05:00,117.87739280958725
2013-09-29T18:45:00.0000000-05:00,117.87740612516647
2013-09-29T19:00:00.0000000-05:00,117.87541944074569
2013-09-29T19:15:00.0000000-05:00,117.87643275632492
2013-09-29T19:30:00.0000000-05:00,117.87844607190415
2013-09-29T19:45:00.0000000-05:00,117.87745938748337
2013-09-29T20:00:00.0000000-05:00,117.8764727030626
2013-09-29T20:15:00.0000000-05:00,117.87748601864183
2013-09-29T20:30:00.0000000-05:00,117.87749933422106
2013-09-29T20:45:00.0000000-05:00,117.87651264980029
2013-09-29T21:00:00.0000000-05:00,117.87652596537951
2013-09-29T21:15:00.0000000-05:00,117.87753928095874
2013-09-29T21:30:00.0000000-05:00,117.87855259653797
2013-09-29T21:45:00.0000000-05:00,117.87756591211719
2013-09-29T22:00:00.0000000-05:00,117.87757922769642
2013-09-29T22:15:00.0000000-05:00,117.87759254327565
2013-09-29T22:30:00.0000000-05:00,117.87760585885488
2013-09-29T22:45:00.0000000-05:00,117.87761917443412
2013-09-29T23:00:00.0000000-05:00,117.87663249001334
2013-09-29T23:15:00.0000000-05:00,117.87664580559256
2013-09-29T23:30:00.0000000-05:00,117.87665912117178
2013-09-29T23:45:00.0000000-05:00,117.87767243675101