﻿_id,LocationIdentifier,Parameter,Unit
1,HY060,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2015-01-01T00:00:00.0000000-05:00
4,Approved,2015-01-01T00:00:00.0000000-05:00,2018-12-17T12:30:00.0000000-05:00
5,Working,2018-12-17T12:30:00.0000000-05:00,2019-11-05T11:17:00.0000000-05:00
6,Unverified,2019-11-05T11:17:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
7,timestamp,value,
8,2015-01-01T00:00:00.0000000-05:00,273.0896343001261,
9,2015-01-01T00:15:00.0000000-05:00,273.0896344221617,
10,2015-01-01T00:30:00.0000000-05:00,273.09163454419723,
11,2015-01-01T00:45:00.0000000-05:00,273.08963466623277,
12,2015-01-01T01:00:00.0000000-05:00,273.0906347882683,
13,2015-01-01T01:15:00.0000000-05:00,273.09063491030383,
14,2015-01-01T01:30:00.0000000-05:00,273.0906350323394,
15,2015-01-01T01:45:00.0000000-05:00,273.090635154375,
16,2015-01-01T02:00:00.0000000-05:00,273.0906352764105,
17,2015-01-01T02:15:00.0000000-05:00,273.0916353984461,
18,2015-01-01T02:30:00.0000000-05:00,273.0926355204816,
19,2015-01-01T02:45:00.0000000-05:00,273.0916356425172,
20,2015-01-01T03:00:00.0000000-05:00,273.09163576455273,
21,2015-01-01T03:15:00.0000000-05:00,273.0916358865883,
22,2015-01-01T03:30:00.0000000-05:00,273.08963600862387,
23,2015-01-01T03:45:00.0000000-05:00,273.0896361306594,
24,2015-01-01T04:00:00.0000000-05:00,273.08963625269496,
25,2015-01-01T04:15:00.0000000-05:00,273.0916363747305,
26,2015-01-01T04:30:00.0000000-05:00,273.08863649676607,
27,2015-01-01T04:45:00.0000000-05:00,273.0916366188016,
28,2015-01-01T05:00:00.0000000-05:00,273.09063674083717,
29,2015-01-01T05:15:00.0000000-05:00,273.09163686287275,
30,2015-01-01T05:30:00.0000000-05:00,273.0896369849083,
31,2015-01-01T05:45:00.0000000-05:00,273.0896371069438,
32,2015-01-01T06:00:00.0000000-05:00,273.08963722897937,
33,2015-01-01T06:15:00.0000000-05:00,273.0926373510149,
34,2015-01-01T06:30:00.0000000-05:00,273.09163747305047,
35,2015-01-01T06:45:00.0000000-05:00,273.08963759508606,
36,2015-01-01T07:00:00.0000000-05:00,273.0906377171216,
37,2015-01-01T07:15:00.0000000-05:00,273.09163783915716,
38,2015-01-01T07:30:00.0000000-05:00,273.0886379611927,
39,2015-01-01T07:45:00.0000000-05:00,273.0906380832282,
40,2015-01-01T08:00:00.0000000-05:00,273.0896382052638,
41,2015-01-01T08:15:00.0000000-05:00,273.09063832729936,
42,2015-01-01T08:30:00.0000000-05:00,273.08863844933495,
43,2015-01-01T08:45:00.0000000-05:00,273.09063857137045,
44,2015-01-01T09:00:00.0000000-05:00,273.091638693406,
45,2015-01-01T09:15:00.0000000-05:00,273.09063881544154,
46,2015-01-01T09:30:00.0000000-05:00,273.0886389374771,
47,2015-01-01T09:45:00.0000000-05:00,273.08963905951265,
48,2015-01-01T10:00:00.0000000-05:00,273.09163918154826,
49,2015-01-01T10:15:00.0000000-05:00,273.0916393035838,
50,2015-01-01T10:30:00.0000000-05:00,273.08863942561936,
51,2015-01-01T10:45:00.0000000-05:00,273.0896395476549,
52,2015-01-01T11:00:00.0000000-05:00,273.0906396696904,
53,2015-01-01T11:15:00.0000000-05:00,273.088639791726,
54,2015-01-01T11:30:00.0000000-05:00,273.0896399137616,
55,2015-01-01T11:45:00.0000000-05:00,273.0916400357971,
56,2015-01-01T12:00:00.0000000-05:00,273.0866401578327,
57,2015-01-01T12:15:00.0000000-05:00,273.08864027986823,
58,2015-01-01T12:30:00.0000000-05:00,273.0906404019037,
59,2015-01-01T12:45:00.0000000-05:00,273.09064052393927,
60,2015-01-01T13:00:00.0000000-05:00,273.0906406459748,
61,2015-01-01T13:15:00.0000000-05:00,273.09164076801045,
62,2015-01-01T13:30:00.0000000-05:00,273.09064089004596,
63,2015-01-01T13:45:00.0000000-05:00,273.09164101208154,
64,2015-01-01T14:00:00.0000000-05:00,273.09064113411705,
65,2015-01-01T14:15:00.0000000-05:00,273.0896412561526,
66,2015-01-01T14:30:00.0000000-05:00,273.08964137818816,
67,2015-01-01T14:45:00.0000000-05:00,273.09064150022374,
68,2015-01-01T15:00:00.0000000-05:00,273.0916416222593,
69,2015-01-01T15:15:00.0000000-05:00,273.08964174429485,
70,2015-01-01T15:30:00.0000000-05:00,273.0896418663304,
71,2015-01-01T15:45:00.0000000-05:00,273.08964198836594,
72,2015-01-01T16:00:00.0000000-05:00,273.0886421104015,
73,2015-01-01T16:15:00.0000000-05:00,273.08864223243705,
74,2015-01-01T16:30:00.0000000-05:00,273.08964235447263,
75,2015-01-01T16:45:00.0000000-05:00,273.0886424765082,
76,2015-01-01T17:00:00.0000000-05:00,273.0906425985437,
77,2015-01-01T17:15:00.0000000-05:00,273.08964272057926,
78,2015-01-01T17:30:00.0000000-05:00,273.0906428426148,
79,2015-01-01T17:45:00.0000000-05:00,273.0886429646504,
80,2015-01-01T18:00:00.0000000-05:00,273.0896430866859,
81,2015-01-01T18:15:00.0000000-05:00,273.0886432087215,
82,2015-01-01T18:30:00.0000000-05:00,273.09164333075705,
83,2015-01-01T18:45:00.0000000-05:00,273.0926434527926,
84,2015-01-01T19:00:00.0000000-05:00,273.0906435748281,
85,2015-01-01T19:15:00.0000000-05:00,273.0896436968637,
86,2015-01-01T19:30:00.0000000-05:00,273.0906438188992,
87,2015-01-01T19:45:00.0000000-05:00,273.0896439409348,
88,2015-01-01T20:00:00.0000000-05:00,273.08964406297036,
89,2015-01-01T20:15:00.0000000-05:00,273.0906441850059,
90,2015-01-01T20:30:00.0000000-05:00,273.09064430704143,
91,2015-01-01T20:45:00.0000000-05:00,273.089644429077,
92,2015-01-01T21:00:00.0000000-05:00,273.08964455111254,
93,2015-01-01T21:15:00.0000000-05:00,273.0876446731481,
94,2015-01-01T21:30:00.0000000-05:00,273.09064479518366,
95,2015-01-01T21:45:00.0000000-05:00,273.08964491721923,
96,2015-01-01T22:00:00.0000000-05:00,273.0886450392548,
97,2015-01-01T22:15:00.0000000-05:00,273.08864516129034,
98,2015-01-01T22:45:00.0000000-05:00,273.08864540536143,
99,2015-01-01T23:00:00.0000000-05:00,273.08864552739703,
100,2015-01-01T23:15:00.0000000-05:00,273.09064564943253,
101,2015-01-01T23:30:00.0000000-05:00,273.0886457714681,
102,2015-01-01T23:45:00.0000000-05:00,273.08864589350367,
103,2015-01-02T00:00:00.0000000-05:00,273.0886460155392,
104,2015-01-02T00:15:00.0000000-05:00,273.08864613757476,
105,2015-01-02T00:30:00.0000000-05:00,273.0846462596103,
106,2015-01-02T00:45:00.0000000-05:00,273.0846463816459,
107,2015-01-02T01:00:00.0000000-05:00,273.0906465036814,
108,2015-01-02T01:15:00.0000000-05:00,273.08964662571697,
109,2015-01-02T01:30:00.0000000-05:00,273.0906467477525,
110,2015-01-02T01:45:00.0000000-05:00,273.09064686978803,
111,2015-01-02T02:00:00.0000000-05:00,273.0906469918236,
112,2015-01-02T02:15:00.0000000-05:00,273.0886471138592,
113,2015-01-02T02:30:00.0000000-05:00,273.0906472358947,
114,2015-01-02T02:45:00.0000000-05:00,273.0916473579303,
115,2015-01-02T03:00:00.0000000-05:00,273.08864747996586,
116,2015-01-02T03:15:00.0000000-05:00,273.09064760200135,
117,2015-01-02T03:30:00.0000000-05:00,273.0846477240369,
118,2015-01-02T03:45:00.0000000-05:00,273.0916478460725,
119,2015-01-02T04:00:00.0000000-05:00,273.0886479681081,
120,2015-01-02T04:15:00.0000000-05:00,273.0896480901436,
121,2015-01-02T04:30:00.0000000-05:00,273.0886482121792,
122,2015-01-02T04:45:00.0000000-05:00,273.0896483342147,
123,2015-01-02T05:00:00.0000000-05:00,273.08864845625027,
124,2015-01-02T05:15:00.0000000-05:00,273.0886485782858,
125,2015-01-02T05:30:00.0000000-05:00,273.0896487003214,
126,2015-01-02T05:45:00.0000000-05:00,273.08864882235696,
127,2015-01-02T06:00:00.0000000-05:00,273.09064894439246,
128,2015-01-02T06:15:00.0000000-05:00,273.089649066428,
129,2015-01-02T06:30:00.0000000-05:00,273.0916491884636,
130,2015-01-02T06:45:00.0000000-05:00,273.0896493104991,
131,2015-01-02T07:00:00.0000000-05:00,273.09064943253463,
132,2015-01-02T07:15:00.0000000-05:00,273.0886495545703,
133,2015-01-02T07:30:00.0000000-05:00,273.0896496766058,
134,2015-01-02T07:45:00.0000000-05:00,273.08964979864135,
135,2015-01-02T08:00:00.0000000-05:00,273.09064992067687,
136,2015-01-02T08:15:00.0000000-05:00,273.08965004271244,
137,2015-01-02T08:30:00.0000000-05:00,273.09065016474796,
138,2015-01-02T08:45:00.0000000-05:00,273.09065028678356,
139,2015-01-02T09:00:00.0000000-05:00,273.08865040881915,
140,2015-01-02T09:15:00.0000000-05:00,273.0916505308547,
141,2015-01-02T09:30:00.0000000-05:00,273.0896506528902,
142,2015-01-02T09:45:00.0000000-05:00,273.09065077492573,
143,2015-01-02T10:00:00.0000000-05:00,273.0906508969613,
144,2015-01-02T10:15:00.0000000-05:00,273.0906510189968,
145,2015-01-02T10:30:00.0000000-05:00,273.0906511410324,
146,2015-01-02T10:45:00.0000000-05:00,273.09065126306797,
147,2015-01-02T11:00:00.0000000-05:00,273.0856513851035,
148,2015-01-02T11:15:00.0000000-05:00,273.0916515071391,
149,2015-01-02T11:30:00.0000000-05:00,273.09165162917463,
150,2015-01-02T11:45:00.0000000-05:00,273.09065175121015,
151,2015-01-02T12:00:00.0000000-05:00,273.0866518732457,
152,2015-01-02T12:15:00.0000000-05:00,273.08865199528134,
153,2015-01-02T12:30:00.0000000-05:00,273.09065211731684,
154,2015-01-02T12:45:00.0000000-05:00,273.0896522393524,
155,2015-01-02T13:00:00.0000000-05:00,273.088652361388,
156,2015-01-02T13:15:00.0000000-05:00,273.0916524834235,
157,2015-01-02T13:30:00.0000000-05:00,273.08965260545904,
158,2015-01-02T13:45:00.0000000-05:00,273.0906527274946,
159,2015-01-02T14:00:00.0000000-05:00,273.0896528495302,
160,2015-01-02T14:15:00.0000000-05:00,273.09165297156574,
161,2015-01-02T14:30:00.0000000-05:00,273.0916530936013,
162,2015-01-02T14:45:00.0000000-05:00,273.0906532156368,
163,2015-01-02T15:00:00.0000000-05:00,273.09165333767237,
164,2015-01-02T15:15:00.0000000-05:00,273.0896534597079,
165,2015-01-02T15:30:00.0000000-05:00,273.0906535817435,
166,2015-01-02T15:45:00.0000000-05:00,273.09165370377906,
167,2015-01-02T16:00:00.0000000-05:00,273.09065382581457,
168,2015-01-02T16:15:00.0000000-05:00,273.0906539478501,
169,2015-01-02T16:30:00.0000000-05:00,273.0916540698857,
170,2015-01-02T16:45:00.0000000-05:00,273.09165419192124,
171,2015-01-02T17:00:00.0000000-05:00,273.09165431395684,
172,2015-01-02T17:15:00.0000000-05:00,273.09265443599236,
173,2015-01-02T17:30:00.0000000-05:00,273.0906545580279,
174,2015-01-02T17:45:00.0000000-05:00,273.08965468006346,
175,2015-01-02T18:00:00.0000000-05:00,273.089654802099,
176,2015-01-02T18:15:00.0000000-05:00,273.08965492413455,
177,2015-01-02T18:30:00.0000000-05:00,273.0916550461701,
178,2015-01-02T18:45:00.0000000-05:00,273.09065516820567,
179,2015-01-02T19:00:00.0000000-05:00,273.0906552902412,
180,2015-01-02T19:15:00.0000000-05:00,273.0916554122768,
181,2015-01-02T19:30:00.0000000-05:00,273.09165553431234,
182,2015-01-02T19:45:00.0000000-05:00,273.0886556563479,
183,2015-01-02T20:00:00.0000000-05:00,273.0896557783834,
184,2015-01-02T20:15:00.0000000-05:00,273.089655900419,
185,2015-01-02T20:30:00.0000000-05:00,273.0916560224546,
186,2015-01-02T20:45:00.0000000-05:00,273.0896561444901,
187,2015-01-02T21:00:00.0000000-05:00,273.0906562665256,
188,2015-01-02T21:15:00.0000000-05:00,273.0906563885612,
189,2015-01-02T21:30:00.0000000-05:00,273.08965651059674,
190,2015-01-02T21:45:00.0000000-05:00,273.0896566326323,
191,2015-01-02T22:00:00.0000000-05:00,273.0886567546679,
192,2015-01-02T22:15:00.0000000-05:00,273.0906568767034,
193,2015-01-02T22:30:00.0000000-05:00,273.088656998739,
194,2015-01-02T22:45:00.0000000-05:00,273.08865712077454,
195,2015-01-02T23:00:00.0000000-05:00,273.0886572428101,
196,2015-01-02T23:15:00.0000000-05:00,273.0896573648456,
197,2015-01-02T23:30:00.0000000-05:00,273.0896574868812,
198,2015-01-02T23:45:00.0000000-05:00,273.09065760891673,
199,2015-01-03T00:00:00.0000000-05:00,273.0896577309523,
200,2015-01-03T00:15:00.0000000-05:00,273.09165785298785,
201,2015-01-03T00:30:00.0000000-05:00,273.0896579750234,
202,2015-01-03T00:45:00.0000000-05:00,273.0906580970589,
203,2015-01-03T01:00:00.0000000-05:00,273.09065821909445,
204,2015-01-03T01:15:00.0000000-05:00,273.0896583411301,
205,2015-01-03T01:30:00.0000000-05:00,273.0896584631656,
206,2015-01-03T01:45:00.0000000-05:00,273.08965858520116,
207,2015-01-03T02:00:00.0000000-05:00,273.0906587072367,
208,2015-01-03T02:15:00.0000000-05:00,273.0886588292723,
209,2015-01-03T02:30:00.0000000-05:00,273.0906589513078,
210,2015-01-03T02:45:00.0000000-05:00,273.0896590733434,
211,2015-01-03T03:00:00.0000000-05:00,273.0906591953789,
212,2015-01-03T03:15:00.0000000-05:00,273.0886593174145,
213,2015-01-03T03:30:00.0000000-05:00,273.08865943945005,
214,2015-01-03T03:45:00.0000000-05:00,273.0886595614856,
215,2015-01-03T04:00:00.0000000-05:00,273.08865968352114,
216,2015-01-03T04:15:00.0000000-05:00,273.08965980555666,
217,2015-01-03T04:30:00.0000000-05:00,273.0886599275923,
218,2015-01-03T04:45:00.0000000-05:00,273.0896600496278,
219,2015-01-03T05:00:00.0000000-05:00,273.08966017166335,
220,2015-01-03T05:15:00.0000000-05:00,273.0906602936989,
221,2015-01-03T05:30:00.0000000-05:00,273.08866041573447,
222,2015-01-03T05:45:00.0000000-05:00,273.09066053776996,
223,2015-01-03T06:00:00.0000000-05:00,273.0906606598055,
224,2015-01-03T06:15:00.0000000-05:00,273.08866078184116,
225,2015-01-03T06:30:00.0000000-05:00,273.0886609038767,
226,2015-01-03T06:45:00.0000000-05:00,273.0896610259122,
227,2015-01-03T07:00:00.0000000-05:00,273.08966114794777,
228,2015-01-03T07:15:00.0000000-05:00,273.0906612699833,
229,2015-01-03T07:30:00.0000000-05:00,273.08966139201885,
230,2015-01-03T07:45:00.0000000-05:00,273.09066151405443,
231,2015-01-03T08:00:00.0000000-05:00,273.09066163609,
232,2015-01-03T08:15:00.0000000-05:00,273.08966175812554,
233,2015-01-03T08:30:00.0000000-05:00,273.0886618801611,
234,2015-01-03T08:45:00.0000000-05:00,273.08866200219666,
235,2015-01-03T09:00:00.0000000-05:00,273.0896621242322,
236,2015-01-03T09:15:00.0000000-05:00,273.0906622462677,
237,2015-01-03T09:30:00.0000000-05:00,273.08866236830335,
238,2015-01-03T09:45:00.0000000-05:00,273.08966249033887,
239,2015-01-03T10:00:00.0000000-05:00,273.0906626123744,
240,2015-01-03T10:15:00.0000000-05:00,273.08966273440996,
241,2015-01-03T10:30:00.0000000-05:00,273.0846628564455,
242,2015-01-03T10:45:00.0000000-05:00,273.08966297848104,
243,2015-01-03T11:00:00.0000000-05:00,273.09166310051666,
244,2015-01-03T11:15:00.0000000-05:00,273.09066322255217,
245,2015-01-03T11:30:00.0000000-05:00,273.0906633445877,
246,2015-01-03T11:45:00.0000000-05:00,273.0886634666233,
247,2015-01-03T12:00:00.0000000-05:00,273.0906635886588,
248,2015-01-03T12:15:00.0000000-05:00,273.08966371069437,
249,2015-01-03T12:30:00.0000000-05:00,273.0896638327299,
250,2015-01-03T12:45:00.0000000-05:00,273.0926639547655,
251,2015-01-03T13:00:00.0000000-05:00,273.08966407680106,
252,2015-01-03T13:15:00.0000000-05:00,273.0916641988366,
253,2015-01-03T13:30:00.0000000-05:00,273.0906643208721,
254,2015-01-03T13:45:00.0000000-05:00,273.0926644429077,
255,2015-01-03T14:00:00.0000000-05:00,273.0906645649432,
256,2015-01-03T14:15:00.0000000-05:00,273.09366468697885,
257,2015-01-03T14:30:00.0000000-05:00,273.0936648090144,
258,2015-01-03T14:45:00.0000000-05:00,273.09166493104993,
259,2015-01-03T15:00:00.0000000-05:00,273.09266505308545,
260,2015-01-03T15:15:00.0000000-05:00,273.09366517512103,
261,2015-01-03T15:30:00.0000000-05:00,273.0936652971566,
262,2015-01-03T15:45:00.0000000-05:00,273.0946654191921,
263,2015-01-03T16:00:00.0000000-05:00,273.0936655412277,
264,2015-01-03T16:15:00.0000000-05:00,273.09666566326325,
265,2015-01-03T16:30:00.0000000-05:00,273.0966657852988,
266,2015-01-03T16:45:00.0000000-05:00,273.0956659073343,
267,2015-01-03T17:00:00.0000000-05:00,273.0966660293699,
268,2015-01-03T17:15:00.0000000-05:00,273.09866615140544,
269,2015-01-03T17:30:00.0000000-05:00,273.095666273441,
270,2015-01-03T17:45:00.0000000-05:00,273.0966663954766,
271,2015-01-03T18:00:00.0000000-05:00,273.0966665175121,
272,2015-01-03T18:15:00.0000000-05:00,273.09666663954766,
273,2015-01-03T18:30:00.0000000-05:00,273.0996667615832,
274,2015-01-03T18:45:00.0000000-05:00,273.09766688361873,
275,2015-01-03T19:00:00.0000000-05:00,273.0966670056543,
276,2015-01-03T19:15:00.0000000-05:00,273.0976671276899,
277,2015-01-03T19:30:00.0000000-05:00,273.09866724972545,
278,2015-01-03T19:45:00.0000000-05:00,273.098667371761,
279,2015-01-03T20:00:00.0000000-05:00,273.09866749379654,
280,2015-01-03T20:15:00.0000000-05:00,273.09766761583205,
281,2015-01-03T20:30:00.0000000-05:00,273.09366773786763,
282,2015-01-03T20:45:00.0000000-05:00,273.09866785990323,
283,2015-01-03T21:00:00.0000000-05:00,273.09966798193875,
284,2015-01-03T21:15:00.0000000-05:00,273.0966681039743,
285,2015-01-03T21:30:00.0000000-05:00,273.09866822600986,
286,2015-01-03T21:45:00.0000000-05:00,273.0976683480454,
287,2015-01-03T22:00:00.0000000-05:00,273.0996684700809,
288,2015-01-03T22:15:00.0000000-05:00,273.0986685921165,
289,2015-01-03T22:30:00.0000000-05:00,273.0986687141521,
290,2015-01-03T22:45:00.0000000-05:00,273.09366883618765,
291,2015-01-03T23:00:00.0000000-05:00,273.09966895822316,
292,2015-01-03T23:15:00.0000000-05:00,273.09866908025873,
293,2015-01-03T23:30:00.0000000-05:00,273.0986692022943,
294,2015-01-03T23:45:00.0000000-05:00,273.0996693243298,
295,2015-01-04T00:00:00.0000000-05:00,273.0976694463654,
296,2015-01-04T00:15:00.0000000-05:00,273.09766956840093,
297,2015-01-04T00:30:00.0000000-05:00,273.0976696904365,
298,2015-01-04T00:45:00.0000000-05:00,273.09866981247205,
299,2015-01-04T01:00:00.0000000-05:00,273.09766993450756,
300,2015-01-04T01:15:00.0000000-05:00,273.09867005654314,
301,2015-01-04T01:30:00.0000000-05:00,273.09767017857865,
302,2015-01-04T01:45:00.0000000-05:00,273.09967030061426,
303,2015-01-04T02:00:00.0000000-05:00,273.0996704226498,
304,2015-01-04T02:15:00.0000000-05:00,273.09467054468536,
305,2015-01-04T02:30:00.0000000-05:00,273.0986706667209,
306,2015-01-04T02:45:00.0000000-05:00,273.09967078875644,
307,2015-01-04T03:00:00.0000000-05:00,273.100670910792,
308,2015-01-04T03:15:00.0000000-05:00,273.10067103282756,
309,2015-01-04T03:30:00.0000000-05:00,273.09967115486313,
310,2015-01-04T03:45:00.0000000-05:00,273.0996712768987,
311,2015-01-04T04:00:00.0000000-05:00,273.09867139893424,
312,2015-01-04T04:15:00.0000000-05:00,273.1006715209698,
313,2015-01-04T04:30:00.0000000-05:00,273.09867164300533,
314,2015-01-04T04:45:00.0000000-05:00,273.1006717650409,
315,2015-01-04T05:00:00.0000000-05:00,273.09967188707645,
316,2015-01-04T05:15:00.0000000-05:00,273.10067200911203,
317,2015-01-04T05:30:00.0000000-05:00,273.10167213114755,
318,2015-01-04T05:45:00.0000000-05:00,273.1006722531831,
319,2015-01-04T06:00:00.0000000-05:00,273.09967237521863,
320,2015-01-04T06:15:00.0000000-05:00,273.1006724972542,
321,2015-01-04T06:30:00.0000000-05:00,273.10167261928973,
322,2015-01-04T06:45:00.0000000-05:00,273.1026727413253,
323,2015-01-04T07:00:00.0000000-05:00,273.10267286336085,
324,2015-01-04T07:15:00.0000000-05:00,273.10367298539643,
325,2015-01-04T07:30:00.0000000-05:00,273.10267310743194,
326,2015-01-04T07:45:00.0000000-05:00,273.0996732294675,
327,2015-01-04T08:00:00.0000000-05:00,273.10367335150306,
328,2015-01-04T08:15:00.0000000-05:00,273.1056734735387,
329,2015-01-04T08:30:00.0000000-05:00,273.1046735955742,
330,2015-01-04T08:45:00.0000000-05:00,273.10567371760976,
331,2015-01-04T09:00:00.0000000-05:00,273.1056738396453,
332,2015-01-04T09:15:00.0000000-05:00,273.1076739616808,
333,2015-01-04T09:30:00.0000000-05:00,273.1086740837164,
334,2015-01-04T09:45:00.0000000-05:00,273.1096742057519,
335,2015-01-04T10:00:00.0000000-05:00,273.1116743277875,
336,2015-01-04T10:15:00.0000000-05:00,273.10967444982305,
337,2015-01-04T10:30:00.0000000-05:00,273.11267457185863,
338,2015-01-04T10:45:00.0000000-05:00,273.1126746938942,
339,2015-01-04T11:00:00.0000000-05:00,273.1146748159297,
340,2015-01-04T11:15:00.0000000-05:00,273.1146749379652,
341,2015-01-04T11:30:00.0000000-05:00,273.11767506000086,
342,2015-01-04T11:45:00.0000000-05:00,273.1186751820364,
343,2015-01-04T12:00:00.0000000-05:00,273.1166753040719,
344,2015-01-04T12:15:00.0000000-05:00,273.1206754261075,
345,2015-01-04T12:30:00.0000000-05:00,273.120675548143,
346,2015-01-04T12:45:00.0000000-05:00,273.12067567017857,
347,2015-01-04T13:00:00.0000000-05:00,273.1226757922141,
348,2015-01-04T13:15:00.0000000-05:00,273.1216759142497,
349,2015-01-04T13:30:00.0000000-05:00,273.12367603628525,
350,2015-01-04T13:45:00.0000000-05:00,273.1216761583208,
351,2015-01-04T14:00:00.0000000-05:00,273.12467628035637,
352,2015-01-04T14:15:00.0000000-05:00,273.12167640239187,
353,2015-01-04T14:30:00.0000000-05:00,273.1236765244274,
354,2015-01-04T14:45:00.0000000-05:00,273.12567664646303,
355,2015-01-04T15:00:00.0000000-05:00,273.1256767684986,
356,2015-01-04T15:15:00.0000000-05:00,273.12767689053413,
357,2015-01-04T15:30:00.0000000-05:00,273.1276770125697,
358,2015-01-04T15:45:00.0000000-05:00,273.1276771346052,
359,2015-01-04T16:00:00.0000000-05:00,273.12667725664073,
360,2015-01-04T16:15:00.0000000-05:00,273.1286773786763,
361,2015-01-04T16:30:00.0000000-05:00,273.1296775007119,
362,2015-01-04T16:45:00.0000000-05:00,273.12967762274747,
363,2015-01-04T17:00:00.0000000-05:00,273.130677744783,
364,2015-01-04T17:15:00.0000000-05:00,273.13067786681853,
365,2015-01-04T17:30:00.0000000-05:00,273.1296779888541,
366,2015-01-04T17:45:00.0000000-05:00,273.12967811088964,
367,2015-01-04T18:00:00.0000000-05:00,273.12967823292524,
368,2015-01-04T18:15:00.0000000-05:00,273.1296783549608,
369,2015-01-04T18:30:00.0000000-05:00,273.1316784769963,
370,2015-01-04T18:45:00.0000000-05:00,273.13067859903185,
371,2015-01-04T19:00:00.0000000-05:00,273.1306787210674,
372,2015-01-04T19:15:00.0000000-05:00,273.13067884310294,
373,2015-01-04T19:30:00.0000000-05:00,273.1326789651385,
374,2015-01-04T19:45:00.0000000-05:00,273.1306790871741,
375,2015-01-04T20:00:00.0000000-05:00,273.12967920920966,
376,2015-01-04T20:15:00.0000000-05:00,273.1276793312452,
377,2015-01-04T20:30:00.0000000-05:00,273.12767945328073,
378,2015-01-04T20:45:00.0000000-05:00,273.1276795753163,
379,2015-01-04T21:00:00.0000000-05:00,273.1276796973518,
380,2015-01-04T21:15:00.0000000-05:00,273.1296798193874,
381,2015-01-04T21:30:00.0000000-05:00,273.12667994142294,
382,2015-01-04T21:45:00.0000000-05:00,273.1246800634585,
383,2015-01-04T22:00:00.0000000-05:00,273.12468018549407,
384,2015-01-04T22:15:00.0000000-05:00,273.1276803075296,
385,2015-01-04T22:30:00.0000000-05:00,273.12568042956514,
386,2015-01-04T22:45:00.0000000-05:00,273.1246805516007,
387,2015-01-04T23:00:00.0000000-05:00,273.1226806736363,
388,2015-01-04T23:15:00.0000000-05:00,273.12068079567183,
389,2015-01-04T23:30:00.0000000-05:00,273.12368091770736,
390,2015-01-04T23:45:00.0000000-05:00,273.12268103974293,
391,2015-01-05T00:00:00.0000000-05:00,273.12068116177846,
392,2015-01-05T00:15:00.0000000-05:00,273.122681283814,
393,2015-01-05T00:30:00.0000000-05:00,273.12268140584956,
394,2015-01-05T00:45:00.0000000-05:00,273.12068152788515,
395,2015-01-05T01:00:00.0000000-05:00,273.1216816499207,
396,2015-01-05T01:15:00.0000000-05:00,273.11868177195623,
397,2015-01-05T01:30:00.0000000-05:00,273.11968189399175,
398,2015-01-05T01:45:00.0000000-05:00,273.1196820160273,
399,2015-01-05T02:00:00.0000000-05:00,273.1206821380629,
400,2015-01-05T02:15:00.0000000-05:00,273.11968226009844,
401,2015-01-05T02:30:00.0000000-05:00,273.120682382134,
402,2015-01-05T02:45:00.0000000-05:00,273.11868250416956,
403,2015-01-05T03:00:00.0000000-05:00,273.1186826262051,
404,2015-01-05T03:15:00.0000000-05:00,273.11868274824064,
405,2015-01-05T03:30:00.0000000-05:00,273.1176828702762,
406,2015-01-05T03:45:00.0000000-05:00,273.11768299231176,
407,2015-01-05T04:00:00.0000000-05:00,273.1196831143473,
408,2015-01-05T04:15:00.0000000-05:00,273.1156832363829,
409,2015-01-05T04:30:00.0000000-05:00,273.11768335841845,
410,2015-01-05T04:45:00.0000000-05:00,273.11668348045396,
411,2015-01-05T05:00:00.0000000-05:00,273.1146836024895,
412,2015-01-05T05:15:00.0000000-05:00,273.11568372452507,
413,2015-01-05T05:30:00.0000000-05:00,273.11668384656065,
414,2015-01-05T05:45:00.0000000-05:00,273.1166839685962,
415,2015-01-05T06:00:00.0000000-05:00,273.11568409063176,
416,2015-01-05T06:15:00.0000000-05:00,273.11468421266727,
417,2015-01-05T06:30:00.0000000-05:00,273.1146843347028,
418,2015-01-05T06:45:00.0000000-05:00,273.11468445673836,
419,2015-01-05T07:00:00.0000000-05:00,273.1146845787739,