LocationIdentifier,Parameter,Unit
HY093,Discharge,m^3/s
ApprovalLevel,StartTime,EndTime
Unverified,0001-01-01T00:00:00.0000000+00:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2015-05-11T15:00:00.0000000-05:00,0.6995936714703386
2015-05-11T15:15:00.0000000-05:00,0.6085791703764265
2015-05-11T15:30:00.0000000-05:00,0.6005451817377533
2015-05-11T15:45:00.0000000-05:00,0.6004037517491332
2015-05-11T16:00:00.0000000-05:00,0.5846655468521988
2015-05-11T16:15:00.0000000-05:00,0.5768196009519873
2015-05-11T16:30:00.0000000-05:00,0.6078666582209471
2015-05-11T16:45:00.0000000-05:00,0.5842479624201715
2015-05-11T17:00:00.0000000-05:00,0.607581791052234
2015-05-11T17:15:00.0000000-05:00,0.5917323923880601
2015-05-11T17:30:00.0000000-05:00,0.5533858309676626
2015-05-11T17:45:00.0000000-05:00,0.5914520052100362
2015-05-11T18:00:00.0000000-05:00,0.5913118409822837
2015-05-11T18:15:00.0000000-05:00,0.5680773784458254
2015-05-11T18:30:00.0000000-05:00,0.5910315712449384
2015-05-11T18:45:00.0000000-05:00,0.5908914657338004
2015-05-11T19:00:00.0000000-05:00,0.552577463222087
2015-05-11T19:15:00.0000000-05:00,0.5828572837098389
2015-05-11T19:30:00.0000000-05:00,0.5673932064096447
2015-05-11T19:45:00.0000000-05:00,0.5748878268386958
2015-05-11T20:00:00.0000000-05:00,0.5824404608293735
2015-05-11T20:15:00.0000000-05:00,0.5669829363472636
2015-05-11T20:30:00.0000000-05:00,0.7134713420542421
2015-05-11T20:45:00.0000000-05:00,0.7941629999583912
2015-05-11T21:00:00.0000000-05:00,1.3778310488624699
2015-05-11T21:15:00.0000000-05:00,1.7058282218623135
2015-05-11T21:30:00.0000000-05:00,2.011131876096348
2015-05-11T21:45:00.0000000-05:00,1.7938590055556427
2015-05-11T22:00:00.0000000-05:00,1.5086188445379876
2015-05-11T22:15:00.0000000-05:00,1.2641636824244324
2015-05-11T22:30:00.0000000-05:00,1.3383178086124756
2015-05-11T22:45:00.0000000-05:00,2.1736336874286404
2015-05-11T23:00:00.0000000-05:00,2.730439760586509
2015-05-11T23:15:00.0000000-05:00,2.7109493908450886
2015-05-11T23:30:00.0000000-05:00,2.4870398743221753
2015-05-11T23:45:00.0000000-05:00,2.2572240733883078
2015-05-12T00:00:00.0000000-05:00,2.024297469398366
2015-05-12T00:15:00.0000000-05:00,1.806168085803552
2015-05-12T00:30:00.0000000-05:00,1.8361223938178706
2015-05-12T00:45:00.0000000-05:00,2.104777351917671
2015-05-12T01:00:00.0000000-05:00,2.238575724855974
2015-05-12T01:15:00.0000000-05:00,2.238268655148212
2015-05-12T01:30:00.0000000-05:00,2.2379616102596387
2015-05-12T01:45:00.0000000-05:00,2.0708379745578256
2015-05-12T02:00:00.0000000-05:00,1.9582876535437337
2015-05-12T02:15:00.0000000-05:00,1.715152206467042
2015-05-12T02:30:00.0000000-05:00,1.6571241418300122
2015-05-12T02:45:00.0000000-05:00,1.4638138306423165
2015-05-12T03:00:00.0000000-05:00,1.4768972882936715
2015-05-12T03:15:00.0000000-05:00,1.3340129197146262
2015-05-12T03:30:00.0000000-05:00,1.3212419667561652
2015-05-12T03:45:00.0000000-05:00,1.2593445540916592
2015-05-12T04:00:00.0000000-05:00,1.2591257604490356
2015-05-12T04:15:00.0000000-05:00,1.187197031071787
2015-05-12T04:30:00.0000000-05:00,1.1405549297787558
2015-05-12T04:45:00.0000000-05:00,1.1175439573258579
2015-05-12T05:00:00.0000000-05:00,1.0948088125460689
2015-05-12T05:15:00.0000000-05:00,1.0723484859154329
2015-05-12T05:30:00.0000000-05:00,1.039268753274444
2015-05-12T05:45:00.0000000-05:00,1.0067980078923708
2015-05-12T06:00:00.0000000-05:00,0.9645073737987354
2015-05-12T06:15:00.0000000-05:00,0.9539621255497923
2015-05-12T06:30:00.0000000-05:00,0.9230996527499078
2015-05-12T06:45:00.0000000-05:00,0.9027961877766864
2015-05-12T07:00:00.0000000-05:00,0.8926547672966716
2015-05-12T07:15:00.0000000-05:00,0.8924761311931575
2015-05-12T07:30:00.0000000-05:00,0.8531099005658577
2015-05-12T07:45:00.0000000-05:00,0.8723978353110323
2015-05-12T08:00:00.0000000-05:00,0.872221599032506
2015-05-12T08:15:00.0000000-05:00,0.8333891257015573
2015-05-12T08:30:00.0000000-05:00,0.8142779520219029
2015-05-12T08:45:00.0000000-05:00,0.8047361560634821
2015-05-12T09:00:00.0000000-05:00,0.7952605584476972
2015-05-12T09:15:00.0000000-05:00,0.7766719698721489
2015-05-12T09:30:00.0000000-05:00,0.7949268181207481
2015-05-12T09:45:00.0000000-05:00,0.8419205144609248
2015-05-12T10:00:00.0000000-05:00,0.8038961166517846
2015-05-12T10:15:00.0000000-05:00,0.7851882861971314
2015-05-12T10:30:00.0000000-05:00,0.7667394506837891
2015-05-12T10:45:00.0000000-05:00,0.7575307215814543
2015-05-12T11:00:00.0000000-05:00,0.7664128160452552
2015-05-12T11:15:00.0000000-05:00,0.7216644481640991
2015-05-12T11:30:00.0000000-05:00,0.7570442763133232
2015-05-12T11:45:00.0000000-05:00,0.73898988888342
2015-05-12T12:00:00.0000000-05:00,0.738830070609876
2015-05-12T12:15:00.0000000-05:00,0.7123101470172127
2015-05-12T12:30:00.0000000-05:00,0.7296621873229469
2015-05-12T12:45:00.0000000-05:00,0.6777339160812283
2015-05-12T13:00:00.0000000-05:00,0.7031828789926661
2015-05-12T13:15:00.0000000-05:00,0.7291863686207021
2015-05-12T13:30:00.0000000-05:00,0.69427893267894
2015-05-12T13:45:00.0000000-05:00,0.7113720933819745
2015-05-12T14:00:00.0000000-05:00,0.6939708570039284
2015-05-12T14:15:00.0000000-05:00,0.6600768403434941
2015-05-12T14:30:00.0000000-05:00,0.6766712182581267
2015-05-12T14:45:00.0000000-05:00,0.6849831549882424
2015-05-12T15:00:00.0000000-05:00,0.6679671448343626
2015-05-12T15:15:00.0000000-05:00,0.6932010202537351
2015-05-12T15:30:00.0000000-05:00,0.6676660034648343
2015-05-12T15:45:00.0000000-05:00,0.6759127498878691
2015-05-12T16:00:00.0000000-05:00,0.6673649421021527
2015-05-12T16:15:00.0000000-05:00,0.6672144414214275
2015-05-12T16:30:00.0000000-05:00,0.6587317882832696
2015-05-12T16:45:00.0000000-05:00,0.6669135000569456
2015-05-12T17:00:00.0000000-05:00,0.675154782656557
2015-05-12T17:15:00.0000000-05:00,0.6666126386832165
2015-05-12T17:30:00.0000000-05:00,0.6498684022864423
2015-05-12T17:45:00.0000000-05:00,0.6252936123088542
2015-05-12T18:00:00.0000000-05:00,0.6578359848624717
2015-05-12T18:15:00.0000000-05:00,0.6494239727520056
2015-05-12T18:30:00.0000000-05:00,0.6410756745121469
2015-05-12T18:45:00.0000000-05:00,0.6247143882395029
2015-05-12T19:00:00.0000000-05:00,0.6326450868436929
2015-05-12T19:15:00.0000000-05:00,0.624424894803142
2015-05-12T19:30:00.0000000-05:00,0.624280177731752
2015-05-12T19:45:00.0000000-05:00,0.6322076364768445
2015-05-12T20:00:00.0000000-05:00,0.6239908028782369
2015-05-12T20:15:00.0000000-05:00,0.623846145094592
2015-05-12T20:30:00.0000000-05:00,0.6156936896679067
2015-05-12T20:45:00.0000000-05:00,0.6316246466284208
2015-05-12T21:00:00.0000000-05:00,0.5995779616216632
2015-05-12T21:15:00.0000000-05:00,0.5385435573124789
2015-05-12T21:30:00.0000000-05:00,0.6231231525739958
2015-05-12T21:45:00.0000000-05:00,0.5758750887469035
2015-05-12T22:00:00.0000000-05:00,0.6068925054352421
2015-05-12T22:15:00.0000000-05:00,0.5603852349037193
2015-05-12T22:30:00.0000000-05:00,0.5754612155764839
2015-05-12T22:45:00.0000000-05:00,0.5830182751461288
2015-05-12T23:00:00.0000000-05:00,0.5906334938017351
2015-05-12T23:15:00.0000000-05:00,0.5598422385407855
2015-05-12T23:30:00.0000000-05:00,0.5903534135679109
2015-05-12T23:45:00.0000000-05:00,0.5671413298559291
2015-05-13T00:00:00.0000000-05:00,0.5594351947931069
2015-05-13T00:15:00.0000000-05:00,0.5517911005855919
2015-05-13T00:30:00.0000000-05:00,0.5743584107768429
2015-05-13T00:45:00.0000000-05:00,0.5665944850703156
2015-05-13T01:00:00.0000000-05:00,0.5588927411190565
2015-05-13T01:15:00.0000000-05:00,0.5663211792278166
2015-05-13T01:30:00.0000000-05:00,0.5661845554412857
2015-05-13T01:45:00.0000000-05:00,0.5660479510766421
2015-05-13T02:00:00.0000000-05:00,0.5434084553022646
2015-05-13T02:15:00.0000000-05:00,0.5507152632626048
2015-05-13T02:30:00.0000000-05:00,0.5656382545065382
2015-05-13T02:45:00.0000000-05:00,0.5579441931770259
2015-05-13T03:00:00.0000000-05:00,0.5503121431727149
2015-05-13T03:15:00.0000000-05:00,0.55017780845792
2015-05-13T03:30:00.0000000-05:00,0.5426087095462867
2015-05-13T03:45:00.0000000-05:00,0.5351013144061677
2015-05-13T04:00:00.0000000-05:00,0.5204010054251723
2015-05-13T04:15:00.0000000-05:00,0.5422090968946492
2015-05-13T04:30:00.0000000-05:00,0.5273933934281689
2015-05-13T04:45:00.0000000-05:00,0.5345728925873018
2015-05-13T05:00:00.0000000-05:00,0.5344408351946633
2015-05-13T05:15:00.0000000-05:00,0.5125612256201507
2015-05-13T05:30:00.0000000-05:00,0.5124323998573592
2015-05-13T05:45:00.0000000-05:00,0.5123035931741043
2015-05-13T06:00:00.0000000-05:00,0.5193616756637829
2015-05-13T06:15:00.0000000-05:00,0.4838906218293568
2015-05-13T06:30:00.0000000-05:00,0.5047914673223071
2015-05-13T06:45:00.0000000-05:00,0.49759781124709335
2015-05-13T07:00:00.0000000-05:00,0.5333850680138561
2015-05-13T07:15:00.0000000-05:00,0.5187127161598416
2015-05-13T07:30:00.0000000-05:00,0.5042808955157828
2015-05-13T07:45:00.0000000-05:00,0.5184532662108072
2015-05-13T08:00:00.0000000-05:00,0.5040257237655071
2015-05-13T08:15:00.0000000-05:00,0.5038981664256729
2015-05-13T08:30:00.0000000-05:00,0.5108879786558423
2015-05-13T08:45:00.0000000-05:00,0.5251688402183249
2015-05-13T09:00:00.0000000-05:00,0.5178049759100534
2015-05-13T09:15:00.0000000-05:00,0.5033881272811147
2015-05-13T09:30:00.0000000-05:00,0.5247768470193614
2015-05-13T09:45:00.0000000-05:00,0.5174162311158996
2015-05-13T10:00:00.0000000-05:00,0.5172866877437668
2015-05-13T10:15:00.0000000-05:00,0.5028783924392862
2015-05-13T10:30:00.0000000-05:00,0.5098598901458608
2015-05-13T10:45:00.0000000-05:00,0.48858404283408574
2015-05-13T11:00:00.0000000-05:00,0.5167687053625362
2015-05-13T11:15:00.0000000-05:00,0.5166392575397334
2015-05-13T11:30:00.0000000-05:00,0.5022416517289853
2015-05-13T11:45:00.0000000-05:00,0.5021143606239616
2015-05-13T12:00:00.0000000-05:00,0.5019870885292645
2015-05-13T12:15:00.0000000-05:00,0.494817075814574
2015-05-13T12:30:00.0000000-05:00,0.552676794063739
2015-05-13T12:45:00.0000000-05:00,0.5230802022342077
2015-05-13T13:00:00.0000000-05:00,0.5302251438036376
2015-05-13T13:15:00.0000000-05:00,0.5300937203258235
2015-05-13T13:30:00.0000000-05:00,0.5299623160431276
2015-05-13T13:45:00.0000000-05:00,0.5153458300709819
2015-05-13T14:00:00.0000000-05:00,0.5009695960399634
2015-05-13T14:15:00.0000000-05:00,0.5079355120936837
2015-05-13T14:30:00.0000000-05:00,0.5007154129606867
2015-05-13T14:45:00.0000000-05:00,0.49355613943418825
2015-05-13T15:00:00.0000000-05:00,0.5146998325929062
2015-05-13T15:15:00.0000000-05:00,0.5074230686118486
2015-05-13T15:30:00.0000000-05:00,0.5072950053585521
2015-05-13T15:45:00.0000000-05:00,0.46552417212444364
2015-05-13T16:00:00.0000000-05:00,0.5141833783157777
2015-05-13T16:15:00.0000000-05:00,0.5212566655253881
2015-05-13T16:30:00.0000000-05:00,0.4857083079659148
2015-05-13T16:45:00.0000000-05:00,0.5137962380670644
2015-05-13T17:00:00.0000000-05:00,0.5065270257577228
2015-05-13T17:15:00.0000000-05:00,0.4922970982650648
2015-05-13T17:30:00.0000000-05:00,0.49919191031703775
2015-05-13T17:45:00.0000000-05:00,0.506143293009202
2015-05-13T18:00:00.0000000-05:00,0.5060154201691042
2015-05-13T18:15:00.0000000-05:00,0.44430169382915646
2015-05-13T18:30:00.0000000-05:00,0.5057597315977231
2015-05-13T18:45:00.0000000-05:00,0.5127647039011379
2015-05-13T19:00:00.0000000-05:00,0.49141689663510235
2015-05-13T19:15:00.0000000-05:00,0.49830446340798706
2015-05-13T19:30:00.0000000-05:00,0.4981777612230935
2015-05-13T19:45:00.0000000-05:00,0.47719302132041913
2015-05-13T20:00:00.0000000-05:00,0.4979244138033007
2015-05-13T20:15:00.0000000-05:00,0.49779776856677915
2015-05-13T20:30:00.0000000-05:00,0.504737738638619
2015-05-13T20:45:00.0000000-05:00,0.4905376229393764
2015-05-13T21:00:00.0000000-05:00,0.4765756538927706
2015-05-13T21:15:00.0000000-05:00,0.49028657227886424
2015-05-13T21:30:00.0000000-05:00,0.4763288387665866
2015-05-13T21:45:00.0000000-05:00,0.462608006397711
2015-05-13T22:00:00.0000000-05:00,0.4760820989699
2015-05-13T22:15:00.0000000-05:00,0.46236547984941484
2015-05-13T22:30:00.0000000-05:00,0.4966588154823664
2015-05-13T22:45:00.0000000-05:00,0.4757121305024956
2015-05-13T23:00:00.0000000-05:00,0.48246951471783334
2015-05-13T23:15:00.0000000-05:00,0.4551750457773616
2015-05-13T23:30:00.0000000-05:00,0.45505492509712925
2015-05-13T23:45:00.0000000-05:00,0.4820966291762806
2015-05-14T00:00:00.0000000-05:00,0.4615172269639802
2015-05-14T00:15:00.0000000-05:00,0.474972701900784
2015-05-14T00:30:00.0000000-05:00,0.48172391349041777
2015-05-14T00:45:00.0000000-05:00,0.44781292100026004
2015-05-14T01:00:00.0000000-05:00,0.4411108387807456
2015-05-14T01:15:00.0000000-05:00,0.46091189385966896
2015-05-14T01:30:00.0000000-05:00,0.4540946320438331
2015-05-14T01:45:00.0000000-05:00,0.4539746794474026
2015-05-14T02:00:00.0000000-05:00,0.4605489186700593
2015-05-14T02:15:00.0000000-05:00,0.46042796438035705
2015-05-14T02:30:00.0000000-05:00,0.42742172834750064
2015-05-14T02:45:00.0000000-05:00,0.46693498545533346
2015-05-14T03:00:00.0000000-05:00,0.4081511444805012
2015-05-14T03:15:00.0000000-05:00,0.4599443343995037
2015-05-14T03:30:00.0000000-05:00,0.43341705851661955
2015-05-14T03:45:00.0000000-05:00,0.4463864854153883
2015-05-14T04:00:00.0000000-05:00,0.43969702881905154
2015-05-14T04:15:00.0000000-05:00,0.45277618027525557
2015-05-14T04:30:00.0000000-05:00,0.4460302954279276
2015-05-14T04:45:00.0000000-05:00,0.4459116026589536
2015-05-14T05:00:00.0000000-05:00,0.42626506494883726
2015-05-14T05:15:00.0000000-05:00,0.4261495001700722
2015-05-14T05:30:00.0000000-05:00,0.45217763059828214
2015-05-14T05:45:00.0000000-05:00,0.4520579766415639
2015-05-14T06:00:00.0000000-05:00,0.4453184179765041
2015-05-14T06:15:00.0000000-05:00,0.42568742566667883
2015-05-14T06:30:00.0000000-05:00,0.44508127436259115
2015-05-14T06:45:00.0000000-05:00,0.43190135868432106
2015-05-14T07:00:00.0000000-05:00,0.425341063606611
2015-05-14T07:15:00.0000000-05:00,0.42522564649946026
2015-05-14T07:30:00.0000000-05:00,0.43805096266630184
2015-05-14T07:45:00.0000000-05:00,0.4379335256889682
2015-05-14T08:00:00.0000000-05:00,0.4443702900316151
2015-05-14T08:15:00.0000000-05:00,0.46425664457581245
2015-05-14T08:30:00.0000000-05:00,0.43758132606631767
2015-05-14T08:45:00.0000000-05:00,0.4572897205303375
2015-05-14T09:00:00.0000000-05:00,0.450504172714695
2015-05-14T09:15:00.0000000-05:00,0.43722929338900896
2015-05-14T09:30:00.0000000-05:00,0.443659975318311
2015-05-14T09:45:00.0000000-05:00,0.44354165462108486
2015-05-14T10:00:00.0000000-05:00,0.45002671325376337
2015-05-14T10:15:00.0000000-05:00,0.4433050690085429
2015-05-14T10:30:00.0000000-05:00,0.4301563604578506
2015-05-14T10:45:00.0000000-05:00,0.46304221687569863
2015-05-14T11:00:00.0000000-05:00,0.4696932820836312
2015-05-14T11:15:00.0000000-05:00,0.46957091842402626
2015-05-14T11:30:00.0000000-05:00,0.46267825398814816
2015-05-14T11:45:00.0000000-05:00,0.4295756191771756
2015-05-14T12:00:00.0000000-05:00,0.43593993482758514
2015-05-14T12:15:00.0000000-05:00,0.4489535199674938
2015-05-14T12:30:00.0000000-05:00,0.4554849451896713
2015-05-14T12:45:00.0000000-05:00,0.44212325635598526
2015-05-14T13:00:00.0000000-05:00,0.4619508340328098
2015-05-14T13:15:00.0000000-05:00,0.44847702971063863
2015-05-14T13:30:00.0000000-05:00,0.46847049068174196
2015-05-14T13:45:00.0000000-05:00,0.43512060183280205
2015-05-14T14:00:00.0000000-05:00,0.4481198576468758
2015-05-14T14:15:00.0000000-05:00,0.46810401944403596
2015-05-14T14:30:00.0000000-05:00,0.46122408834597856
2015-05-14T14:45:00.0000000-05:00,0.4815474524648046
2015-05-14T15:00:00.0000000-05:00,0.48835341124473564
2015-05-14T15:15:00.0000000-05:00,0.4882282061106208
2015-05-14T15:30:00.0000000-05:00,0.48117498703655137
2015-05-14T15:45:00.0000000-05:00,0.46061898187011263
2015-05-14T16:00:00.0000000-05:00,0.4538042808410966
2015-05-14T16:15:00.0000000-05:00,0.4603770703261197
2015-05-14T16:30:00.0000000-05:00,0.45356448471580424
2015-05-14T16:45:00.0000000-05:00,0.46013523365526543
2015-05-14T17:00:00.0000000-05:00,0.46676173698694967
2015-05-14T17:15:00.0000000-05:00,0.4734441371101276
2015-05-14T17:30:00.0000000-05:00,0.453085116480801
2015-05-14T17:45:00.0000000-05:00,0.45296532108691445
2015-05-14T18:00:00.0000000-05:00,0.466274197266506
2015-05-14T18:15:00.0000000-05:00,0.45272578629066373
2015-05-14T18:30:00.0000000-05:00,0.4329012742244445
2015-05-14T18:45:00.0000000-05:00,0.4524863261440322
2015-05-14T19:00:00.0000000-05:00,0.44574299393480993
2015-05-14T19:15:00.0000000-05:00,0.43255146519169885
2015-05-14T19:30:00.0000000-05:00,0.4259853354903168
2015-05-14T19:45:00.0000000-05:00,0.4388240646152701
2015-05-14T20:00:00.0000000-05:00,0.4452685147333605
2015-05-14T20:15:00.0000000-05:00,0.4651783303188882
2015-05-14T20:30:00.0000000-05:00,0.44503138677931237
2015-05-14T20:45:00.0000000-05:00,0.4449128507109103
2015-05-14T21:00:00.0000000-05:00,0.4382364548997818
2015-05-14T21:15:00.0000000-05:00,0.43811898862342935
2015-05-14T21:30:00.0000000-05:00,0.4315030376053088
2015-05-14T21:45:00.0000000-05:00,0.43138663817937567
2015-05-14T22:00:00.0000000-05:00,0.444320449419096
2015-05-14T22:15:00.0000000-05:00,0.43115389483358063
2015-05-14T22:30:00.0000000-05:00,0.43103755091202883
2015-05-14T22:45:00.0000000-05:00,0.39315572871200694
2015-05-14T23:00:00.0000000-05:00,0.4054054895029662
2015-05-14T23:15:00.0000000-05:00,0.4503345428947176
2015-05-14T23:30:00.0000000-05:00,0.43057236021352246
2015-05-14T23:45:00.0000000-05:00,0.4240240039520612
2015-05-15T00:00:00.0000000-05:00,0.4239087975621275
2015-05-15T00:15:00.0000000-05:00,0.44325529882689824
2015-05-15T00:30:00.0000000-05:00,0.39853050815042074
2015-05-15T00:45:00.0000000-05:00,0.4496186244896427
2015-05-15T01:00:00.0000000-05:00,0.4170781493441413
2015-05-15T01:15:00.0000000-05:00,0.4233330422651463
2015-05-15T01:30:00.0000000-05:00,0.4232179465301365
2015-05-15T01:45:00.0000000-05:00,0.41673593259631847
2015-05-15T02:00:00.0000000-05:00,0.43589065353382456
2015-05-15T02:15:00.0000000-05:00,0.42287276995757916
2015-05-15T02:30:00.0000000-05:00,0.41008680974571016
2015-05-15T02:45:00.0000000-05:00,0.4290625339688993
2015-05-15T03:00:00.0000000-05:00,0.4289465229052425
2015-05-15T03:15:00.0000000-05:00,0.42241279263669046
2015-05-15T03:30:00.0000000-05:00,0.41593807041245406
2015-05-15T03:45:00.0000000-05:00,0.40952219385272953
2015-05-15T04:00:00.0000000-05:00,0.4094093256720535
2015-05-15T04:15:00.0000000-05:00,0.40929647582202705
2015-05-15T04:30:00.0000000-05:00,0.40294135332836606
2015-05-15T04:45:00.0000000-05:00,0.4153687203415415
2015-05-15T05:00:00.0000000-05:00,0.40271777977899476
2015-05-15T05:15:00.0000000-05:00,0.40884525970940927
2015-05-15T05:30:00.0000000-05:00,0.40873250149857404
2015-05-15T05:45:00.0000000-05:00,0.40238255652834987
2015-05-15T06:00:00.0000000-05:00,0.4275558316095181
2015-05-15T06:15:00.0000000-05:00,0.3837916913117022
2015-05-15T06:30:00.0000000-05:00,0.41457240208796386
2015-05-15T06:45:00.0000000-05:00,0.41445871583103205
2015-05-15T07:00:00.0000000-05:00,0.4206905039316628
2015-05-15T07:15:00.0000000-05:00,0.43343554200617784
2015-05-15T07:30:00.0000000-05:00,0.4398333879429861
2015-05-15T07:45:00.0000000-05:00,0.4077185021250657
2015-05-15T08:00:00.0000000-05:00,0.40760592712524046
2015-05-15T08:15:00.0000000-05:00,0.3829231263921602
2015-05-15T08:30:00.0000000-05:00,0.40115481152407056
2015-05-15T08:45:00.0000000-05:00,0.41354988704459494
2015-05-15T09:00:00.0000000-05:00,0.41977364475704654
2015-05-15T09:15:00.0000000-05:00,0.4196591202257921
2015-05-15T09:30:00.0000000-05:00,0.4259367203965177
2015-05-15T09:45:00.0000000-05:00,0.4194301263973675
2015-05-15T10:00:00.0000000-05:00,0.41298246589590437
2015-05-15T10:15:00.0000000-05:00,0.41286903674679654
2015-05-15T10:30:00.0000000-05:00,0.4190867737259507
2015-05-15T10:45:00.0000000-05:00,0.4189723596508484
2015-05-15T11:00:00.0000000-05:00,0.4062564555270101
2015-05-15T11:15:00.0000000-05:00,0.4124155037221782
2015-05-15T11:30:00.0000000-05:00,0.42501313866434215
2015-05-15T11:45:00.0000000-05:00,0.4313376608255409
2015-05-15T12:00:00.0000000-05:00,0.45754975764280703
2015-05-15T12:15:00.0000000-05:00,0.43110493305105496
2015-05-15T12:30:00.0000000-05:00,0.4181719764494671
2015-05-15T12:45:00.0000000-05:00,0.42443649984255044
2015-05-15T13:00:00.0000000-05:00,0.43724787249502517
2015-05-15T13:15:00.0000000-05:00,0.4178292310945589
2015-05-15T13:30:00.0000000-05:00,0.41771501943865313
2015-05-15T13:45:00.0000000-05:00,0.43040719370386515
2015-05-15T14:00:00.0000000-05:00,0.39870595016924393
2015-05-15T14:15:00.0000000-05:00,0.40479750252402724
2015-05-15T14:30:00.0000000-05:00,0.4300585737227714
2015-05-15T14:45:00.0000000-05:00,0.42994240404797873
2015-05-15T15:00:00.0000000-05:00,0.44944919122535915
2015-05-15T15:15:00.0000000-05:00,0.4106043077677613
2015-05-15T15:30:00.0000000-05:00,0.429594005967656
2015-05-15T15:45:00.0000000-05:00,0.410378238470867
2015-05-15T16:00:00.0000000-05:00,0.41657391453067516
2015-05-15T16:15:00.0000000-05:00,0.4228243644774865
2015-05-15T16:30:00.0000000-05:00,0.41634591422643047
2015-05-15T16:45:00.0000000-05:00,0.42901371226076135
2015-05-15T17:00:00.0000000-05:00,0.4098133861327086
2015-05-15T17:15:00.0000000-05:00,0.43525612299812805
2015-05-15T17:30:00.0000000-05:00,0.41589013423749116
2015-05-15T17:45:00.0000000-05:00,0.415776235197548
2015-05-15T18:00:00.0000000-05:00,0.4546631670519795
2015-05-15T18:15:00.0000000-05:00,0.4092489921393041
2015-05-15T18:30:00.0000000-05:00,0.43467133376974043
2015-05-15T18:45:00.0000000-05:00,0.40902336285328234
2015-05-15T19:00:00.0000000-05:00,0.4279703480150718
2015-05-15T19:15:00.0000000-05:00,0.4343206825687031
2015-05-15T19:30:00.0000000-05:00,0.427738692554172
2015-05-15T19:45:00.0000000-05:00,0.4276228925355895
2015-05-15T20:00:00.0000000-05:00,0.44049050066569334
2015-05-15T20:15:00.0000000-05:00,0.4338534069762028
2015-05-15T20:30:00.0000000-05:00,0.4337366343831852
2015-05-15T20:45:00.0000000-05:00,0.42075692831756023
2015-05-15T21:00:00.0000000-05:00,0.42064224579309645
2015-05-15T21:15:00.0000000-05:00,0.43990157684708003
2015-05-15T21:30:00.0000000-05:00,0.4332697292054144
2015-05-15T21:45:00.0000000-05:00,0.4331530492050529
2015-05-15T22:00:00.0000000-05:00,0.42658152356700835
2015-05-15T22:15:00.0000000-05:00,0.43291974475087996
2015-05-15T22:30:00.0000000-05:00,0.4393131172029796
2015-05-15T22:45:00.0000000-05:00,0.4198399838113515
2015-05-15T23:00:00.0000000-05:00,0.4456431346873334
2015-05-15T23:15:00.0000000-05:00,0.43245335800418866
2015-05-15T23:30:00.0000000-05:00,0.39449689153280426
2015-05-15T23:45:00.0000000-05:00,0.45190694594313036
2015-05-16T00:00:00.0000000-05:00,0.43210376230763076
2015-05-16T00:15:00.0000000-05:00,0.4255416502969721
2015-05-16T00:30:00.0000000-05:00,0.4383725469787738
2015-05-16T00:45:00.0000000-05:00,0.4317543331815816
2015-05-16T01:00:00.0000000-05:00,0.4188098298147683
2015-05-16T01:15:00.0000000-05:00,0.4250799643297696
2015-05-16T01:30:00.0000000-05:00,0.4059845397553312
2015-05-16T01:45:00.0000000-05:00,0.38136037731061934
2015-05-16T02:00:00.0000000-05:00,0.41835246216156574
2015-05-16T02:15:00.0000000-05:00,0.4182381662539291
2015-05-16T02:30:00.0000000-05:00,0.3931731803719921
2015-05-16T02:45:00.0000000-05:00,0.41168810458347116
2015-05-16T03:00:00.0000000-05:00,0.41157488504530737
2015-05-16T03:15:00.0000000-05:00,0.38071128082861316
2015-05-16T03:30:00.0000000-05:00,0.4050867109623381
2015-05-16T03:45:00.0000000-05:00,0.39262240759044453
2015-05-16T04:00:00.0000000-05:00,0.3925123076202959
2015-05-16T04:15:00.0000000-05:00,0.3985480999872716
2015-05-16T04:30:00.0000000-05:00,0.3801708646991881