LocationIdentifier,Parameter,Unit
HY081,Stage,m
ApprovalLevel,StartTime,EndTime
Approved,0001-01-01T00:00:00.0000000+00:00,2017-10-13T00:00:00.0000000-05:00
Approved,2017-10-13T00:00:00.0000000-05:00,2019-01-01T19:45:22.0400000-05:00
Working,2019-01-01T19:45:22.0400000-05:00,2020-01-09T10:20:00.0000000-05:00
Working,2020-01-09T10:20:00.0000000-05:00,2020-10-07T11:05:00.0000000-05:00
Working,2020-10-07T11:05:00.0000000-05:00,2021-01-07T11:40:00.0000000-05:00
Unverified,2021-01-07T11:40:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2012-12-05T11:45:00.0000000-05:00,209.543
2012-12-05T12:00:00.0000000-05:00,209.54200104575165
2012-12-05T12:15:00.0000000-05:00,209.54100209150326
2012-12-05T12:30:00.0000000-05:00,209.5400031372549
2012-12-05T12:45:00.0000000-05:00,209.54100418300655
2012-12-05T13:00:00.0000000-05:00,209.54000522875816
2012-12-05T13:15:00.0000000-05:00,209.5400062745098
2012-12-05T13:30:00.0000000-05:00,209.53800732026144
2012-12-05T13:45:00.0000000-05:00,209.53700836601308
2012-12-05T14:00:00.0000000-05:00,209.53600941176472
2012-12-05T14:15:00.0000000-05:00,209.53501045751634
2012-12-05T14:30:00.0000000-05:00,209.53501150326798
2012-12-05T14:45:00.0000000-05:00,209.5350125490196
2012-12-05T15:00:00.0000000-05:00,209.53201359477126
2012-12-05T15:15:00.0000000-05:00,209.53401464052288
2012-12-05T15:30:00.0000000-05:00,209.53101568627451
2012-12-05T15:45:00.0000000-05:00,209.53101673202616
2012-12-05T16:00:00.0000000-05:00,209.53101777777778
2012-12-05T16:15:00.0000000-05:00,209.53201882352943
2012-12-05T16:30:00.0000000-05:00,209.53001986928106
2012-12-05T16:45:00.0000000-05:00,209.52902091503267
2012-12-05T17:00:00.0000000-05:00,209.52802196078432
2012-12-05T17:15:00.0000000-05:00,209.52802300653593
2012-12-05T17:30:00.0000000-05:00,209.5260240522876
2012-12-05T17:45:00.0000000-05:00,209.52602509803924
2012-12-05T18:00:00.0000000-05:00,209.52602614379086
2012-12-05T18:15:00.0000000-05:00,209.5250271895425
2012-12-05T18:30:00.0000000-05:00,209.5240282352941
2012-12-05T18:45:00.0000000-05:00,209.52502928104576
2012-12-05T19:00:00.0000000-05:00,209.5240303267974
2012-12-05T19:15:00.0000000-05:00,209.522031372549
2012-12-05T19:30:00.0000000-05:00,209.52203241830065
2012-12-05T19:45:00.0000000-05:00,209.52303346405228
2012-12-05T20:00:00.0000000-05:00,209.52203450980392
2012-12-05T20:15:00.0000000-05:00,209.52003555555558
2012-12-05T20:30:00.0000000-05:00,209.5200366013072
2012-12-05T20:45:00.0000000-05:00,209.51903764705884
2012-12-05T21:00:00.0000000-05:00,209.52003869281046
2012-12-05T21:15:00.0000000-05:00,209.5180397385621
2012-12-05T21:30:00.0000000-05:00,209.51804078431374
2012-12-05T21:45:00.0000000-05:00,209.51704183006535
2012-12-05T22:00:00.0000000-05:00,209.517042875817
2012-12-05T22:15:00.0000000-05:00,209.5160439215686
2012-12-05T22:30:00.0000000-05:00,209.51604496732025
2012-12-05T22:45:00.0000000-05:00,209.5150460130719
2012-12-05T23:00:00.0000000-05:00,209.5150470588235
2012-12-05T23:15:00.0000000-05:00,209.51604810457516
2012-12-05T23:30:00.0000000-05:00,209.5140491503268
2012-12-05T23:45:00.0000000-05:00,209.51505019607842
2012-12-06T00:00:00.0000000-05:00,209.51305124183008
2012-12-06T00:15:00.0000000-05:00,209.5140522875817
2012-12-06T00:30:00.0000000-05:00,209.51205333333334
2012-12-06T00:45:00.0000000-05:00,209.51305437908496
2012-12-06T01:00:00.0000000-05:00,209.5130554248366
2012-12-06T01:15:00.0000000-05:00,209.51205647058825
2012-12-06T01:30:00.0000000-05:00,209.51205751633987
2012-12-06T01:45:00.0000000-05:00,209.5100585620915
2012-12-06T02:00:00.0000000-05:00,209.51205960784313
2012-12-06T02:15:00.0000000-05:00,209.51106065359477
2012-12-06T02:30:00.0000000-05:00,209.5100616993464
2012-12-06T02:45:00.0000000-05:00,209.50906274509802
2012-12-06T03:00:00.0000000-05:00,209.50906379084967
2012-12-06T03:15:00.0000000-05:00,209.50906483660128
2012-12-06T03:30:00.0000000-05:00,209.50806588235295
2012-12-06T03:45:00.0000000-05:00,209.50906692810457
2012-12-06T04:00:00.0000000-05:00,209.5080679738562
2012-12-06T04:15:00.0000000-05:00,209.50806901960786
2012-12-06T04:30:00.0000000-05:00,209.50707006535947
2012-12-06T04:45:00.0000000-05:00,209.50807111111112
2012-12-06T05:00:00.0000000-05:00,209.50607215686276
2012-12-06T05:15:00.0000000-05:00,209.50707320261438
2012-12-06T05:30:00.0000000-05:00,209.50807424836603
2012-12-06T05:45:00.0000000-05:00,209.50707529411767
2012-12-06T06:00:00.0000000-05:00,209.5070763398693
2012-12-06T06:15:00.0000000-05:00,209.50507738562092
2012-12-06T06:30:00.0000000-05:00,209.50707843137255
2012-12-06T06:45:00.0000000-05:00,209.50507947712418
2012-12-06T07:00:00.0000000-05:00,209.50408052287582
2012-12-06T07:15:00.0000000-05:00,209.50408156862744
2012-12-06T07:30:00.0000000-05:00,209.5050826143791
2012-12-06T07:45:00.0000000-05:00,209.5040836601307
2012-12-06T08:00:00.0000000-05:00,209.50408470588235
2012-12-06T08:15:00.0000000-05:00,209.502085751634
2012-12-06T08:30:00.0000000-05:00,209.5030867973856
2012-12-06T08:45:00.0000000-05:00,209.50308784313725
2012-12-06T09:00:00.0000000-05:00,209.50308888888887
2012-12-06T09:15:00.0000000-05:00,209.50108993464053
2012-12-06T09:30:00.0000000-05:00,209.50109098039218
2012-12-06T09:45:00.0000000-05:00,209.5010920261438
2012-12-06T10:00:00.0000000-05:00,209.50109307189544
2012-12-06T10:15:00.0000000-05:00,209.50009411764705
2012-12-06T10:30:00.0000000-05:00,209.5010951633987
2012-12-06T10:45:00.0000000-05:00,209.50009620915034
2012-12-06T11:00:00.0000000-05:00,209.49909725490195
2012-12-06T11:15:00.0000000-05:00,209.5000983006536
2012-12-06T11:30:00.0000000-05:00,209.50009934640522
2012-12-06T11:45:00.0000000-05:00,209.49710039215685
2012-12-06T12:00:00.0000000-05:00,209.4981014379085
2012-12-06T12:15:00.0000000-05:00,209.49910248366012
2012-12-06T12:30:00.0000000-05:00,209.49810352941176
2012-12-06T12:45:00.0000000-05:00,209.49810457516338
2012-12-06T13:00:00.0000000-05:00,209.49810562091503
2012-12-06T13:15:00.0000000-05:00,209.49810666666667
2012-12-06T13:30:00.0000000-05:00,209.4991077124183
2012-12-06T13:45:00.0000000-05:00,209.49810875816993
2012-12-06T14:00:00.0000000-05:00,209.49810980392155
2012-12-06T14:15:00.0000000-05:00,209.4981108496732
2012-12-06T14:30:00.0000000-05:00,209.49611189542486
2012-12-06T14:45:00.0000000-05:00,209.49811294117646
2012-12-06T15:00:00.0000000-05:00,209.4971139869281
2012-12-06T15:15:00.0000000-05:00,209.49711503267972
2012-12-06T15:30:00.0000000-05:00,209.49711607843136
2012-12-06T15:45:00.0000000-05:00,209.49611712418303
2012-12-06T16:00:00.0000000-05:00,209.49711816993462
2012-12-06T16:15:00.0000000-05:00,209.4961192156863
2012-12-06T16:30:00.0000000-05:00,209.4941202614379
2012-12-06T16:45:00.0000000-05:00,209.49512130718955
2012-12-06T17:00:00.0000000-05:00,209.4961223529412
2012-12-06T17:15:00.0000000-05:00,209.4951233986928
2012-12-06T17:30:00.0000000-05:00,209.49412444444445
2012-12-06T17:45:00.0000000-05:00,209.49412549019607
2012-12-06T18:00:00.0000000-05:00,209.49512653594772
2012-12-06T18:15:00.0000000-05:00,209.49412758169936
2012-12-06T18:30:00.0000000-05:00,209.49312862745097
2012-12-06T18:45:00.0000000-05:00,209.49312967320262
2012-12-06T19:00:00.0000000-05:00,209.49413071895424
2012-12-06T19:15:00.0000000-05:00,209.49313176470588
2012-12-06T19:30:00.0000000-05:00,209.49313281045752
2012-12-06T19:45:00.0000000-05:00,209.49213385620914
2012-12-06T20:00:00.0000000-05:00,209.4931349019608
2012-12-06T20:15:00.0000000-05:00,209.4931359477124
2012-12-06T20:30:00.0000000-05:00,209.48813699346405
2012-12-06T20:45:00.0000000-05:00,209.4921380392157
2012-12-06T21:00:00.0000000-05:00,209.4921390849673
2012-12-06T21:15:00.0000000-05:00,209.49114013071897
2012-12-06T21:30:00.0000000-05:00,209.4911411764706
2012-12-06T21:45:00.0000000-05:00,209.49114222222224
2012-12-06T22:00:00.0000000-05:00,209.49214326797386
2012-12-06T22:15:00.0000000-05:00,209.4901443137255
2012-12-06T22:30:00.0000000-05:00,209.49214535947712
2012-12-06T22:45:00.0000000-05:00,209.4911464052288
2012-12-06T23:00:00.0000000-05:00,209.4911474509804
2012-12-06T23:15:00.0000000-05:00,209.49114849673205
2012-12-06T23:30:00.0000000-05:00,209.49114954248367
2012-12-06T23:45:00.0000000-05:00,209.4901505882353
2012-12-07T00:00:00.0000000-05:00,209.49015163398695
2012-12-07T00:15:00.0000000-05:00,209.48615267973855
2012-12-07T00:30:00.0000000-05:00,209.49015372549022
2012-12-07T00:45:00.0000000-05:00,209.48915477124183
2012-12-07T01:00:00.0000000-05:00,209.49015581699348
2012-12-07T01:15:00.0000000-05:00,209.49015686274512
2012-12-07T01:30:00.0000000-05:00,209.48615790849672
2012-12-07T01:45:00.0000000-05:00,209.48915895424838
2012-12-07T02:00:00.0000000-05:00,209.48916
2012-12-07T02:15:00.0000000-05:00,209.48916104575164
2012-12-07T02:30:00.0000000-05:00,209.48716209150328
2012-12-07T02:45:00.0000000-05:00,209.4881631372549
2012-12-07T03:00:00.0000000-05:00,209.48816418300655
2012-12-07T03:15:00.0000000-05:00,209.48716522875816
2012-12-07T03:30:00.0000000-05:00,209.4881662745098
2012-12-07T03:45:00.0000000-05:00,209.48716732026145
2012-12-07T04:00:00.0000000-05:00,209.48816836601307
2012-12-07T04:15:00.0000000-05:00,209.4871694117647
2012-12-07T04:30:00.0000000-05:00,209.48717045751633
2012-12-07T04:45:00.0000000-05:00,209.48617150326797
2012-12-07T05:00:00.0000000-05:00,209.48717254901962
2012-12-07T05:15:00.0000000-05:00,209.48717359477124
2012-12-07T05:30:00.0000000-05:00,209.48717464052288
2012-12-07T05:45:00.0000000-05:00,209.4871756862745
2012-12-07T06:00:00.0000000-05:00,209.48517673202616
2012-12-07T06:15:00.0000000-05:00,209.48617777777778
2012-12-07T06:30:00.0000000-05:00,209.4871788235294
2012-12-07T06:45:00.0000000-05:00,209.48017986928105
2012-12-07T07:00:00.0000000-05:00,209.48518091503269
2012-12-07T07:15:00.0000000-05:00,209.4871819607843
2012-12-07T07:30:00.0000000-05:00,209.48718300653596
2012-12-07T07:45:00.0000000-05:00,209.4841840522876
2012-12-07T08:00:00.0000000-05:00,209.48418509803923
2012-12-07T08:15:00.0000000-05:00,209.48518614379086
2012-12-07T08:30:00.0000000-05:00,209.4851871895425
2012-12-07T08:45:00.0000000-05:00,209.48518823529415
2012-12-07T09:00:00.0000000-05:00,209.48518928104576
2012-12-07T09:15:00.0000000-05:00,209.4841903267974
2012-12-07T09:30:00.0000000-05:00,209.48519137254902
2012-12-07T09:45:00.0000000-05:00,209.48419241830067
2012-12-07T10:00:00.0000000-05:00,209.48519346405232
2012-12-07T10:15:00.0000000-05:00,209.48519450980393
2012-12-07T10:30:00.0000000-05:00,209.48519555555558
2012-12-07T10:45:00.0000000-05:00,209.48119660130718
2012-12-07T11:00:00.0000000-05:00,209.48419764705883
2012-12-07T11:15:00.0000000-05:00,209.48319869281048
2012-12-07T11:30:00.0000000-05:00,209.4841997385621
2012-12-07T11:45:00.0000000-05:00,209.48320078431374
2012-12-07T12:00:00.0000000-05:00,209.48420183006536
2012-12-07T12:15:00.0000000-05:00,209.485202875817
2012-12-07T12:30:00.0000000-05:00,209.48320392156865
2012-12-07T12:45:00.0000000-05:00,209.48420496732027
2012-12-07T13:00:00.0000000-05:00,209.48520601307192
2012-12-07T13:15:00.0000000-05:00,209.48420705882353
2012-12-07T13:30:00.0000000-05:00,209.48420810457517
2012-12-07T13:45:00.0000000-05:00,209.48420915032682
2012-12-07T14:00:00.0000000-05:00,209.48021019607842
2012-12-07T14:15:00.0000000-05:00,209.48421124183008
2012-12-07T14:30:00.0000000-05:00,209.4842122875817
2012-12-07T14:45:00.0000000-05:00,209.48221333333333
2012-12-07T15:00:00.0000000-05:00,209.48321437908498
2012-12-07T15:15:00.0000000-05:00,209.4832154248366
2012-12-07T15:30:00.0000000-05:00,209.48421647058825
2012-12-07T15:45:00.0000000-05:00,209.48321751633986
2012-12-07T16:00:00.0000000-05:00,209.4832185620915
2012-12-07T16:15:00.0000000-05:00,209.48321960784315
2012-12-07T16:30:00.0000000-05:00,209.48222065359477
2012-12-07T16:45:00.0000000-05:00,209.4822216993464
2012-12-07T17:00:00.0000000-05:00,209.48122274509802
2012-12-07T17:15:00.0000000-05:00,209.48222379084967
2012-12-07T17:30:00.0000000-05:00,209.4812248366013
2012-12-07T17:45:00.0000000-05:00,209.48222588235294
2012-12-07T18:00:00.0000000-05:00,209.48222692810458
2012-12-07T18:15:00.0000000-05:00,209.48122797385622
2012-12-07T18:30:00.0000000-05:00,209.48122901960784
2012-12-07T18:45:00.0000000-05:00,209.48123006535948
2012-12-07T19:00:00.0000000-05:00,209.4822311111111
2012-12-07T19:15:00.0000000-05:00,209.47923215686276
2012-12-07T19:30:00.0000000-05:00,209.4822332026144
2012-12-07T19:45:00.0000000-05:00,209.481234248366
2012-12-07T20:00:00.0000000-05:00,209.48123529411765
2012-12-07T20:15:00.0000000-05:00,209.48223633986927
2012-12-07T20:30:00.0000000-05:00,209.47923738562093
2012-12-07T20:45:00.0000000-05:00,209.48123843137256
2012-12-07T21:00:00.0000000-05:00,209.48223947712418
2012-12-07T21:15:00.0000000-05:00,209.48224052287583
2012-12-07T21:30:00.0000000-05:00,209.48024156862743
2012-12-07T21:45:00.0000000-05:00,209.4822426143791
2012-12-07T22:00:00.0000000-05:00,209.48224366013073
2012-12-07T22:15:00.0000000-05:00,209.48224470588235
2012-12-07T22:30:00.0000000-05:00,209.481245751634
2012-12-07T22:45:00.0000000-05:00,209.4822467973856
2012-12-07T23:00:00.0000000-05:00,209.48124784313725
2012-12-07T23:15:00.0000000-05:00,209.4822488888889
2012-12-07T23:30:00.0000000-05:00,209.4802499346405
2012-12-07T23:45:00.0000000-05:00,209.48125098039216
2012-12-08T00:00:00.0000000-05:00,209.48125202614378
2012-12-08T00:15:00.0000000-05:00,209.48125307189542
2012-12-08T00:30:00.0000000-05:00,209.48125411764707
2012-12-08T00:45:00.0000000-05:00,209.48125516339869
2012-12-08T01:00:00.0000000-05:00,209.48125620915033
2012-12-08T01:15:00.0000000-05:00,209.48025725490194
2012-12-08T01:30:00.0000000-05:00,209.4822583006536
2012-12-08T01:45:00.0000000-05:00,209.48125934640524
2012-12-08T02:00:00.0000000-05:00,209.48026039215685
2012-12-08T02:15:00.0000000-05:00,209.4802614379085
2012-12-08T02:30:00.0000000-05:00,209.48126248366012
2012-12-08T02:45:00.0000000-05:00,209.48126352941176
2012-12-08T03:00:00.0000000-05:00,209.4812645751634
2012-12-08T03:15:00.0000000-05:00,209.48126562091502
2012-12-08T03:30:00.0000000-05:00,209.48026666666667
2012-12-08T03:45:00.0000000-05:00,209.4812677124183
2012-12-08T04:00:00.0000000-05:00,209.48126875816993
2012-12-08T04:15:00.0000000-05:00,209.48126980392158
2012-12-08T04:30:00.0000000-05:00,209.4812708496732
2012-12-08T04:45:00.0000000-05:00,209.48127189542484
2012-12-08T05:00:00.0000000-05:00,209.48127294117646
2012-12-08T05:15:00.0000000-05:00,209.4812739869281
2012-12-08T05:30:00.0000000-05:00,209.48227503267975
2012-12-08T05:45:00.0000000-05:00,209.48127607843136
2012-12-08T06:00:00.0000000-05:00,209.480277124183
2012-12-08T06:15:00.0000000-05:00,209.48027816993462
2012-12-08T06:30:00.0000000-05:00,209.48127921568627
2012-12-08T06:45:00.0000000-05:00,209.48228026143792
2012-12-08T07:00:00.0000000-05:00,209.48128130718953
2012-12-08T07:15:00.0000000-05:00,209.48128235294118
2012-12-08T07:30:00.0000000-05:00,209.4802833986928
2012-12-08T07:45:00.0000000-05:00,209.48128444444444
2012-12-08T08:00:00.0000000-05:00,209.4812854901961
2012-12-08T08:15:00.0000000-05:00,209.4822865359477
2012-12-08T08:30:00.0000000-05:00,209.48328758169936
2012-12-08T08:45:00.0000000-05:00,209.48228862745097
2012-12-08T09:00:00.0000000-05:00,209.48228967320262
2012-12-08T09:15:00.0000000-05:00,209.48229071895426
2012-12-08T09:30:00.0000000-05:00,209.48229176470588
2012-12-08T09:45:00.0000000-05:00,209.48229281045752
2012-12-08T10:00:00.0000000-05:00,209.48329385620914
2012-12-08T10:15:00.0000000-05:00,209.4842949019608
2012-12-08T10:30:00.0000000-05:00,209.48529594771244
2012-12-08T10:45:00.0000000-05:00,209.48629699346404
2012-12-08T11:00:00.0000000-05:00,209.4882980392157
2012-12-08T11:15:00.0000000-05:00,209.49129908496735
2012-12-08T11:30:00.0000000-05:00,209.49230013071895
2012-12-08T11:45:00.0000000-05:00,209.4943011764706
2012-12-08T12:00:00.0000000-05:00,209.4973022222222
2012-12-08T12:15:00.0000000-05:00,209.50030326797386
2012-12-08T12:30:00.0000000-05:00,209.50430431372547
2012-12-08T12:45:00.0000000-05:00,209.50530535947712
2012-12-08T13:00:00.0000000-05:00,209.50630640522877
2012-12-08T13:15:00.0000000-05:00,209.5073074509804
2012-12-08T13:30:00.0000000-05:00,209.50630849673203
2012-12-08T13:45:00.0000000-05:00,209.50630954248368
2012-12-08T14:00:00.0000000-05:00,209.5053105882353
2012-12-08T14:15:00.0000000-05:00,209.50531163398693
2012-12-08T14:30:00.0000000-05:00,209.50531267973855
2012-12-08T14:45:00.0000000-05:00,209.5043137254902
2012-12-08T15:00:00.0000000-05:00,209.50531477124184
2012-12-08T15:15:00.0000000-05:00,209.50431581699345
2012-12-08T15:30:00.0000000-05:00,209.5063168627451
2012-12-08T15:45:00.0000000-05:00,209.50431790849672
2012-12-08T16:00:00.0000000-05:00,209.50531895424837
2012-12-08T16:15:00.0000000-05:00,209.50532
2012-12-08T16:30:00.0000000-05:00,209.50432104575162
2012-12-08T16:45:00.0000000-05:00,209.50432209150327
2012-12-08T17:00:00.0000000-05:00,209.5043231372549
2012-12-08T17:15:00.0000000-05:00,209.50632418300654
2012-12-08T17:30:00.0000000-05:00,209.50532522875818
2012-12-08T17:45:00.0000000-05:00,209.5023262745098
2012-12-08T18:00:00.0000000-05:00,209.50532732026144
2012-12-08T18:15:00.0000000-05:00,209.50532836601306
2012-12-08T18:30:00.0000000-05:00,209.50732941176472
2012-12-08T18:45:00.0000000-05:00,209.50733045751636
2012-12-08T19:00:00.0000000-05:00,209.50733150326798
2012-12-08T19:15:00.0000000-05:00,209.50633254901962
2012-12-08T19:30:00.0000000-05:00,209.50733359477124
2012-12-08T19:45:00.0000000-05:00,209.50633464052288
2012-12-08T20:00:00.0000000-05:00,209.50733568627453
2012-12-08T20:15:00.0000000-05:00,209.50733673202615
2012-12-08T20:30:00.0000000-05:00,209.50533777777778
2012-12-08T20:45:00.0000000-05:00,209.5073388235294
2012-12-08T21:00:00.0000000-05:00,209.50733986928105
2012-12-08T21:15:00.0000000-05:00,209.5083409150327
2012-12-08T21:30:00.0000000-05:00,209.50834196078432
2012-12-08T21:45:00.0000000-05:00,209.50734300653596
2012-12-08T22:00:00.0000000-05:00,209.50634405228757
2012-12-08T22:15:00.0000000-05:00,209.50634509803922
2012-12-08T22:30:00.0000000-05:00,209.50834614379087
2012-12-08T22:45:00.0000000-05:00,209.5073471895425
2012-12-08T23:00:00.0000000-05:00,209.50734823529413
2012-12-08T23:15:00.0000000-05:00,209.50734928104575
2012-12-08T23:30:00.0000000-05:00,209.50335032679737
2012-12-08T23:45:00.0000000-05:00,209.50635137254903
2012-12-09T00:00:00.0000000-05:00,209.50735241830066
2012-12-09T00:15:00.0000000-05:00,209.5073534640523
2012-12-09T00:30:00.0000000-05:00,209.5063545098039
2012-12-09T00:45:00.0000000-05:00,209.50735555555556
2012-12-09T01:00:00.0000000-05:00,209.5053566013072
2012-12-09T01:15:00.0000000-05:00,209.50535764705882
2012-12-09T01:30:00.0000000-05:00,209.50535869281046
2012-12-09T01:45:00.0000000-05:00,209.50535973856208
2012-12-09T02:00:00.0000000-05:00,209.50436078431372
2012-12-09T02:15:00.0000000-05:00,209.50536183006537
2012-12-09T02:30:00.0000000-05:00,209.50536287581699
2012-12-09T02:45:00.0000000-05:00,209.50536392156863
2012-12-09T03:00:00.0000000-05:00,209.50536496732025
2012-12-09T03:15:00.0000000-05:00,209.5053660130719
2012-12-09T03:30:00.0000000-05:00,209.50436705882353
2012-12-09T03:45:00.0000000-05:00,209.50436810457515
2012-12-09T04:00:00.0000000-05:00,209.5033691503268
2012-12-09T04:15:00.0000000-05:00,209.5043701960784
2012-12-09T04:30:00.0000000-05:00,209.50337124183005
2012-12-09T04:45:00.0000000-05:00,209.5033722875817
2012-12-09T05:00:00.0000000-05:00,209.50037333333333
2012-12-09T05:15:00.0000000-05:00,209.50237437908498
2012-12-09T05:30:00.0000000-05:00,209.50337542483658
2012-12-09T05:45:00.0000000-05:00,209.50237647058825
2012-12-09T06:00:00.0000000-05:00,209.50337751633987
2012-12-09T06:15:00.0000000-05:00,209.50337856209148
2012-12-09T06:30:00.0000000-05:00,209.50237960784315
2012-12-09T06:45:00.0000000-05:00,209.50138065359477
2012-12-09T07:00:00.0000000-05:00,209.50238169934642
2012-12-09T07:15:00.0000000-05:00,209.50238274509806
2012-12-09T07:30:00.0000000-05:00,209.50238379084968
2012-12-09T07:45:00.0000000-05:00,209.50138483660132
2012-12-09T08:00:00.0000000-05:00,209.49938588235295
2012-12-09T08:15:00.0000000-05:00,209.50038692810458
2012-12-09T08:30:00.0000000-05:00,209.50138797385623
2012-12-09T08:45:00.0000000-05:00,209.50038901960784
2012-12-09T09:00:00.0000000-05:00,209.5013900653595
2012-12-09T09:15:00.0000000-05:00,209.49839111111112
2012-12-09T09:30:00.0000000-05:00,209.50039215686274
2012-12-09T09:45:00.0000000-05:00,209.49939320261439
2012-12-09T10:00:00.0000000-05:00,209.498394248366
2012-12-09T10:15:00.0000000-05:00,209.49939529411765
2012-12-09T10:30:00.0000000-05:00,209.4983963398693
2012-12-09T10:45:00.0000000-05:00,209.4983973856209
2012-12-09T11:00:00.0000000-05:00,209.49839843137255
2012-12-09T11:15:00.0000000-05:00,209.49839947712417
2012-12-09T11:30:00.0000000-05:00,209.4974005228758
2012-12-09T11:45:00.0000000-05:00,209.49740156862745
2012-12-09T12:00:00.0000000-05:00,209.49740261437907
2012-12-09T12:15:00.0000000-05:00,209.49840366013072
2012-12-09T12:30:00.0000000-05:00,209.49640470588236
2012-12-09T12:45:00.0000000-05:00,209.49740575163398
2012-12-09T13:00:00.0000000-05:00,209.49640679738565
2012-12-09T13:15:00.0000000-05:00,209.49640784313726
2012-12-09T13:30:00.0000000-05:00,209.4964088888889
2012-12-09T13:45:00.0000000-05:00,209.49640993464052
2012-12-09T14:00:00.0000000-05:00,209.49541098039217
2012-12-09T14:15:00.0000000-05:00,209.49641202614382
2012-12-09T14:30:00.0000000-05:00,209.49641307189543
2012-12-09T14:45:00.0000000-05:00,209.49541411764707
2012-12-09T15:00:00.0000000-05:00,209.4954151633987
2012-12-09T15:15:00.0000000-05:00,209.49541620915033
2012-12-09T15:30:00.0000000-05:00,209.49441725490198
2012-12-09T15:45:00.0000000-05:00,209.4944183006536
2012-12-09T16:00:00.0000000-05:00,209.49441934640524
2012-12-09T16:15:00.0000000-05:00,209.48642039215684
2012-12-09T16:30:00.0000000-05:00,209.4934214379085
2012-12-09T16:45:00.0000000-05:00,209.49442248366014
2012-12-09T17:00:00.0000000-05:00,209.49342352941176
2012-12-09T17:15:00.0000000-05:00,209.4924245751634
2012-12-09T17:30:00.0000000-05:00,209.49242562091501
2012-12-09T17:45:00.0000000-05:00,209.49442666666667
2012-12-09T18:00:00.0000000-05:00,209.4934277124183
2012-12-09T18:15:00.0000000-05:00,209.49242875816992
2012-12-09T18:30:00.0000000-05:00,209.49342980392157
2012-12-09T18:45:00.0000000-05:00,209.4904308496732
2012-12-09T19:00:00.0000000-05:00,209.49343189542483
2012-12-09T19:15:00.0000000-05:00,209.49343294117648
2012-12-09T19:30:00.0000000-05:00,209.4944339869281
2012-12-09T19:45:00.0000000-05:00,209.49443503267975
2012-12-09T20:00:00.0000000-05:00,209.49443607843136
2012-12-09T20:15:00.0000000-05:00,209.494437124183
2012-12-09T20:30:00.0000000-05:00,209.49643816993466
2012-12-09T20:45:00.0000000-05:00,209.49743921568626
2012-12-09T21:00:00.0000000-05:00,209.50244026143793
2012-12-09T21:15:00.0000000-05:00,209.50544130718953
2012-12-09T21:30:00.0000000-05:00,209.50744235294118
2012-12-09T21:45:00.0000000-05:00,209.50844339869283
2012-12-09T22:00:00.0000000-05:00,209.51044444444443
2012-12-09T22:15:00.0000000-05:00,209.51044549019608
2012-12-09T22:30:00.0000000-05:00,209.5124465359477
2012-12-09T22:45:00.0000000-05:00,209.51344758169935
2012-12-09T23:00:00.0000000-05:00,209.514448627451
2012-12-09T23:15:00.0000000-05:00,209.5154496732026
2012-12-09T23:30:00.0000000-05:00,209.51345071895426
2012-12-09T23:45:00.0000000-05:00,209.5164517647059
2012-12-10T00:00:00.0000000-05:00,209.5154528104575
2012-12-10T00:15:00.0000000-05:00,209.51445385620917
2012-12-10T00:30:00.0000000-05:00,209.51645490196077