﻿_id,LocationIdentifier,Parameter,Unit
1,HY010,Discharge,m^3/s
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2012-08-26T10:45:00.0000000-05:00
4,Corrected,2012-08-26T10:45:00.0000000-05:00,2012-11-22T11:00:00.0000000-05:00
5,Approved,2012-11-22T11:00:00.0000000-05:00,2017-01-01T00:00:00.0000000-05:00
6,Corrected,2017-01-01T00:00:00.0000000-05:00,2018-12-31T00:00:00.0000000-05:00
7,Working,2018-12-31T00:00:00.0000000-05:00,2021-01-08T11:45:00.0000000-05:00
8,Working,2021-01-08T11:45:00.0000000-05:00,2021-02-05T12:30:00.0000000-05:00
9,Unverified,2021-02-05T12:30:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
10,timestamp,value,
11,2012-11-22T11:00:00.0000000-05:00,0.11116604786908177,
12,2012-11-22T11:15:00.0000000-05:00,0.11116604786908177,
13,2012-11-22T11:30:00.0000000-05:00,0.11116604786908177,
14,2012-11-22T11:45:00.0000000-05:00,0.11116604786908177,
15,2012-11-22T12:00:00.0000000-05:00,0.11116604786908177,
16,2012-11-22T12:15:00.0000000-05:00,0.11116604786908177,
17,2012-11-22T12:30:00.0000000-05:00,0.11116604786908177,
18,2012-11-22T12:45:00.0000000-05:00,0.11116604786908177,
19,2012-11-22T13:00:00.0000000-05:00,0.11116604786908177,
20,2012-11-22T13:15:00.0000000-05:00,0.11116604786908177,
21,2012-11-22T13:30:00.0000000-05:00,0.11116604786908177,
22,2012-11-22T13:45:00.0000000-05:00,0.11116604786908177,
23,2012-11-22T14:00:00.0000000-05:00,0.11116604786908177,
24,2012-11-22T14:15:00.0000000-05:00,0.11116604786908177,
25,2012-11-22T14:30:00.0000000-05:00,0.11116604786908177,
26,2012-11-22T14:45:00.0000000-05:00,0.11116604786908177,
27,2012-11-22T15:00:00.0000000-05:00,0.11116604786908177,
28,2012-11-22T15:15:00.0000000-05:00,0.11116604786908177,
29,2012-11-22T15:30:00.0000000-05:00,0.11116604786908177,
30,2012-11-22T15:45:00.0000000-05:00,0.11116604786908177,
31,2012-11-22T16:00:00.0000000-05:00,0.11116604786908177,
32,2012-11-22T16:15:00.0000000-05:00,0.11116604786908177,
33,2012-11-22T16:30:00.0000000-05:00,0.11116604786908177,
34,2012-11-22T16:45:00.0000000-05:00,0.11116604786908177,
35,2012-11-22T17:00:00.0000000-05:00,0.11116604786908177,
36,2012-11-22T17:15:00.0000000-05:00,0.11116604786908177,
1967,2012-12-12T20:00:00.0000000-05:00,0.1257361079700838,
37,2012-11-22T17:30:00.0000000-05:00,0.11116604786908177,
38,2012-11-22T17:45:00.0000000-05:00,0.11116604786908177,
39,2012-11-22T18:00:00.0000000-05:00,0.11116604786908177,
40,2012-11-22T18:15:00.0000000-05:00,0.11116604786908177,
41,2012-11-22T18:30:00.0000000-05:00,0.11116604786908177,
42,2012-11-22T18:45:00.0000000-05:00,0.11116604786908177,
43,2012-11-22T19:00:00.0000000-05:00,0.11116604786908177,
44,2012-11-22T19:15:00.0000000-05:00,0.11116604786908177,
45,2012-11-22T19:30:00.0000000-05:00,0.11116604786908177,
46,2012-11-22T19:45:00.0000000-05:00,0.11353951168426757,
47,2012-11-22T20:00:00.0000000-05:00,0.11353951168426757,
48,2012-11-22T20:15:00.0000000-05:00,0.11353951168426757,
49,2012-11-22T20:30:00.0000000-05:00,0.11353951168426757,
50,2012-11-22T20:45:00.0000000-05:00,0.11353951168426757,
51,2012-11-22T21:00:00.0000000-05:00,0.11353951168426757,
52,2012-11-22T21:15:00.0000000-05:00,0.11353951168426757,
53,2012-11-22T21:30:00.0000000-05:00,0.11353951168426757,
54,2012-11-22T21:45:00.0000000-05:00,0.11353951168426757,
55,2012-11-22T22:00:00.0000000-05:00,0.11353951168426757,
56,2012-11-22T22:15:00.0000000-05:00,0.11353951168426757,
57,2012-11-22T22:30:00.0000000-05:00,0.11116604786908177,
58,2012-11-22T22:45:00.0000000-05:00,0.11116604786908177,
59,2012-11-22T23:00:00.0000000-05:00,0.11116604786908177,
60,2012-11-22T23:15:00.0000000-05:00,0.11116604786908177,
61,2012-11-22T23:30:00.0000000-05:00,0.11116604786908177,
62,2012-11-22T23:45:00.0000000-05:00,0.11116604786908177,
63,2012-11-23T00:00:00.0000000-05:00,0.11116604786908177,
64,2012-11-23T00:15:00.0000000-05:00,0.1088146648979006,
65,2012-11-23T00:30:00.0000000-05:00,0.1088146648979006,
66,2012-11-23T00:45:00.0000000-05:00,0.1088146648979006,
67,2012-11-23T01:00:00.0000000-05:00,0.1088146648979006,
68,2012-11-23T01:15:00.0000000-05:00,0.1088146648979006,
69,2012-11-23T01:30:00.0000000-05:00,0.1088146648979006,
70,2012-11-23T01:45:00.0000000-05:00,0.1088146648979006,
71,2012-11-23T02:00:00.0000000-05:00,0.1088146648979006,
72,2012-11-23T02:15:00.0000000-05:00,0.1088146648979006,
73,2012-11-23T02:30:00.0000000-05:00,0.1088146648979006,
74,2012-11-23T02:45:00.0000000-05:00,0.1088146648979006,
75,2012-11-23T03:00:00.0000000-05:00,0.1088146648979006,
76,2012-11-23T03:15:00.0000000-05:00,0.1088146648979006,
77,2012-11-23T03:30:00.0000000-05:00,0.1088146648979006,
78,2012-11-23T03:45:00.0000000-05:00,0.1088146648979006,
79,2012-11-23T04:00:00.0000000-05:00,0.1088146648979006,
80,2012-11-23T04:15:00.0000000-05:00,0.1088146648979006,
81,2012-11-23T04:30:00.0000000-05:00,0.1088146648979006,
82,2012-11-23T04:45:00.0000000-05:00,0.1088146648979006,
83,2012-11-23T05:00:00.0000000-05:00,0.10648541967031082,
84,2012-11-23T05:15:00.0000000-05:00,0.10764727147742252,
85,2012-11-23T05:30:00.0000000-05:00,0.10648541967031082,
86,2012-11-23T05:45:00.0000000-05:00,0.10648541967031082,
87,2012-11-23T06:00:00.0000000-05:00,0.10648541967031082,
88,2012-11-23T06:15:00.0000000-05:00,0.10648541967031082,
89,2012-11-23T06:30:00.0000000-05:00,0.10648541967031082,
90,2012-11-23T06:45:00.0000000-05:00,0.10648541967031082,
91,2012-11-23T07:00:00.0000000-05:00,0.10648541967031082,
92,2012-11-23T07:15:00.0000000-05:00,0.10648541967031082,
93,2012-11-23T07:30:00.0000000-05:00,0.10648541967031082,
94,2012-11-23T07:45:00.0000000-05:00,0.10648541967031082,
95,2012-11-23T08:00:00.0000000-05:00,0.10648541967031082,
96,2012-11-23T08:15:00.0000000-05:00,0.10648541967031082,
97,2012-11-23T08:30:00.0000000-05:00,0.10648541966787305,
98,2012-11-23T08:45:00.0000000-05:00,0.10417836992494886,
99,2012-11-23T09:00:00.0000000-05:00,0.10417836992494886,
100,2012-11-23T09:15:00.0000000-05:00,0.10532911672149577,
101,2012-11-23T09:30:00.0000000-05:00,0.10648541967031082,
102,2012-11-23T09:45:00.0000000-05:00,0.10648541967031082,
103,2012-11-23T10:00:00.0000000-05:00,0.10648541967031082,
104,2012-11-23T10:15:00.0000000-05:00,0.10648541967031082,
105,2012-11-23T10:30:00.0000000-05:00,0.10648541967031082,
106,2012-11-23T10:45:00.0000000-05:00,0.10648541967031082,
107,2012-11-23T11:00:00.0000000-05:00,0.10648541967031082,
108,2012-11-23T11:15:00.0000000-05:00,0.10648541967031082,
109,2012-11-23T11:30:00.0000000-05:00,0.10648541967031082,
110,2012-11-23T11:45:00.0000000-05:00,0.10764727147864721,
111,2012-11-23T12:00:00.0000000-05:00,0.1088146648979006,
112,2012-11-23T12:15:00.0000000-05:00,0.1088146648979006,
113,2012-11-23T12:30:00.0000000-05:00,0.1088146648979006,
114,2012-11-23T12:45:00.0000000-05:00,0.1088146648979006,
115,2012-11-23T13:00:00.0000000-05:00,0.1088146648979006,
116,2012-11-23T13:15:00.0000000-05:00,0.1088146648979006,
117,2012-11-23T13:30:00.0000000-05:00,0.1088146648979006,
118,2012-11-23T13:45:00.0000000-05:00,0.1088146648979006,
119,2012-11-23T14:00:00.0000000-05:00,0.1088146648979006,
120,2012-11-23T14:15:00.0000000-05:00,0.1088146648979006,
121,2012-11-23T14:30:00.0000000-05:00,0.10881466489543945,
122,2012-11-23T14:45:00.0000000-05:00,0.10648541967031082,
123,2012-11-23T15:00:00.0000000-05:00,0.10648541967031082,
124,2012-11-23T15:15:00.0000000-05:00,0.10648541967031082,
125,2012-11-23T15:30:00.0000000-05:00,0.10648541967031082,
126,2012-11-23T15:45:00.0000000-05:00,0.10648541967031082,
127,2012-11-23T16:00:00.0000000-05:00,0.10648541967031082,
128,2012-11-23T16:15:00.0000000-05:00,0.10648541967031082,
129,2012-11-23T16:30:00.0000000-05:00,0.10648541967031082,
130,2012-11-23T16:45:00.0000000-05:00,0.10648541967031082,
131,2012-11-23T17:00:00.0000000-05:00,0.1088146648979006,
132,2012-11-23T17:15:00.0000000-05:00,0.1088146648979006,
133,2012-11-23T17:30:00.0000000-05:00,0.11116604786908177,
134,2012-11-23T17:45:00.0000000-05:00,0.11116604786908177,
135,2012-11-23T18:00:00.0000000-05:00,0.11116604786908177,
136,2012-11-23T18:15:00.0000000-05:00,0.11353951168426757,
137,2012-11-23T18:30:00.0000000-05:00,0.11353951168426757,
138,2012-11-23T18:45:00.0000000-05:00,0.11353951168426757,
139,2012-11-23T19:00:00.0000000-05:00,0.11353951168426757,
140,2012-11-23T19:15:00.0000000-05:00,0.11353951168426757,
141,2012-11-23T19:30:00.0000000-05:00,0.11353951168426757,
142,2012-11-23T19:45:00.0000000-05:00,0.11353951168426757,
143,2012-11-23T20:00:00.0000000-05:00,0.11353951168426757,
144,2012-11-23T20:15:00.0000000-05:00,0.11593500026105531,
145,2012-11-23T20:30:00.0000000-05:00,0.11593500026105531,
146,2012-11-23T20:45:00.0000000-05:00,0.11593500026105531,
147,2012-11-23T21:00:00.0000000-05:00,0.11593500026105531,
148,2012-11-23T21:15:00.0000000-05:00,0.11835245831288244,
149,2012-11-23T21:30:00.0000000-05:00,0.11835245831288244,
150,2012-11-23T21:45:00.0000000-05:00,0.11835245831288244,
151,2012-11-23T22:00:00.0000000-05:00,0.11835245831288244,
152,2012-11-23T22:15:00.0000000-05:00,0.11835245831288244,
153,2012-11-23T22:30:00.0000000-05:00,0.11835245831288244,
154,2012-11-23T22:45:00.0000000-05:00,0.11593500026105531,
155,2012-11-23T23:00:00.0000000-05:00,0.11593500026105531,
156,2012-11-23T23:15:00.0000000-05:00,0.114734506351286,
157,2012-11-23T23:30:00.0000000-05:00,0.11353951168426757,
158,2012-11-23T23:45:00.0000000-05:00,0.11353951168426757,
159,2012-11-24T00:00:00.0000000-05:00,0.11353951168426757,
160,2012-11-24T00:15:00.0000000-05:00,0.11353951168426757,
161,2012-11-24T00:30:00.0000000-05:00,0.11116604786908177,
162,2012-11-24T00:45:00.0000000-05:00,0.11116604786908177,
163,2012-11-24T01:00:00.0000000-05:00,0.11116604786908177,
164,2012-11-24T01:15:00.0000000-05:00,0.11116604786908177,
165,2012-11-24T01:30:00.0000000-05:00,0.1088146648979006,
166,2012-11-24T01:45:00.0000000-05:00,0.1088146648979006,
167,2012-11-24T02:00:00.0000000-05:00,0.1088146648979006,
168,2012-11-24T02:15:00.0000000-05:00,0.10764727147742252,
169,2012-11-24T02:30:00.0000000-05:00,0.10648541967031082,
170,2012-11-24T02:45:00.0000000-05:00,0.10648541967031082,
171,2012-11-24T03:00:00.0000000-05:00,0.10648541967031082,
172,2012-11-24T03:15:00.0000000-05:00,0.10417836992494886,
173,2012-11-24T03:30:00.0000000-05:00,0.10417836992494886,
174,2012-11-24T03:45:00.0000000-05:00,0.10417836992494886,
175,2012-11-24T04:00:00.0000000-05:00,0.10417836992494886,
176,2012-11-24T04:15:00.0000000-05:00,0.10417836992494886,
177,2012-11-24T04:30:00.0000000-05:00,0.10417836992494886,
178,2012-11-24T04:45:00.0000000-05:00,0.10417836992494886,
179,2012-11-24T05:00:00.0000000-05:00,0.10417836992494886,
180,2012-11-24T05:15:00.0000000-05:00,0.10189357426223865,
181,2012-11-24T05:30:00.0000000-05:00,0.10189357426223865,
182,2012-11-24T05:45:00.0000000-05:00,0.10189357426223865,
183,2012-11-24T06:00:00.0000000-05:00,0.10189357426223865,
184,2012-11-24T06:15:00.0000000-05:00,0.10189357426223865,
185,2012-11-24T06:30:00.0000000-05:00,0.09963109216833617,
186,2012-11-24T06:45:00.0000000-05:00,0.09963109216833617,
187,2012-11-24T07:00:00.0000000-05:00,0.09963109216833617,
188,2012-11-24T07:15:00.0000000-05:00,0.09963109216833617,
189,2012-11-24T07:30:00.0000000-05:00,0.09963109216833617,
190,2012-11-24T07:45:00.0000000-05:00,0.09963109216833617,
191,2012-11-24T08:00:00.0000000-05:00,0.09963109216833617,
192,2012-11-24T08:15:00.0000000-05:00,0.09963109216833617,
193,2012-11-24T08:30:00.0000000-05:00,0.09963109216833617,
194,2012-11-24T08:45:00.0000000-05:00,0.09963109216833617,
195,2012-11-24T09:00:00.0000000-05:00,0.09963109216833617,
196,2012-11-24T09:15:00.0000000-05:00,0.09963109216833617,
197,2012-11-24T09:30:00.0000000-05:00,0.09963109216833617,
198,2012-11-24T09:45:00.0000000-05:00,0.09963109216833617,
199,2012-11-24T10:00:00.0000000-05:00,0.09963109216833617,
200,2012-11-24T10:15:00.0000000-05:00,0.09963109216833617,
201,2012-11-24T10:30:00.0000000-05:00,0.09963109216833617,
202,2012-11-24T10:45:00.0000000-05:00,0.09963109216833617,
203,2012-11-24T11:00:00.0000000-05:00,0.09963109216833617,
204,2012-11-24T11:15:00.0000000-05:00,0.09963109216833617,
205,2012-11-24T11:30:00.0000000-05:00,0.09963109217070361,
206,2012-11-24T11:45:00.0000000-05:00,0.10075954026485007,
207,2012-11-24T12:00:00.0000000-05:00,0.10189357426223865,
208,2012-11-24T12:15:00.0000000-05:00,0.09963109216833617,
209,2012-11-24T12:30:00.0000000-05:00,0.09963109216833617,
210,2012-11-24T12:45:00.0000000-05:00,0.10189357426223865,
211,2012-11-24T13:00:00.0000000-05:00,0.09963109217070361,
212,2012-11-24T13:15:00.0000000-05:00,0.10189357426223865,
213,2012-11-24T13:30:00.0000000-05:00,0.10189357426223865,
214,2012-11-24T13:45:00.0000000-05:00,0.10189357426223865,
215,2012-11-24T14:00:00.0000000-05:00,0.10189357426223865,
216,2012-11-24T14:15:00.0000000-05:00,0.10189357426223865,
217,2012-11-24T14:30:00.0000000-05:00,0.10189357426223865,
218,2012-11-24T14:45:00.0000000-05:00,0.10189357426223865,
219,2012-11-24T15:00:00.0000000-05:00,0.10189357426223865,
220,2012-11-24T15:15:00.0000000-05:00,0.10189357426223865,
221,2012-11-24T15:30:00.0000000-05:00,0.10189357426223865,
222,2012-11-24T15:45:00.0000000-05:00,0.10189357426223865,
223,2012-11-24T16:00:00.0000000-05:00,0.10189357426223865,
224,2012-11-24T16:15:00.0000000-05:00,0.10189357426223865,
225,2012-11-24T16:30:00.0000000-05:00,0.10189357426223865,
226,2012-11-24T16:45:00.0000000-05:00,0.10189357426223865,
227,2012-11-24T17:00:00.0000000-05:00,0.10189357426223865,
228,2012-11-24T17:15:00.0000000-05:00,0.10417836992494886,
229,2012-11-24T17:30:00.0000000-05:00,0.10417836992494886,
230,2012-11-24T17:45:00.0000000-05:00,0.10417836992494886,
231,2012-11-24T18:00:00.0000000-05:00,0.10417836992494886,
232,2012-11-24T18:15:00.0000000-05:00,0.10417836992494886,
233,2012-11-24T18:30:00.0000000-05:00,0.10417836992494886,
234,2012-11-24T18:45:00.0000000-05:00,0.10417836992494886,
235,2012-11-24T19:00:00.0000000-05:00,0.10417836992494886,
236,2012-11-24T19:15:00.0000000-05:00,0.10417836992494886,
237,2012-11-24T19:30:00.0000000-05:00,0.10417836992494886,
238,2012-11-24T19:45:00.0000000-05:00,0.10417836992494886,
239,2012-11-24T20:00:00.0000000-05:00,0.10417836992494886,
240,2012-11-24T20:15:00.0000000-05:00,0.10417836992494886,
241,2012-11-24T20:30:00.0000000-05:00,0.10417836992494886,
242,2012-11-24T20:45:00.0000000-05:00,0.10417836992494886,
243,2012-11-24T21:00:00.0000000-05:00,0.10417836992494886,
244,2012-11-24T21:15:00.0000000-05:00,0.10417836992494886,
245,2012-11-24T21:30:00.0000000-05:00,0.10417836992494886,
246,2012-11-24T21:45:00.0000000-05:00,0.10532911672031543,
247,2012-11-24T22:00:00.0000000-05:00,0.10648541967031082,
248,2012-11-24T22:15:00.0000000-05:00,0.10648541967031082,
249,2012-11-24T22:30:00.0000000-05:00,0.10648541967031082,
250,2012-11-24T22:45:00.0000000-05:00,0.10648541967031082,
251,2012-11-24T23:00:00.0000000-05:00,0.10648541967031082,
252,2012-11-24T23:15:00.0000000-05:00,0.10648541967031082,
253,2012-11-24T23:30:00.0000000-05:00,0.10648541967031082,
254,2012-11-24T23:45:00.0000000-05:00,0.10648541967031082,
255,2012-11-25T00:00:00.0000000-05:00,0.10648541967031082,
256,2012-11-25T00:15:00.0000000-05:00,0.10648541967031082,
257,2012-11-25T00:30:00.0000000-05:00,0.10648541967031082,
258,2012-11-25T00:45:00.0000000-05:00,0.10648541967031082,
259,2012-11-25T01:00:00.0000000-05:00,0.10648541967031082,
260,2012-11-25T01:15:00.0000000-05:00,0.10648541967031082,
261,2012-11-25T01:30:00.0000000-05:00,0.10648541967031082,
262,2012-11-25T01:45:00.0000000-05:00,0.10648541967031082,
263,2012-11-25T02:00:00.0000000-05:00,0.10648541967031082,
264,2012-11-25T02:15:00.0000000-05:00,0.10648541967031082,
265,2012-11-25T02:30:00.0000000-05:00,0.10648541966787305,
266,2012-11-25T02:45:00.0000000-05:00,0.10417836992494886,
267,2012-11-25T03:00:00.0000000-05:00,0.10417836992494886,
268,2012-11-25T03:15:00.0000000-05:00,0.10189357426223865,
269,2012-11-25T03:30:00.0000000-05:00,0.10189357426223865,
270,2012-11-25T03:45:00.0000000-05:00,0.10189357426223865,
271,2012-11-25T04:00:00.0000000-05:00,0.10189357426223865,
272,2012-11-25T04:15:00.0000000-05:00,0.10189357426223865,
273,2012-11-25T04:30:00.0000000-05:00,0.10189357426223865,
274,2012-11-25T04:45:00.0000000-05:00,0.10189357426223865,
275,2012-11-25T05:00:00.0000000-05:00,0.10189357426223865,
276,2012-11-25T05:15:00.0000000-05:00,0.10189357426223865,
277,2012-11-25T05:30:00.0000000-05:00,0.10189357426223865,
278,2012-11-25T05:45:00.0000000-05:00,0.10189357426223865,
279,2012-11-25T06:00:00.0000000-05:00,0.10189357426223865,
280,2012-11-25T06:15:00.0000000-05:00,0.10189357426223865,
281,2012-11-25T06:30:00.0000000-05:00,0.10189357426223865,
282,2012-11-25T06:45:00.0000000-05:00,0.10417836992494886,
283,2012-11-25T07:00:00.0000000-05:00,0.10417836992494886,
284,2012-11-25T07:15:00.0000000-05:00,0.10417836992494886,
285,2012-11-25T07:30:00.0000000-05:00,0.10417836992494886,
286,2012-11-25T07:45:00.0000000-05:00,0.10417836992494886,
287,2012-11-25T08:00:00.0000000-05:00,0.10417836992494886,
288,2012-11-25T08:15:00.0000000-05:00,0.10417836992494886,
289,2012-11-25T08:30:00.0000000-05:00,0.10189357426462964,
290,2012-11-25T08:45:00.0000000-05:00,0.10303318663521589,
291,2012-11-25T09:00:00.0000000-05:00,0.10189357426223865,
292,2012-11-25T09:15:00.0000000-05:00,0.10189357426223865,
293,2012-11-25T09:30:00.0000000-05:00,0.10189357426223865,
294,2012-11-25T09:45:00.0000000-05:00,0.10189357426223865,
295,2012-11-25T10:00:00.0000000-05:00,0.10189357426223865,
296,2012-11-25T10:15:00.0000000-05:00,0.10189357426223865,
297,2012-11-25T10:30:00.0000000-05:00,0.10189357426223865,
298,2012-11-25T10:45:00.0000000-05:00,0.10189357426223865,
299,2012-11-25T11:00:00.0000000-05:00,0.10189357426223865,
300,2012-11-25T11:15:00.0000000-05:00,0.10189357426223865,
301,2012-11-25T11:30:00.0000000-05:00,0.10189357426223865,
302,2012-11-25T11:45:00.0000000-05:00,0.10189357426223865,
303,2012-11-25T12:00:00.0000000-05:00,0.10417836992494886,
304,2012-11-25T12:15:00.0000000-05:00,0.10417836992494886,
305,2012-11-25T12:30:00.0000000-05:00,0.10417836992494886,
306,2012-11-25T12:45:00.0000000-05:00,0.10417836992494886,
307,2012-11-25T13:00:00.0000000-05:00,0.10417836992494886,
308,2012-11-25T13:15:00.0000000-05:00,0.10417836992494886,
309,2012-11-25T13:30:00.0000000-05:00,0.10417836992494886,
310,2012-11-25T13:45:00.0000000-05:00,0.10417836992494886,
311,2012-11-25T14:00:00.0000000-05:00,0.10417836992494886,
312,2012-11-25T14:15:00.0000000-05:00,0.10417836992494886,
313,2012-11-25T14:30:00.0000000-05:00,0.10417836992494886,
314,2012-11-25T14:45:00.0000000-05:00,0.10417836992494886,
315,2012-11-25T15:00:00.0000000-05:00,0.10417836992494886,
316,2012-11-25T15:15:00.0000000-05:00,0.10417836992494886,
317,2012-11-25T15:30:00.0000000-05:00,0.10417836992494886,
318,2012-11-25T15:45:00.0000000-05:00,0.10648541967031082,
319,2012-11-25T16:00:00.0000000-05:00,0.10648541967031082,
320,2012-11-25T16:15:00.0000000-05:00,0.10648541967031082,
321,2012-11-25T16:30:00.0000000-05:00,0.10648541967031082,
322,2012-11-25T16:45:00.0000000-05:00,0.10648541967031082,
323,2012-11-25T17:00:00.0000000-05:00,0.10648541967031082,
324,2012-11-25T17:15:00.0000000-05:00,0.10648541967031082,
325,2012-11-25T17:30:00.0000000-05:00,0.10648541967031082,
326,2012-11-25T17:45:00.0000000-05:00,0.10648541967031082,
327,2012-11-25T18:00:00.0000000-05:00,0.10648541967031082,
328,2012-11-25T18:15:00.0000000-05:00,0.10648541967031082,
329,2012-11-25T18:30:00.0000000-05:00,0.10648541967031082,
330,2012-11-25T18:45:00.0000000-05:00,0.10648541967031082,
331,2012-11-25T19:00:00.0000000-05:00,0.10648541967031082,
332,2012-11-25T19:15:00.0000000-05:00,0.10648541967031082,
333,2012-11-25T19:30:00.0000000-05:00,0.10648541967031082,
334,2012-11-25T19:45:00.0000000-05:00,0.10648541967031082,
335,2012-11-25T20:00:00.0000000-05:00,0.10648541967031082,
336,2012-11-25T20:15:00.0000000-05:00,0.10648541967031082,
337,2012-11-25T20:30:00.0000000-05:00,0.10648541967031082,
338,2012-11-25T20:45:00.0000000-05:00,0.10648541967031082,
339,2012-11-25T21:00:00.0000000-05:00,0.10648541967031082,
340,2012-11-25T21:15:00.0000000-05:00,0.10532911671910247,
341,2012-11-25T21:30:00.0000000-05:00,0.10417836992494886,
342,2012-11-25T21:45:00.0000000-05:00,0.10417836992494886,
343,2012-11-25T22:00:00.0000000-05:00,0.10417836992494886,
344,2012-11-25T22:15:00.0000000-05:00,0.10417836992494886,
345,2012-11-25T22:30:00.0000000-05:00,0.10417836992494886,
346,2012-11-25T22:45:00.0000000-05:00,0.10417836992494886,
347,2012-11-25T23:00:00.0000000-05:00,0.10417836992494886,
348,2012-11-25T23:15:00.0000000-05:00,0.10417836992494886,
349,2012-11-25T23:30:00.0000000-05:00,0.10417836992494886,
350,2012-11-25T23:45:00.0000000-05:00,0.10417836992494886,
351,2012-11-26T00:00:00.0000000-05:00,0.10417836992494886,
352,2012-11-26T00:15:00.0000000-05:00,0.10417836992494886,
353,2012-11-26T00:30:00.0000000-05:00,0.10417836992494886,
354,2012-11-26T00:45:00.0000000-05:00,0.10417836992494886,
355,2012-11-26T01:00:00.0000000-05:00,0.1041783699225344,
356,2012-11-26T01:15:00.0000000-05:00,0.10189357426223865,
357,2012-11-26T01:30:00.0000000-05:00,0.10189357426223865,
358,2012-11-26T01:45:00.0000000-05:00,0.10189357426223865,
359,2012-11-26T02:00:00.0000000-05:00,0.10189357426223865,
360,2012-11-26T02:15:00.0000000-05:00,0.10189357426223865,
361,2012-11-26T02:30:00.0000000-05:00,0.10189357426223865,
362,2012-11-26T02:45:00.0000000-05:00,0.10189357426223865,
363,2012-11-26T03:00:00.0000000-05:00,0.10189357426223865,
364,2012-11-26T03:15:00.0000000-05:00,0.10189357426223865,
365,2012-11-26T03:30:00.0000000-05:00,0.10189357426223865,
366,2012-11-26T03:45:00.0000000-05:00,0.10189357426223865,
367,2012-11-26T04:00:00.0000000-05:00,0.10189357426223865,
368,2012-11-26T04:15:00.0000000-05:00,0.10189357426223865,
369,2012-11-26T04:30:00.0000000-05:00,0.10189357426223865,
370,2012-11-26T04:45:00.0000000-05:00,0.10189357426223865,
371,2012-11-26T05:00:00.0000000-05:00,0.10189357426223865,
372,2012-11-26T05:15:00.0000000-05:00,0.10189357426223865,
373,2012-11-26T05:30:00.0000000-05:00,0.10189357426223865,
374,2012-11-26T05:45:00.0000000-05:00,0.10189357426223865,
375,2012-11-26T06:00:00.0000000-05:00,0.10189357426223865,
376,2012-11-26T06:15:00.0000000-05:00,0.10075954026485007,
377,2012-11-26T06:30:00.0000000-05:00,0.10189357426223865,
378,2012-11-26T06:45:00.0000000-05:00,0.10075954026603967,
379,2012-11-26T07:00:00.0000000-05:00,0.10189357425984756,
380,2012-11-26T07:15:00.0000000-05:00,0.09963109216833617,
381,2012-11-26T07:30:00.0000000-05:00,0.09963109216833617,
382,2012-11-26T07:45:00.0000000-05:00,0.09963109216833617,
383,2012-11-26T08:00:00.0000000-05:00,0.09963109216833617,
384,2012-11-26T08:15:00.0000000-05:00,0.09963109216833617,
385,2012-11-26T08:30:00.0000000-05:00,0.09963109216833617,
386,2012-11-26T08:45:00.0000000-05:00,0.09963109216833617,
387,2012-11-26T09:00:00.0000000-05:00,0.09963109216833617,
388,2012-11-26T09:15:00.0000000-05:00,0.09963109216833617,
389,2012-11-26T09:30:00.0000000-05:00,0.09963109216833617,
390,2012-11-26T09:45:00.0000000-05:00,0.09963109216833617,
391,2012-11-26T10:00:00.0000000-05:00,0.09963109216833617,
392,2012-11-26T10:15:00.0000000-05:00,0.09963109216833617,
393,2012-11-26T10:30:00.0000000-05:00,0.09963109216833617,
394,2012-11-26T10:45:00.0000000-05:00,0.09963109216833617,
395,2012-11-26T11:00:00.0000000-05:00,0.09963109216833617,
396,2012-11-26T11:15:00.0000000-05:00,0.09963109216833617,
397,2012-11-26T11:30:00.0000000-05:00,0.09963109216833617,
398,2012-11-26T11:45:00.0000000-05:00,0.09963109216833617,
399,2012-11-26T12:00:00.0000000-05:00,0.09963109216833617,
400,2012-11-26T12:15:00.0000000-05:00,0.09963109216833617,
401,2012-11-26T12:30:00.0000000-05:00,0.09963109216833617,
402,2012-11-26T12:45:00.0000000-05:00,0.09963109216833617,
403,2012-11-26T13:00:00.0000000-05:00,0.09963109216833617,
404,2012-11-26T13:15:00.0000000-05:00,0.09963109216833617,
405,2012-11-26T13:30:00.0000000-05:00,0.09963109216833617,
406,2012-11-26T13:45:00.0000000-05:00,0.09963109216833617,