LocationIdentifier,Parameter,Unit
HY006,Stage,m
ApprovalLevel,StartTime,EndTime
Unverified,0001-01-01T00:00:00.0000000+00:00,2017-09-30T00:00:00.0000000-05:00
Approved,2017-09-30T00:00:00.0000000-05:00,2018-02-15T10:10:00.0000000-05:00
Approved,2018-02-15T10:10:00.0000000-05:00,2018-04-26T10:30:00.0000000-05:00
Approved,2018-04-26T10:30:00.0000000-05:00,2020-01-07T13:00:00.0000000-05:00
Working,2020-01-07T13:00:00.0000000-05:00,2020-09-11T12:55:00.0000000-05:00
Working,2020-09-11T12:55:00.0000000-05:00,2021-01-04T12:00:00.0000000-05:00
Unverified,2021-01-04T12:00:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2007-11-22T08:30:00.0000000-05:00,212.813
2007-11-22T08:45:00.0000000-05:00,212.817
2007-11-22T09:00:00.0000000-05:00,212.813
2007-11-22T09:15:00.0000000-05:00,212.815
2007-11-22T09:30:00.0000000-05:00,212.811
2007-11-22T09:45:00.0000000-05:00,212.812
2007-11-22T10:00:00.0000000-05:00,212.81
2007-11-22T10:15:00.0000000-05:00,212.809
2007-11-22T10:30:00.0000000-05:00,212.811
2007-11-22T10:45:00.0000000-05:00,212.806
2007-11-22T11:00:00.0000000-05:00,212.81
2007-11-22T11:15:00.0000000-05:00,212.813
2007-11-22T11:30:00.0000000-05:00,212.811
2007-11-22T11:45:00.0000000-05:00,212.809
2007-11-22T12:00:00.0000000-05:00,212.808
2007-11-22T12:15:00.0000000-05:00,212.805
2007-11-22T12:30:00.0000000-05:00,212.808
2007-11-22T12:45:00.0000000-05:00,212.805
2007-11-22T13:00:00.0000000-05:00,212.802
2007-11-22T13:15:00.0000000-05:00,212.803
2007-11-22T13:30:00.0000000-05:00,212.802
2007-11-22T13:45:00.0000000-05:00,212.801
2007-11-22T14:00:00.0000000-05:00,212.797
2007-11-22T14:15:00.0000000-05:00,212.796
2007-11-22T14:30:00.0000000-05:00,212.798
2007-11-22T14:45:00.0000000-05:00,212.796
2007-11-22T15:00:00.0000000-05:00,212.794
2007-11-22T15:15:00.0000000-05:00,212.795
2007-11-22T15:30:00.0000000-05:00,212.795
2007-11-22T15:45:00.0000000-05:00,212.795
2007-11-22T16:00:00.0000000-05:00,212.79
2007-11-22T16:15:00.0000000-05:00,212.79
2007-11-22T16:30:00.0000000-05:00,212.791
2007-11-22T16:45:00.0000000-05:00,212.786
2007-11-22T17:00:00.0000000-05:00,212.788
2007-11-22T17:15:00.0000000-05:00,212.785
2007-11-22T17:30:00.0000000-05:00,212.788
2007-11-22T17:45:00.0000000-05:00,212.786
2007-11-22T18:00:00.0000000-05:00,212.786
2007-11-22T18:15:00.0000000-05:00,212.783
2007-11-22T18:30:00.0000000-05:00,212.783
2007-11-22T18:45:00.0000000-05:00,212.78
2007-11-22T19:00:00.0000000-05:00,212.78
2007-11-22T19:15:00.0000000-05:00,212.779
2007-11-22T19:30:00.0000000-05:00,212.778
2007-11-22T19:45:00.0000000-05:00,212.775
2007-11-22T20:00:00.0000000-05:00,212.773
2007-11-22T20:15:00.0000000-05:00,212.774
2007-11-22T20:30:00.0000000-05:00,212.77
2007-11-22T20:45:00.0000000-05:00,212.773
2007-11-22T21:00:00.0000000-05:00,212.771
2007-11-22T21:15:00.0000000-05:00,212.77
2007-11-22T21:30:00.0000000-05:00,212.767
2007-11-22T21:45:00.0000000-05:00,212.766
2007-11-22T22:00:00.0000000-05:00,212.763
2007-11-22T22:15:00.0000000-05:00,212.76
2007-11-22T22:30:00.0000000-05:00,212.762
2007-11-22T22:45:00.0000000-05:00,212.756
2007-11-22T23:00:00.0000000-05:00,212.755
2007-11-22T23:15:00.0000000-05:00,212.756
2007-11-22T23:30:00.0000000-05:00,212.755
2007-11-22T23:45:00.0000000-05:00,212.756
2007-11-23T00:00:00.0000000-05:00,212.753
2007-11-23T00:15:00.0000000-05:00,212.748
2007-11-23T00:30:00.0000000-05:00,212.739
2007-11-23T00:45:00.0000000-05:00,212.725
2007-11-23T01:00:00.0000000-05:00,212.72
2007-11-23T01:15:00.0000000-05:00,212.719
2007-11-23T01:30:00.0000000-05:00,212.721
2007-11-23T01:45:00.0000000-05:00,212.717
2007-11-23T02:00:00.0000000-05:00,212.718
2007-11-23T02:15:00.0000000-05:00,212.717
2007-11-23T02:30:00.0000000-05:00,212.725
2007-11-23T02:45:00.0000000-05:00,212.726
2007-11-23T03:00:00.0000000-05:00,212.73
2007-11-23T03:15:00.0000000-05:00,212.732
2007-11-23T03:30:00.0000000-05:00,212.733
2007-11-23T03:45:00.0000000-05:00,212.733
2007-11-23T04:00:00.0000000-05:00,212.733
2007-11-23T04:15:00.0000000-05:00,212.733
2007-11-23T04:30:00.0000000-05:00,212.735
2007-11-23T04:45:00.0000000-05:00,212.74
2007-11-23T05:00:00.0000000-05:00,212.74
2007-11-23T05:15:00.0000000-05:00,212.746
2007-11-23T05:30:00.0000000-05:00,212.749
2007-11-23T05:45:00.0000000-05:00,212.757
2007-11-23T06:00:00.0000000-05:00,212.794
2007-11-23T06:15:00.0000000-05:00,213.718
2007-11-23T06:30:00.0000000-05:00,214.965
2007-11-23T06:45:00.0000000-05:00,213.489
2007-11-23T07:00:00.0000000-05:00,212.86
2007-11-23T07:15:00.0000000-05:00,212.818
2007-11-23T07:30:00.0000000-05:00,213.471
2007-11-23T07:45:00.0000000-05:00,213.293
2007-11-23T08:00:00.0000000-05:00,213.266
2007-11-23T08:15:00.0000000-05:00,213.048
2007-11-23T08:30:00.0000000-05:00,212.957
2007-11-23T08:45:00.0000000-05:00,213.011
2007-11-23T09:00:00.0000000-05:00,212.904
2007-11-23T09:15:00.0000000-05:00,212.866
2007-11-23T09:30:00.0000000-05:00,212.831
2007-11-23T09:45:00.0000000-05:00,212.816
2007-11-23T10:00:00.0000000-05:00,212.812
2007-11-23T10:15:00.0000000-05:00,212.793
2007-11-23T10:30:00.0000000-05:00,212.781
2007-11-23T10:45:00.0000000-05:00,212.777
2007-11-23T11:00:00.0000000-05:00,212.769
2007-11-23T11:15:00.0000000-05:00,212.734
2007-11-23T11:30:00.0000000-05:00,212.722
2007-11-23T11:45:00.0000000-05:00,212.712
2007-11-23T12:00:00.0000000-05:00,212.707
2007-11-23T12:15:00.0000000-05:00,212.702
2007-11-23T12:30:00.0000000-05:00,212.693
2007-11-23T12:45:00.0000000-05:00,212.681
2007-11-23T13:00:00.0000000-05:00,212.666
2007-11-23T13:15:00.0000000-05:00,212.662
2007-11-23T13:30:00.0000000-05:00,212.659
2007-11-23T13:45:00.0000000-05:00,212.659
2007-11-23T14:00:00.0000000-05:00,212.652
2007-11-23T14:15:00.0000000-05:00,212.652
2007-11-23T14:30:00.0000000-05:00,212.651
2007-11-23T14:45:00.0000000-05:00,212.651
2007-11-23T15:00:00.0000000-05:00,212.655
2007-11-23T15:15:00.0000000-05:00,212.653
2007-11-23T15:30:00.0000000-05:00,212.653
2007-11-23T15:45:00.0000000-05:00,212.657
2007-11-23T16:00:00.0000000-05:00,212.659
2007-11-23T16:15:00.0000000-05:00,212.662
2007-11-23T16:30:00.0000000-05:00,212.666
2007-11-23T16:45:00.0000000-05:00,212.669
2007-11-23T17:00:00.0000000-05:00,212.673
2007-11-23T17:15:00.0000000-05:00,212.675
2007-11-23T17:30:00.0000000-05:00,212.678
2007-11-23T17:45:00.0000000-05:00,212.685
2007-11-23T18:00:00.0000000-05:00,212.694
2007-11-23T18:15:00.0000000-05:00,212.701
2007-11-23T18:30:00.0000000-05:00,212.709
2007-11-23T18:45:00.0000000-05:00,212.715
2007-11-23T19:00:00.0000000-05:00,212.72
2007-11-23T19:15:00.0000000-05:00,212.73
2007-11-23T19:30:00.0000000-05:00,212.735
2007-11-23T19:45:00.0000000-05:00,212.741
2007-11-23T20:00:00.0000000-05:00,212.746
2007-11-23T20:15:00.0000000-05:00,212.752
2007-11-23T20:30:00.0000000-05:00,212.76
2007-11-23T20:45:00.0000000-05:00,212.796
2007-11-23T21:00:00.0000000-05:00,212.98
2007-11-23T21:15:00.0000000-05:00,212.899
2007-11-23T21:30:00.0000000-05:00,214.042
2007-11-23T21:45:00.0000000-05:00,213.239
2007-11-23T22:00:00.0000000-05:00,212.9
2007-11-23T22:15:00.0000000-05:00,213.054
2007-11-23T22:30:00.0000000-05:00,212.95
2007-11-23T22:45:00.0000000-05:00,212.771
2007-11-23T23:00:00.0000000-05:00,212.756
2007-11-23T23:15:00.0000000-05:00,212.767
2007-11-23T23:30:00.0000000-05:00,212.794
2007-11-23T23:45:00.0000000-05:00,212.887
2007-11-24T00:00:00.0000000-05:00,212.779
2007-11-24T00:15:00.0000000-05:00,212.81
2007-11-24T00:30:00.0000000-05:00,212.735
2007-11-24T00:45:00.0000000-05:00,212.725
2007-11-24T01:00:00.0000000-05:00,212.717
2007-11-24T01:15:00.0000000-05:00,212.713
2007-11-24T01:30:00.0000000-05:00,212.714
2007-11-24T01:45:00.0000000-05:00,212.715
2007-11-24T02:00:00.0000000-05:00,212.715
2007-11-24T02:15:00.0000000-05:00,212.715
2007-11-24T02:30:00.0000000-05:00,212.723
2007-11-24T02:45:00.0000000-05:00,212.726
2007-11-24T03:00:00.0000000-05:00,212.733
2007-11-24T03:15:00.0000000-05:00,212.736
2007-11-24T03:30:00.0000000-05:00,212.737
2007-11-24T03:45:00.0000000-05:00,212.74
2007-11-24T04:00:00.0000000-05:00,212.746
2007-11-24T04:15:00.0000000-05:00,212.75
2007-11-24T04:30:00.0000000-05:00,212.752
2007-11-24T04:45:00.0000000-05:00,212.75
2007-11-24T05:00:00.0000000-05:00,212.751
2007-11-24T05:15:00.0000000-05:00,212.751
2007-11-24T05:30:00.0000000-05:00,212.759
2007-11-24T05:45:00.0000000-05:00,212.76
2007-11-24T06:00:00.0000000-05:00,212.762
2007-11-24T06:15:00.0000000-05:00,212.765
2007-11-24T06:30:00.0000000-05:00,212.766
2007-11-24T06:45:00.0000000-05:00,212.77
2007-11-24T07:00:00.0000000-05:00,212.775
2007-11-24T07:15:00.0000000-05:00,212.774
2007-11-24T07:30:00.0000000-05:00,212.775
2007-11-24T07:45:00.0000000-05:00,212.778
2007-11-24T08:00:00.0000000-05:00,212.779
2007-11-24T08:15:00.0000000-05:00,212.764
2007-11-24T08:30:00.0000000-05:00,212.766
2007-11-24T08:45:00.0000000-05:00,212.764
2007-11-24T09:00:00.0000000-05:00,212.765
2007-11-24T09:15:00.0000000-05:00,212.765
2007-11-24T09:30:00.0000000-05:00,212.764
2007-11-24T09:45:00.0000000-05:00,212.761
2007-11-24T10:00:00.0000000-05:00,212.756
2007-11-24T10:15:00.0000000-05:00,212.753
2007-11-24T10:30:00.0000000-05:00,212.746
2007-11-24T10:45:00.0000000-05:00,212.734
2007-11-24T11:00:00.0000000-05:00,212.73
2007-11-24T11:15:00.0000000-05:00,212.724
2007-11-24T11:30:00.0000000-05:00,212.707
2007-11-24T11:45:00.0000000-05:00,212.688
2007-11-24T12:00:00.0000000-05:00,212.687
2007-11-24T12:15:00.0000000-05:00,212.672
2007-11-24T12:30:00.0000000-05:00,212.668
2007-11-24T12:45:00.0000000-05:00,212.669
2007-11-24T13:00:00.0000000-05:00,212.665
2007-11-24T13:15:00.0000000-05:00,212.664
2007-11-24T13:30:00.0000000-05:00,212.668
2007-11-24T13:45:00.0000000-05:00,212.676
2007-11-24T14:00:00.0000000-05:00,212.684
2007-11-24T14:15:00.0000000-05:00,212.694
2007-11-24T14:30:00.0000000-05:00,212.701
2007-11-24T14:45:00.0000000-05:00,212.711
2007-11-24T15:00:00.0000000-05:00,212.712
2007-11-24T15:15:00.0000000-05:00,212.722
2007-11-24T15:30:00.0000000-05:00,212.722
2007-11-24T15:45:00.0000000-05:00,212.724
2007-11-24T16:00:00.0000000-05:00,212.722
2007-11-24T16:15:00.0000000-05:00,212.722
2007-11-24T16:30:00.0000000-05:00,212.726
2007-11-24T16:45:00.0000000-05:00,212.728
2007-11-24T17:00:00.0000000-05:00,212.731
2007-11-24T17:15:00.0000000-05:00,212.738
2007-11-24T17:30:00.0000000-05:00,212.741
2007-11-24T17:45:00.0000000-05:00,212.745
2007-11-24T18:00:00.0000000-05:00,212.748
2007-11-24T18:15:00.0000000-05:00,212.75
2007-11-24T18:30:00.0000000-05:00,212.75
2007-11-24T18:45:00.0000000-05:00,212.752
2007-11-24T19:00:00.0000000-05:00,212.751
2007-11-24T19:15:00.0000000-05:00,212.75
2007-11-24T19:30:00.0000000-05:00,212.753
2007-11-24T19:45:00.0000000-05:00,212.756
2007-11-24T20:00:00.0000000-05:00,212.757
2007-11-24T20:15:00.0000000-05:00,212.762
2007-11-24T20:30:00.0000000-05:00,212.764
2007-11-24T20:45:00.0000000-05:00,212.765
2007-11-24T21:00:00.0000000-05:00,212.767
2007-11-24T21:15:00.0000000-05:00,212.766
2007-11-24T21:30:00.0000000-05:00,212.768
2007-11-24T21:45:00.0000000-05:00,212.763
2007-11-24T22:00:00.0000000-05:00,212.764
2007-11-24T22:15:00.0000000-05:00,212.759
2007-11-24T22:30:00.0000000-05:00,212.756
2007-11-24T22:45:00.0000000-05:00,212.752
2007-11-24T23:00:00.0000000-05:00,212.751
2007-11-24T23:15:00.0000000-05:00,212.749
2007-11-24T23:30:00.0000000-05:00,212.747
2007-11-24T23:45:00.0000000-05:00,212.746
2007-11-25T00:00:00.0000000-05:00,212.743
2007-11-25T00:15:00.0000000-05:00,212.743
2007-11-25T00:30:00.0000000-05:00,212.743
2007-11-25T00:45:00.0000000-05:00,212.743
2007-11-25T01:00:00.0000000-05:00,212.745
2007-11-25T01:15:00.0000000-05:00,212.746
2007-11-25T01:30:00.0000000-05:00,212.746
2007-11-25T01:45:00.0000000-05:00,212.75
2007-11-25T02:00:00.0000000-05:00,212.755
2007-11-25T02:15:00.0000000-05:00,212.758
2007-11-25T02:30:00.0000000-05:00,212.76
2007-11-25T02:45:00.0000000-05:00,212.763
2007-11-25T03:00:00.0000000-05:00,212.764
2007-11-25T03:15:00.0000000-05:00,212.769
2007-11-25T03:30:00.0000000-05:00,212.772
2007-11-25T03:45:00.0000000-05:00,212.774
2007-11-25T04:00:00.0000000-05:00,212.778
2007-11-25T04:15:00.0000000-05:00,212.78
2007-11-25T04:30:00.0000000-05:00,212.781
2007-11-25T04:45:00.0000000-05:00,212.784
2007-11-25T05:00:00.0000000-05:00,212.786
2007-11-25T05:15:00.0000000-05:00,212.788
2007-11-25T05:30:00.0000000-05:00,212.79
2007-11-25T05:45:00.0000000-05:00,212.792
2007-11-25T06:00:00.0000000-05:00,212.795
2007-11-25T06:15:00.0000000-05:00,212.798
2007-11-25T06:30:00.0000000-05:00,212.8
2007-11-25T06:45:00.0000000-05:00,212.8
2007-11-25T07:00:00.0000000-05:00,212.803
2007-11-25T07:15:00.0000000-05:00,212.807
2007-11-25T07:30:00.0000000-05:00,212.808
2007-11-25T07:45:00.0000000-05:00,212.81
2007-11-25T08:00:00.0000000-05:00,212.811
2007-11-25T08:15:00.0000000-05:00,212.813
2007-11-25T08:30:00.0000000-05:00,212.813
2007-11-25T08:45:00.0000000-05:00,212.815
2007-11-25T09:00:00.0000000-05:00,212.81
2007-11-25T09:15:00.0000000-05:00,212.807
2007-11-25T09:30:00.0000000-05:00,212.8
2007-11-25T09:45:00.0000000-05:00,212.787
2007-11-25T10:00:00.0000000-05:00,212.766
2007-11-25T10:15:00.0000000-05:00,212.74
2007-11-25T10:30:00.0000000-05:00,212.712
2007-11-25T10:45:00.0000000-05:00,212.702
2007-11-25T11:00:00.0000000-05:00,212.702
2007-11-25T11:15:00.0000000-05:00,212.701
2007-11-25T11:30:00.0000000-05:00,212.698
2007-11-25T11:45:00.0000000-05:00,212.702
2007-11-25T12:00:00.0000000-05:00,212.705
2007-11-25T12:15:00.0000000-05:00,212.709
2007-11-25T12:30:00.0000000-05:00,212.716
2007-11-25T12:45:00.0000000-05:00,212.717
2007-11-25T13:00:00.0000000-05:00,212.721
2007-11-25T13:15:00.0000000-05:00,212.723
2007-11-25T13:30:00.0000000-05:00,212.724
2007-11-25T13:45:00.0000000-05:00,212.723
2007-11-25T14:00:00.0000000-05:00,212.721
2007-11-25T14:15:00.0000000-05:00,212.718
2007-11-25T14:30:00.0000000-05:00,212.717
2007-11-25T14:45:00.0000000-05:00,212.713
2007-11-25T15:00:00.0000000-05:00,212.71
2007-11-25T15:15:00.0000000-05:00,212.707
2007-11-25T15:30:00.0000000-05:00,212.705
2007-11-25T15:45:00.0000000-05:00,212.704
2007-11-25T16:00:00.0000000-05:00,212.703
2007-11-25T16:15:00.0000000-05:00,212.703
2007-11-25T16:30:00.0000000-05:00,212.702
2007-11-25T16:45:00.0000000-05:00,212.702
2007-11-25T17:00:00.0000000-05:00,212.699
2007-11-25T17:15:00.0000000-05:00,212.699
2007-11-25T17:30:00.0000000-05:00,212.696
2007-11-25T17:45:00.0000000-05:00,212.694
2007-11-25T18:00:00.0000000-05:00,212.692
2007-11-25T18:15:00.0000000-05:00,212.689
2007-11-25T18:30:00.0000000-05:00,212.687
2007-11-25T18:45:00.0000000-05:00,212.684
2007-11-25T19:00:00.0000000-05:00,212.682
2007-11-25T19:15:00.0000000-05:00,212.678
2007-11-25T19:30:00.0000000-05:00,212.675
2007-11-25T19:45:00.0000000-05:00,212.671
2007-11-25T20:00:00.0000000-05:00,212.67
2007-11-25T20:15:00.0000000-05:00,212.664
2007-11-25T20:30:00.0000000-05:00,212.661
2007-11-25T20:45:00.0000000-05:00,212.659
2007-11-25T21:00:00.0000000-05:00,212.658
2007-11-25T21:15:00.0000000-05:00,212.656
2007-11-25T21:30:00.0000000-05:00,212.658
2007-11-25T21:45:00.0000000-05:00,212.657
2007-11-25T22:00:00.0000000-05:00,212.657
2007-11-25T22:15:00.0000000-05:00,212.656
2007-11-25T22:30:00.0000000-05:00,212.655
2007-11-25T22:45:00.0000000-05:00,212.658
2007-11-25T23:00:00.0000000-05:00,212.661
2007-11-25T23:15:00.0000000-05:00,212.66
2007-11-25T23:30:00.0000000-05:00,212.66
2007-11-25T23:45:00.0000000-05:00,212.664
2007-11-26T00:00:00.0000000-05:00,212.66
2007-11-26T00:15:00.0000000-05:00,212.66
2007-11-26T00:30:00.0000000-05:00,212.662
2007-11-26T00:45:00.0000000-05:00,212.658
2007-11-26T01:00:00.0000000-05:00,212.657
2007-11-26T01:15:00.0000000-05:00,212.659
2007-11-26T01:30:00.0000000-05:00,212.658
2007-11-26T01:45:00.0000000-05:00,212.656
2007-11-26T02:00:00.0000000-05:00,212.657
2007-11-26T02:15:00.0000000-05:00,212.659
2007-11-26T02:30:00.0000000-05:00,212.657
2007-11-26T02:45:00.0000000-05:00,212.657
2007-11-26T03:00:00.0000000-05:00,212.655
2007-11-26T03:15:00.0000000-05:00,212.656
2007-11-26T03:30:00.0000000-05:00,212.655
2007-11-26T03:45:00.0000000-05:00,212.657
2007-11-26T04:00:00.0000000-05:00,212.656
2007-11-26T04:15:00.0000000-05:00,212.655
2007-11-26T04:30:00.0000000-05:00,212.655
2007-11-26T04:45:00.0000000-05:00,212.653
2007-11-26T05:00:00.0000000-05:00,212.655
2007-11-26T05:15:00.0000000-05:00,212.653
2007-11-26T05:30:00.0000000-05:00,212.655
2007-11-26T05:45:00.0000000-05:00,212.653
2007-11-26T06:00:00.0000000-05:00,212.652
2007-11-26T06:15:00.0000000-05:00,212.653
2007-11-26T06:30:00.0000000-05:00,212.654
2007-11-26T06:45:00.0000000-05:00,212.65
2007-11-26T07:00:00.0000000-05:00,212.652
2007-11-26T07:15:00.0000000-05:00,212.652
2007-11-26T07:30:00.0000000-05:00,212.654
2007-11-26T07:45:00.0000000-05:00,212.652
2007-11-26T08:00:00.0000000-05:00,212.652
2007-11-26T08:15:00.0000000-05:00,212.649
2007-11-26T08:30:00.0000000-05:00,212.653
2007-11-26T08:45:00.0000000-05:00,212.651
2007-11-26T09:00:00.0000000-05:00,212.651
2007-11-26T09:15:00.0000000-05:00,212.65
2007-11-26T09:30:00.0000000-05:00,212.651
2007-11-26T09:45:00.0000000-05:00,212.65
2007-11-26T10:00:00.0000000-05:00,212.651
2007-11-26T10:15:00.0000000-05:00,212.653
2007-11-26T10:30:00.0000000-05:00,212.652
2007-11-26T10:45:00.0000000-05:00,212.652
2007-11-26T11:00:00.0000000-05:00,212.651
2007-11-26T11:15:00.0000000-05:00,212.652
2007-11-26T11:30:00.0000000-05:00,212.654
2007-11-26T11:45:00.0000000-05:00,212.651
2007-11-26T12:00:00.0000000-05:00,212.651
2007-11-26T12:15:00.0000000-05:00,212.654
2007-11-26T12:30:00.0000000-05:00,212.655
2007-11-26T12:45:00.0000000-05:00,212.654
2007-11-26T13:00:00.0000000-05:00,212.654
2007-11-26T13:15:00.0000000-05:00,212.652
2007-11-26T13:30:00.0000000-05:00,212.653
2007-11-26T13:45:00.0000000-05:00,212.654
2007-11-26T14:00:00.0000000-05:00,212.653
2007-11-26T14:15:00.0000000-05:00,212.655
2007-11-26T14:30:00.0000000-05:00,212.654
2007-11-26T14:45:00.0000000-05:00,212.652
2007-11-26T15:00:00.0000000-05:00,212.655
2007-11-26T15:15:00.0000000-05:00,212.657
2007-11-26T15:30:00.0000000-05:00,212.654
2007-11-26T15:45:00.0000000-05:00,212.657
2007-11-26T16:00:00.0000000-05:00,212.66
2007-11-26T16:15:00.0000000-05:00,212.659
2007-11-26T16:30:00.0000000-05:00,212.66
2007-11-26T16:45:00.0000000-05:00,212.659
2007-11-26T17:00:00.0000000-05:00,212.662
2007-11-26T17:15:00.0000000-05:00,212.663
2007-11-26T17:30:00.0000000-05:00,212.66
2007-11-26T17:45:00.0000000-05:00,212.662
2007-11-26T18:00:00.0000000-05:00,212.658
2007-11-26T18:15:00.0000000-05:00,212.659
2007-11-26T18:30:00.0000000-05:00,212.66
2007-11-26T18:45:00.0000000-05:00,212.659
2007-11-26T19:00:00.0000000-05:00,212.661
2007-11-26T19:15:00.0000000-05:00,212.662
2007-11-26T19:30:00.0000000-05:00,212.663
2007-11-26T19:45:00.0000000-05:00,212.664
2007-11-26T20:00:00.0000000-05:00,212.664
2007-11-26T20:15:00.0000000-05:00,212.659
2007-11-26T20:30:00.0000000-05:00,212.659
2007-11-26T20:45:00.0000000-05:00,212.655
2007-11-26T21:00:00.0000000-05:00,212.656
2007-11-26T21:15:00.0000000-05:00,212.657
2007-11-26T21:30:00.0000000-05:00,212.659
2007-11-26T21:45:00.0000000-05:00,212.662
2007-11-26T22:00:00.0000000-05:00,212.661
2007-11-26T22:15:00.0000000-05:00,212.663
2007-11-26T22:30:00.0000000-05:00,212.663
2007-11-26T22:45:00.0000000-05:00,212.663
2007-11-26T23:00:00.0000000-05:00,212.665
2007-11-26T23:15:00.0000000-05:00,212.663
2007-11-26T23:30:00.0000000-05:00,212.666
2007-11-26T23:45:00.0000000-05:00,212.664
2007-11-27T00:00:00.0000000-05:00,212.665
2007-11-27T00:15:00.0000000-05:00,212.663
2007-11-27T00:30:00.0000000-05:00,212.665
2007-11-27T00:45:00.0000000-05:00,212.665
2007-11-27T01:00:00.0000000-05:00,212.664
2007-11-27T01:15:00.0000000-05:00,212.665
2007-11-27T01:30:00.0000000-05:00,212.666
2007-11-27T01:45:00.0000000-05:00,212.665
2007-11-27T02:00:00.0000000-05:00,212.667
2007-11-27T02:15:00.0000000-05:00,212.663
2007-11-27T02:30:00.0000000-05:00,212.667
2007-11-27T02:45:00.0000000-05:00,212.665
2007-11-27T03:00:00.0000000-05:00,212.664
2007-11-27T03:15:00.0000000-05:00,212.667
2007-11-27T03:30:00.0000000-05:00,212.668
2007-11-27T03:45:00.0000000-05:00,212.668
2007-11-27T04:00:00.0000000-05:00,212.664
2007-11-27T04:15:00.0000000-05:00,212.669
2007-11-27T04:30:00.0000000-05:00,212.667
2007-11-27T04:45:00.0000000-05:00,212.668
2007-11-27T05:00:00.0000000-05:00,212.667
2007-11-27T05:15:00.0000000-05:00,212.665
2007-11-27T05:30:00.0000000-05:00,212.669
2007-11-27T05:45:00.0000000-05:00,212.669
2007-11-27T06:00:00.0000000-05:00,212.668
2007-11-27T06:15:00.0000000-05:00,212.671
2007-11-27T06:30:00.0000000-05:00,212.669
2007-11-27T06:45:00.0000000-05:00,212.668
2007-11-27T07:00:00.0000000-05:00,212.669
2007-11-27T07:15:00.0000000-05:00,212.668
2007-11-27T07:30:00.0000000-05:00,212.668
2007-11-27T07:45:00.0000000-05:00,212.669
2007-11-27T08:00:00.0000000-05:00,212.67
2007-11-27T08:15:00.0000000-05:00,212.672
2007-11-27T08:30:00.0000000-05:00,212.67
2007-11-27T08:45:00.0000000-05:00,212.67
2007-11-27T09:00:00.0000000-05:00,212.669
2007-11-27T09:15:00.0000000-05:00,212.669
2007-11-27T09:30:00.0000000-05:00,212.674
2007-11-27T09:45:00.0000000-05:00,212.674
2007-11-27T10:00:00.0000000-05:00,212.675
2007-11-27T10:15:00.0000000-05:00,212.678
2007-11-27T10:30:00.0000000-05:00,212.678
2007-11-27T10:45:00.0000000-05:00,212.676
2007-11-27T11:00:00.0000000-05:00,212.68
2007-11-27T11:15:00.0000000-05:00,212.678
2007-11-27T11:30:00.0000000-05:00,212.678
2007-11-27T11:45:00.0000000-05:00,212.678
2007-11-27T12:00:00.0000000-05:00,212.678
2007-11-27T12:15:00.0000000-05:00,212.681
2007-11-27T12:30:00.0000000-05:00,212.682
2007-11-27T12:45:00.0000000-05:00,212.68
2007-11-27T13:00:00.0000000-05:00,212.68
2007-11-27T13:15:00.0000000-05:00,212.681
2007-11-27T13:30:00.0000000-05:00,212.68
2007-11-27T13:45:00.0000000-05:00,212.681
2007-11-27T14:00:00.0000000-05:00,212.678
2007-11-27T14:15:00.0000000-05:00,212.68
2007-11-27T14:30:00.0000000-05:00,212.68
2007-11-27T14:45:00.0000000-05:00,212.679
2007-11-27T15:00:00.0000000-05:00,212.678
2007-11-27T15:15:00.0000000-05:00,212.68
2007-11-27T15:30:00.0000000-05:00,212.68
2007-11-27T15:45:00.0000000-05:00,212.678
2007-11-27T16:00:00.0000000-05:00,212.678
2007-11-27T16:15:00.0000000-05:00,212.679
2007-11-27T16:30:00.0000000-05:00,212.681
2007-11-27T16:45:00.0000000-05:00,212.678
2007-11-27T17:00:00.0000000-05:00,212.68
2007-11-27T17:15:00.0000000-05:00,212.681
2007-11-27T17:30:00.0000000-05:00,212.681
2007-11-27T17:45:00.0000000-05:00,212.677
2007-11-27T18:00:00.0000000-05:00,212.68
2007-11-27T18:15:00.0000000-05:00,212.68
2007-11-27T18:30:00.0000000-05:00,212.679
2007-11-27T18:45:00.0000000-05:00,212.681
2007-11-27T19:00:00.0000000-05:00,212.679
2007-11-27T19:15:00.0000000-05:00,212.676
2007-11-27T19:30:00.0000000-05:00,212.679
2007-11-27T19:45:00.0000000-05:00,212.677
2007-11-27T20:00:00.0000000-05:00,212.677
2007-11-27T20:15:00.0000000-05:00,212.68
2007-11-27T20:30:00.0000000-05:00,212.68
2007-11-27T20:45:00.0000000-05:00,212.679
2007-11-27T21:00:00.0000000-05:00,212.677
2007-11-27T21:15:00.0000000-05:00,212.679
2007-11-27T21:30:00.0000000-05:00,212.676
2007-11-27T21:45:00.0000000-05:00,212.679
2007-11-27T22:00:00.0000000-05:00,212.677
2007-11-27T22:15:00.0000000-05:00,212.679
2007-11-27T22:30:00.0000000-05:00,212.676
2007-11-27T22:45:00.0000000-05:00,212.678
2007-11-27T23:00:00.0000000-05:00,212.676
2007-11-27T23:15:00.0000000-05:00,212.675
2007-11-27T23:30:00.0000000-05:00,212.676
2007-11-27T23:45:00.0000000-05:00,212.675
2007-11-28T00:00:00.0000000-05:00,212.673
2007-11-28T00:15:00.0000000-05:00,212.674