LocationIdentifier,Parameter,Unit
HY027,Stage,m
ApprovalLevel,StartTime,EndTime
Working,0001-01-01T00:00:00.0000000+00:00,2015-01-01T00:00:00.0000000-05:00
Approved,2015-01-01T00:00:00.0000000-05:00,2015-03-20T12:00:00.0000000-05:00
Approved,2015-03-20T12:00:00.0000000-05:00,2018-01-30T11:51:00.0000000-05:00
Approved,2018-01-30T11:51:00.0000000-05:00,2019-01-01T00:00:00.0000000-05:00
In ReviewL,2019-01-01T00:00:00.0000000-05:00,2020-01-06T08:00:00.0000000-05:00
Working,2020-01-06T08:00:00.0000000-05:00,2020-09-15T15:00:00.0000000-05:00
Unverified,2020-09-15T15:00:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2007-07-10T00:00:00.0000000-05:00,172.981
2007-07-10T00:15:00.0000000-05:00,172.976
2007-07-10T00:30:00.0000000-05:00,172.972
2007-07-10T00:45:00.0000000-05:00,172.968
2007-07-10T01:00:00.0000000-05:00,172.963
2007-07-10T01:15:00.0000000-05:00,172.959
2007-07-10T01:30:00.0000000-05:00,172.956
2007-07-10T01:45:00.0000000-05:00,172.951
2007-07-10T02:00:00.0000000-05:00,172.946
2007-07-10T02:15:00.0000000-05:00,172.942
2007-07-10T02:30:00.0000000-05:00,172.937
2007-07-10T02:45:00.0000000-05:00,172.933
2007-07-10T03:00:00.0000000-05:00,172.928
2007-07-10T03:15:00.0000000-05:00,172.924
2007-07-10T03:30:00.0000000-05:00,172.918
2007-07-10T03:45:00.0000000-05:00,172.913
2007-07-10T04:00:00.0000000-05:00,172.909
2007-07-10T04:15:00.0000000-05:00,172.904
2007-07-10T04:30:00.0000000-05:00,172.9
2007-07-10T04:45:00.0000000-05:00,172.896
2007-07-10T05:00:00.0000000-05:00,172.891
2007-07-10T05:15:00.0000000-05:00,172.886
2007-07-10T05:30:00.0000000-05:00,172.882
2007-07-10T05:45:00.0000000-05:00,172.877
2007-07-10T06:00:00.0000000-05:00,172.872
2007-07-10T06:15:00.0000000-05:00,172.868
2007-07-10T06:30:00.0000000-05:00,172.863
2007-07-10T06:45:00.0000000-05:00,172.858
2007-07-10T07:00:00.0000000-05:00,172.853
2007-07-10T07:15:00.0000000-05:00,172.849
2007-07-10T07:30:00.0000000-05:00,172.844
2007-07-10T07:45:00.0000000-05:00,172.839
2007-07-10T08:00:00.0000000-05:00,172.835
2007-07-10T08:15:00.0000000-05:00,172.83
2007-07-10T08:30:00.0000000-05:00,172.825
2007-07-10T08:45:00.0000000-05:00,172.821
2007-07-10T09:00:00.0000000-05:00,172.816
2007-07-10T09:15:00.0000000-05:00,172.811
2007-07-10T09:30:00.0000000-05:00,172.806
2007-07-10T09:45:00.0000000-05:00,172.802
2007-07-10T10:00:00.0000000-05:00,172.797
2007-07-10T10:15:00.0000000-05:00,172.792
2007-07-10T10:30:00.0000000-05:00,172.788
2007-07-10T10:45:00.0000000-05:00,172.783
2007-07-10T11:00:00.0000000-05:00,172.779
2007-07-10T11:15:00.0000000-05:00,172.775
2007-07-10T11:30:00.0000000-05:00,172.771
2007-07-10T11:45:00.0000000-05:00,172.766
2007-07-10T12:00:00.0000000-05:00,172.763
2007-07-10T12:15:00.0000000-05:00,172.759
2007-07-10T12:30:00.0000000-05:00,172.754
2007-07-10T12:45:00.0000000-05:00,172.75
2007-07-10T13:00:00.0000000-05:00,172.747
2007-07-10T13:15:00.0000000-05:00,172.743
2007-07-10T13:30:00.0000000-05:00,172.739
2007-07-10T13:45:00.0000000-05:00,172.735
2007-07-10T14:00:00.0000000-05:00,172.732
2007-07-10T14:15:00.0000000-05:00,172.729
2007-07-10T14:30:00.0000000-05:00,172.725
2007-07-10T14:45:00.0000000-05:00,172.722
2007-07-10T15:00:00.0000000-05:00,172.718
2007-07-10T15:15:00.0000000-05:00,172.716
2007-07-10T15:30:00.0000000-05:00,172.712
2007-07-10T15:45:00.0000000-05:00,172.709
2007-07-10T16:00:00.0000000-05:00,172.707
2007-07-10T16:15:00.0000000-05:00,172.703
2007-07-10T16:30:00.0000000-05:00,172.702
2007-07-10T16:45:00.0000000-05:00,172.699
2007-07-10T17:00:00.0000000-05:00,172.696
2007-07-10T17:15:00.0000000-05:00,172.694
2007-07-10T17:30:00.0000000-05:00,172.691
2007-07-10T17:45:00.0000000-05:00,172.689
2007-07-10T18:00:00.0000000-05:00,172.687
2007-07-10T18:15:00.0000000-05:00,172.685
2007-07-10T18:30:00.0000000-05:00,172.682
2007-07-10T18:45:00.0000000-05:00,172.68
2007-07-10T19:00:00.0000000-05:00,172.678
2007-07-10T19:15:00.0000000-05:00,172.676
2007-07-10T19:30:00.0000000-05:00,172.674
2007-07-10T19:45:00.0000000-05:00,172.672
2007-07-10T20:00:00.0000000-05:00,172.672
2007-07-10T20:15:00.0000000-05:00,172.67
2007-07-10T20:30:00.0000000-05:00,172.668
2007-07-10T20:45:00.0000000-05:00,172.666
2007-07-10T21:00:00.0000000-05:00,172.665
2007-07-10T21:15:00.0000000-05:00,172.663
2007-07-10T21:30:00.0000000-05:00,172.661
2007-07-10T21:45:00.0000000-05:00,172.66
2007-07-10T22:00:00.0000000-05:00,172.658
2007-07-10T22:15:00.0000000-05:00,172.658
2007-07-10T22:30:00.0000000-05:00,172.656
2007-07-10T22:45:00.0000000-05:00,172.655
2007-07-10T23:00:00.0000000-05:00,172.653
2007-07-10T23:15:00.0000000-05:00,172.652
2007-07-10T23:30:00.0000000-05:00,172.651
2007-07-10T23:45:00.0000000-05:00,172.65
2007-07-11T00:00:00.0000000-05:00,172.648
2007-07-11T00:15:00.0000000-05:00,172.648
2007-07-11T00:30:00.0000000-05:00,172.646
2007-07-11T00:45:00.0000000-05:00,172.645
2007-07-11T01:00:00.0000000-05:00,172.644
2007-07-11T01:15:00.0000000-05:00,172.643
2007-07-11T01:30:00.0000000-05:00,172.642
2007-07-11T01:45:00.0000000-05:00,172.642
2007-07-11T02:00:00.0000000-05:00,172.641
2007-07-11T02:15:00.0000000-05:00,172.64
2007-07-11T02:30:00.0000000-05:00,172.639
2007-07-11T02:45:00.0000000-05:00,172.638
2007-07-11T03:00:00.0000000-05:00,172.637
2007-07-11T03:15:00.0000000-05:00,172.636
2007-07-11T03:30:00.0000000-05:00,172.635
2007-07-11T03:45:00.0000000-05:00,172.634
2007-07-11T04:00:00.0000000-05:00,172.633
2007-07-11T04:15:00.0000000-05:00,172.632
2007-07-11T04:30:00.0000000-05:00,172.632
2007-07-11T04:45:00.0000000-05:00,172.631
2007-07-11T05:00:00.0000000-05:00,172.63
2007-07-11T05:15:00.0000000-05:00,172.629
2007-07-11T05:30:00.0000000-05:00,172.628
2007-07-11T05:45:00.0000000-05:00,172.628
2007-07-11T06:00:00.0000000-05:00,172.627
2007-07-11T06:15:00.0000000-05:00,172.627
2007-07-11T06:30:00.0000000-05:00,172.626
2007-07-11T06:45:00.0000000-05:00,172.625
2007-07-11T07:00:00.0000000-05:00,172.624
2007-07-11T07:15:00.0000000-05:00,172.623
2007-07-11T07:30:00.0000000-05:00,172.623
2007-07-11T07:45:00.0000000-05:00,172.622
2007-07-11T08:00:00.0000000-05:00,172.621
2007-07-11T08:15:00.0000000-05:00,172.621
2007-07-11T08:30:00.0000000-05:00,172.62
2007-07-11T08:45:00.0000000-05:00,172.619
2007-07-11T09:00:00.0000000-05:00,172.619
2007-07-11T09:15:00.0000000-05:00,172.619
2007-07-11T09:30:00.0000000-05:00,172.618
2007-07-11T09:45:00.0000000-05:00,172.618
2007-07-11T10:00:00.0000000-05:00,172.617
2007-07-11T10:15:00.0000000-05:00,172.616
2007-07-11T10:30:00.0000000-05:00,172.616
2007-07-11T10:45:00.0000000-05:00,172.615
2007-07-11T11:00:00.0000000-05:00,172.615
2007-07-11T11:15:00.0000000-05:00,172.614
2007-07-11T11:30:00.0000000-05:00,172.614
2007-07-11T11:45:00.0000000-05:00,172.613
2007-07-11T12:00:00.0000000-05:00,172.613
2007-07-11T12:15:00.0000000-05:00,172.613
2007-07-11T12:30:00.0000000-05:00,172.613
2007-07-11T12:45:00.0000000-05:00,172.612
2007-07-11T13:00:00.0000000-05:00,172.611
2007-07-11T13:15:00.0000000-05:00,172.611
2007-07-11T13:30:00.0000000-05:00,172.611
2007-07-11T13:45:00.0000000-05:00,172.61
2007-07-11T14:00:00.0000000-05:00,172.61
2007-07-11T14:15:00.0000000-05:00,172.609
2007-07-11T14:30:00.0000000-05:00,172.608
2007-07-11T14:45:00.0000000-05:00,172.608
2007-07-11T15:00:00.0000000-05:00,172.608
2007-07-11T15:15:00.0000000-05:00,172.607
2007-07-11T15:30:00.0000000-05:00,172.606
2007-07-11T15:45:00.0000000-05:00,172.606
2007-07-11T16:00:00.0000000-05:00,172.605
2007-07-11T16:15:00.0000000-05:00,172.605
2007-07-11T16:30:00.0000000-05:00,172.605
2007-07-11T16:45:00.0000000-05:00,172.604
2007-07-11T17:00:00.0000000-05:00,172.604
2007-07-11T17:15:00.0000000-05:00,172.603
2007-07-11T17:30:00.0000000-05:00,172.603
2007-07-11T17:45:00.0000000-05:00,172.602
2007-07-11T18:00:00.0000000-05:00,172.602
2007-07-11T18:15:00.0000000-05:00,172.601
2007-07-11T18:30:00.0000000-05:00,172.601
2007-07-11T18:45:00.0000000-05:00,172.6
2007-07-11T19:00:00.0000000-05:00,172.6
2007-07-11T19:15:00.0000000-05:00,172.599
2007-07-11T19:30:00.0000000-05:00,172.599
2007-07-11T19:45:00.0000000-05:00,172.598
2007-07-11T20:00:00.0000000-05:00,172.598
2007-07-11T20:15:00.0000000-05:00,172.598
2007-07-11T20:30:00.0000000-05:00,172.598
2007-07-11T20:45:00.0000000-05:00,172.598
2007-07-11T21:00:00.0000000-05:00,172.598
2007-07-11T21:15:00.0000000-05:00,172.597
2007-07-11T21:30:00.0000000-05:00,172.597
2007-07-11T21:45:00.0000000-05:00,172.597
2007-07-11T22:00:00.0000000-05:00,172.596
2007-07-11T22:15:00.0000000-05:00,172.596
2007-07-11T22:30:00.0000000-05:00,172.596
2007-07-11T22:45:00.0000000-05:00,172.596
2007-07-11T23:00:00.0000000-05:00,172.596
2007-07-11T23:15:00.0000000-05:00,172.596
2007-07-11T23:30:00.0000000-05:00,172.596
2007-07-11T23:45:00.0000000-05:00,172.596
2007-07-12T00:00:00.0000000-05:00,172.596
2007-07-12T00:15:00.0000000-05:00,172.595
2007-07-12T00:30:00.0000000-05:00,172.595
2007-07-12T00:45:00.0000000-05:00,172.595
2007-07-12T01:00:00.0000000-05:00,172.595
2007-07-12T01:15:00.0000000-05:00,172.595
2007-07-12T01:30:00.0000000-05:00,172.595
2007-07-12T01:45:00.0000000-05:00,172.594
2007-07-12T02:00:00.0000000-05:00,172.594
2007-07-12T02:15:00.0000000-05:00,172.595
2007-07-12T02:30:00.0000000-05:00,172.594
2007-07-12T02:45:00.0000000-05:00,172.594
2007-07-12T03:00:00.0000000-05:00,172.594
2007-07-12T03:15:00.0000000-05:00,172.594
2007-07-12T03:30:00.0000000-05:00,172.594
2007-07-12T03:45:00.0000000-05:00,172.594
2007-07-12T04:00:00.0000000-05:00,172.594
2007-07-12T04:15:00.0000000-05:00,172.594
2007-07-12T04:30:00.0000000-05:00,172.594
2007-07-12T04:45:00.0000000-05:00,172.594
2007-07-12T05:00:00.0000000-05:00,172.594
2007-07-12T05:15:00.0000000-05:00,172.594
2007-07-12T05:30:00.0000000-05:00,172.594
2007-07-12T05:45:00.0000000-05:00,172.594
2007-07-12T06:00:00.0000000-05:00,172.594
2007-07-12T06:15:00.0000000-05:00,172.594
2007-07-12T06:30:00.0000000-05:00,172.593
2007-07-12T06:45:00.0000000-05:00,172.593
2007-07-12T07:00:00.0000000-05:00,172.593
2007-07-12T07:15:00.0000000-05:00,172.593
2007-07-12T07:30:00.0000000-05:00,172.593
2007-07-12T07:45:00.0000000-05:00,172.593
2007-07-12T08:00:00.0000000-05:00,172.593
2007-07-12T08:15:00.0000000-05:00,172.592
2007-07-12T08:30:00.0000000-05:00,172.592
2007-07-12T08:45:00.0000000-05:00,172.592
2007-07-12T09:00:00.0000000-05:00,172.592
2007-07-12T09:15:00.0000000-05:00,172.592
2007-07-12T09:30:00.0000000-05:00,172.592
2007-07-12T09:45:00.0000000-05:00,172.592
2007-07-12T10:00:00.0000000-05:00,172.591
2007-07-12T10:15:00.0000000-05:00,172.591
2007-07-12T10:30:00.0000000-05:00,172.591
2007-07-12T10:45:00.0000000-05:00,172.591
2007-07-12T11:00:00.0000000-05:00,172.59
2007-07-12T11:15:00.0000000-05:00,172.591
2007-07-12T11:30:00.0000000-05:00,172.59
2007-07-12T11:45:00.0000000-05:00,172.59
2007-07-12T12:00:00.0000000-05:00,172.59
2007-07-12T12:15:00.0000000-05:00,172.59
2007-07-12T12:30:00.0000000-05:00,172.59
2007-07-12T12:45:00.0000000-05:00,172.59
2007-07-12T13:00:00.0000000-05:00,172.59
2007-07-12T13:15:00.0000000-05:00,172.589
2007-07-12T13:30:00.0000000-05:00,172.589
2007-07-12T13:45:00.0000000-05:00,172.589
2007-07-12T14:00:00.0000000-05:00,172.589
2007-07-12T14:15:00.0000000-05:00,172.589
2007-07-12T14:30:00.0000000-05:00,172.589
2007-07-12T14:45:00.0000000-05:00,172.589
2007-07-12T15:00:00.0000000-05:00,172.588
2007-07-12T15:15:00.0000000-05:00,172.588
2007-07-12T15:30:00.0000000-05:00,172.588
2007-07-12T15:45:00.0000000-05:00,172.588
2007-07-12T16:00:00.0000000-05:00,172.588
2007-07-12T16:15:00.0000000-05:00,172.587
2007-07-12T16:30:00.0000000-05:00,172.587
2007-07-12T16:45:00.0000000-05:00,172.586
2007-07-12T17:00:00.0000000-05:00,172.586
2007-07-12T17:15:00.0000000-05:00,172.586
2007-07-12T17:30:00.0000000-05:00,172.586
2007-07-12T17:45:00.0000000-05:00,172.585
2007-07-12T18:00:00.0000000-05:00,172.585
2007-07-12T18:15:00.0000000-05:00,172.585
2007-07-12T18:30:00.0000000-05:00,172.584
2007-07-12T18:45:00.0000000-05:00,172.584
2007-07-12T19:00:00.0000000-05:00,172.584
2007-07-12T19:15:00.0000000-05:00,172.584
2007-07-12T19:30:00.0000000-05:00,172.583
2007-07-12T19:45:00.0000000-05:00,172.583
2007-07-12T20:00:00.0000000-05:00,172.583
2007-07-12T20:15:00.0000000-05:00,172.583
2007-07-12T20:30:00.0000000-05:00,172.583
2007-07-12T20:45:00.0000000-05:00,172.583
2007-07-12T21:00:00.0000000-05:00,172.583
2007-07-12T21:15:00.0000000-05:00,172.583
2007-07-12T21:30:00.0000000-05:00,172.582
2007-07-12T21:45:00.0000000-05:00,172.582
2007-07-12T22:00:00.0000000-05:00,172.582
2007-07-12T22:15:00.0000000-05:00,172.582
2007-07-12T22:30:00.0000000-05:00,172.582
2007-07-12T22:45:00.0000000-05:00,172.582
2007-07-12T23:00:00.0000000-05:00,172.582
2007-07-12T23:15:00.0000000-05:00,172.582
2007-07-12T23:30:00.0000000-05:00,172.582
2007-07-12T23:45:00.0000000-05:00,172.582
2007-07-13T00:00:00.0000000-05:00,172.582
2007-07-13T00:15:00.0000000-05:00,172.582
2007-07-13T00:30:00.0000000-05:00,172.582
2007-07-13T00:45:00.0000000-05:00,172.582
2007-07-13T01:00:00.0000000-05:00,172.582
2007-07-13T01:15:00.0000000-05:00,172.582
2007-07-13T01:30:00.0000000-05:00,172.582
2007-07-13T01:45:00.0000000-05:00,172.582
2007-07-13T02:00:00.0000000-05:00,172.582
2007-07-13T02:15:00.0000000-05:00,172.582
2007-07-13T02:30:00.0000000-05:00,172.582
2007-07-13T02:45:00.0000000-05:00,172.582
2007-07-13T03:00:00.0000000-05:00,172.582
2007-07-13T03:15:00.0000000-05:00,172.582
2007-07-13T03:30:00.0000000-05:00,172.582
2007-07-13T03:45:00.0000000-05:00,172.582
2007-07-13T04:00:00.0000000-05:00,172.582
2007-07-13T04:15:00.0000000-05:00,172.582
2007-07-13T04:30:00.0000000-05:00,172.581
2007-07-13T04:45:00.0000000-05:00,172.581
2007-07-13T05:00:00.0000000-05:00,172.582
2007-07-13T05:15:00.0000000-05:00,172.581
2007-07-13T05:30:00.0000000-05:00,172.581
2007-07-13T05:45:00.0000000-05:00,172.581
2007-07-13T06:00:00.0000000-05:00,172.581
2007-07-13T06:15:00.0000000-05:00,172.581
2007-07-13T06:30:00.0000000-05:00,172.581
2007-07-13T06:45:00.0000000-05:00,172.58
2007-07-13T07:00:00.0000000-05:00,172.581
2007-07-13T07:15:00.0000000-05:00,172.581
2007-07-13T07:30:00.0000000-05:00,172.58
2007-07-13T07:45:00.0000000-05:00,172.58
2007-07-13T08:00:00.0000000-05:00,172.58
2007-07-13T08:15:00.0000000-05:00,172.58
2007-07-13T08:30:00.0000000-05:00,172.58
2007-07-13T08:45:00.0000000-05:00,172.58
2007-07-13T09:00:00.0000000-05:00,172.58
2007-07-13T09:15:00.0000000-05:00,172.58
2007-07-13T09:30:00.0000000-05:00,172.58
2007-07-13T09:45:00.0000000-05:00,172.58
2007-07-13T10:00:00.0000000-05:00,172.579
2007-07-13T10:15:00.0000000-05:00,172.579
2007-07-13T10:30:00.0000000-05:00,172.579
2007-07-13T10:45:00.0000000-05:00,172.579
2007-07-13T11:00:00.0000000-05:00,172.579
2007-07-13T11:15:00.0000000-05:00,172.579
2007-07-13T11:30:00.0000000-05:00,172.579
2007-07-13T11:45:00.0000000-05:00,172.579
2007-07-13T12:00:00.0000000-05:00,172.579
2007-07-13T12:15:00.0000000-05:00,172.579
2007-07-13T12:30:00.0000000-05:00,172.579
2007-07-13T12:45:00.0000000-05:00,172.579
2007-07-13T13:00:00.0000000-05:00,172.579
2007-07-13T13:15:00.0000000-05:00,172.578
2007-07-13T13:30:00.0000000-05:00,172.578
2007-07-13T13:45:00.0000000-05:00,172.578
2007-07-13T14:00:00.0000000-05:00,172.578
2007-07-13T14:15:00.0000000-05:00,172.578
2007-07-13T14:30:00.0000000-05:00,172.578
2007-07-13T14:45:00.0000000-05:00,172.578
2007-07-13T15:00:00.0000000-05:00,172.578
2007-07-13T15:15:00.0000000-05:00,172.578
2007-07-13T15:30:00.0000000-05:00,172.578
2007-07-13T15:45:00.0000000-05:00,172.577
2007-07-13T16:00:00.0000000-05:00,172.578
2007-07-13T16:15:00.0000000-05:00,172.577
2007-07-13T16:30:00.0000000-05:00,172.577
2007-07-13T16:45:00.0000000-05:00,172.577
2007-07-13T17:00:00.0000000-05:00,172.577
2007-07-13T17:15:00.0000000-05:00,172.577
2007-07-13T17:30:00.0000000-05:00,172.577
2007-07-13T17:45:00.0000000-05:00,172.577
2007-07-13T18:00:00.0000000-05:00,172.577
2007-07-13T18:15:00.0000000-05:00,172.577
2007-07-13T18:30:00.0000000-05:00,172.576
2007-07-13T18:45:00.0000000-05:00,172.577
2007-07-13T19:00:00.0000000-05:00,172.576
2007-07-13T19:15:00.0000000-05:00,172.577
2007-07-13T19:30:00.0000000-05:00,172.576
2007-07-13T19:45:00.0000000-05:00,172.576
2007-07-13T20:00:00.0000000-05:00,172.576
2007-07-13T20:15:00.0000000-05:00,172.576
2007-07-13T20:30:00.0000000-05:00,172.576
2007-07-13T20:45:00.0000000-05:00,172.576
2007-07-13T21:00:00.0000000-05:00,172.576
2007-07-13T21:15:00.0000000-05:00,172.575
2007-07-13T21:30:00.0000000-05:00,172.575
2007-07-13T21:45:00.0000000-05:00,172.575
2007-07-13T22:00:00.0000000-05:00,172.575
2007-07-13T22:15:00.0000000-05:00,172.575
2007-07-13T22:30:00.0000000-05:00,172.575
2007-07-13T22:45:00.0000000-05:00,172.575
2007-07-13T23:00:00.0000000-05:00,172.575
2007-07-13T23:15:00.0000000-05:00,172.575
2007-07-13T23:30:00.0000000-05:00,172.575
2007-07-13T23:45:00.0000000-05:00,172.574
2007-07-14T00:00:00.0000000-05:00,172.574
2007-07-14T00:15:00.0000000-05:00,172.574
2007-07-14T00:30:00.0000000-05:00,172.574
2007-07-14T00:45:00.0000000-05:00,172.574
2007-07-14T01:00:00.0000000-05:00,172.574
2007-07-14T01:15:00.0000000-05:00,172.574
2007-07-14T01:30:00.0000000-05:00,172.574
2007-07-14T01:45:00.0000000-05:00,172.574
2007-07-14T02:00:00.0000000-05:00,172.574
2007-07-14T02:15:00.0000000-05:00,172.574
2007-07-14T02:30:00.0000000-05:00,172.574
2007-07-14T02:45:00.0000000-05:00,172.574
2007-07-14T03:00:00.0000000-05:00,172.574
2007-07-14T03:15:00.0000000-05:00,172.574
2007-07-14T03:30:00.0000000-05:00,172.574
2007-07-14T03:45:00.0000000-05:00,172.574
2007-07-14T04:00:00.0000000-05:00,172.574
2007-07-14T04:15:00.0000000-05:00,172.574
2007-07-14T04:30:00.0000000-05:00,172.574
2007-07-14T04:45:00.0000000-05:00,172.574
2007-07-14T05:00:00.0000000-05:00,172.574
2007-07-14T05:15:00.0000000-05:00,172.575
2007-07-14T05:30:00.0000000-05:00,172.575
2007-07-14T05:45:00.0000000-05:00,172.575
2007-07-14T06:00:00.0000000-05:00,172.575
2007-07-14T06:15:00.0000000-05:00,172.575
2007-07-14T06:30:00.0000000-05:00,172.575
2007-07-14T06:45:00.0000000-05:00,172.575
2007-07-14T07:00:00.0000000-05:00,172.576
2007-07-14T07:15:00.0000000-05:00,172.575
2007-07-14T07:30:00.0000000-05:00,172.576
2007-07-14T07:45:00.0000000-05:00,172.576
2007-07-14T08:00:00.0000000-05:00,172.576
2007-07-14T08:15:00.0000000-05:00,172.576
2007-07-14T08:30:00.0000000-05:00,172.576
2007-07-14T08:45:00.0000000-05:00,172.576
2007-07-14T09:00:00.0000000-05:00,172.576
2007-07-14T09:15:00.0000000-05:00,172.577
2007-07-14T09:30:00.0000000-05:00,172.577
2007-07-14T09:45:00.0000000-05:00,172.577
2007-07-14T10:00:00.0000000-05:00,172.577
2007-07-14T10:15:00.0000000-05:00,172.577
2007-07-14T10:30:00.0000000-05:00,172.577
2007-07-14T10:45:00.0000000-05:00,172.577
2007-07-14T11:00:00.0000000-05:00,172.577
2007-07-14T11:15:00.0000000-05:00,172.578
2007-07-14T11:30:00.0000000-05:00,172.578
2007-07-14T11:45:00.0000000-05:00,172.578
2007-07-14T12:00:00.0000000-05:00,172.578
2007-07-14T12:15:00.0000000-05:00,172.578
2007-07-14T12:30:00.0000000-05:00,172.578
2007-07-14T12:45:00.0000000-05:00,172.578
2007-07-14T13:00:00.0000000-05:00,172.578
2007-07-14T13:15:00.0000000-05:00,172.578
2007-07-14T13:30:00.0000000-05:00,172.579
2007-07-14T13:45:00.0000000-05:00,172.579
2007-07-14T14:00:00.0000000-05:00,172.579
2007-07-14T14:15:00.0000000-05:00,172.579
2007-07-14T14:30:00.0000000-05:00,172.579
2007-07-14T14:45:00.0000000-05:00,172.579
2007-07-14T15:00:00.0000000-05:00,172.579
2007-07-14T15:15:00.0000000-05:00,172.58
2007-07-14T15:30:00.0000000-05:00,172.581
2007-07-14T15:45:00.0000000-05:00,172.583
2007-07-14T16:00:00.0000000-05:00,172.586
2007-07-14T16:15:00.0000000-05:00,172.591
2007-07-14T16:30:00.0000000-05:00,172.598
2007-07-14T16:45:00.0000000-05:00,172.605
2007-07-14T17:00:00.0000000-05:00,172.613
2007-07-14T17:15:00.0000000-05:00,172.62
2007-07-14T17:30:00.0000000-05:00,172.628
2007-07-14T17:45:00.0000000-05:00,172.637
2007-07-14T18:00:00.0000000-05:00,172.644
2007-07-14T18:15:00.0000000-05:00,172.653
2007-07-14T18:30:00.0000000-05:00,172.661
2007-07-14T18:45:00.0000000-05:00,172.67
2007-07-14T19:00:00.0000000-05:00,172.677
2007-07-14T19:15:00.0000000-05:00,172.685
2007-07-14T19:30:00.0000000-05:00,172.69
2007-07-14T19:45:00.0000000-05:00,172.696
2007-07-14T20:00:00.0000000-05:00,172.702
2007-07-14T20:15:00.0000000-05:00,172.706
2007-07-14T20:30:00.0000000-05:00,172.71
2007-07-14T20:45:00.0000000-05:00,172.715
2007-07-14T21:00:00.0000000-05:00,172.718
2007-07-14T21:15:00.0000000-05:00,172.721
2007-07-14T21:30:00.0000000-05:00,172.724
2007-07-14T21:45:00.0000000-05:00,172.727
2007-07-14T22:00:00.0000000-05:00,172.729
2007-07-14T22:15:00.0000000-05:00,172.731
2007-07-14T22:30:00.0000000-05:00,172.733
2007-07-14T22:45:00.0000000-05:00,172.733
2007-07-14T23:00:00.0000000-05:00,172.735
2007-07-14T23:15:00.0000000-05:00,172.736
2007-07-14T23:30:00.0000000-05:00,172.736
2007-07-14T23:45:00.0000000-05:00,172.737
2007-07-15T00:00:00.0000000-05:00,172.737
2007-07-15T00:15:00.0000000-05:00,172.737
2007-07-15T00:30:00.0000000-05:00,172.737
2007-07-15T00:45:00.0000000-05:00,172.737
2007-07-15T01:00:00.0000000-05:00,172.737
2007-07-15T01:15:00.0000000-05:00,172.737
2007-07-15T01:30:00.0000000-05:00,172.736
2007-07-15T01:45:00.0000000-05:00,172.735
2007-07-15T02:00:00.0000000-05:00,172.735
2007-07-15T02:15:00.0000000-05:00,172.734
2007-07-15T02:30:00.0000000-05:00,172.733
2007-07-15T02:45:00.0000000-05:00,172.733
2007-07-15T03:00:00.0000000-05:00,172.733
2007-07-15T03:15:00.0000000-05:00,172.732
2007-07-15T03:30:00.0000000-05:00,172.732
2007-07-15T03:45:00.0000000-05:00,172.731
2007-07-15T04:00:00.0000000-05:00,172.729
2007-07-15T04:15:00.0000000-05:00,172.729
2007-07-15T04:30:00.0000000-05:00,172.728
2007-07-15T04:45:00.0000000-05:00,172.727
2007-07-15T05:00:00.0000000-05:00,172.725
2007-07-15T05:15:00.0000000-05:00,172.724
2007-07-15T05:30:00.0000000-05:00,172.723
2007-07-15T05:45:00.0000000-05:00,172.722
2007-07-15T06:00:00.0000000-05:00,172.721
2007-07-15T06:15:00.0000000-05:00,172.719
2007-07-15T06:30:00.0000000-05:00,172.718
2007-07-15T06:45:00.0000000-05:00,172.717
2007-07-15T07:00:00.0000000-05:00,172.716
2007-07-15T07:15:00.0000000-05:00,172.715
2007-07-15T07:30:00.0000000-05:00,172.714
2007-07-15T07:45:00.0000000-05:00,172.712
2007-07-15T08:00:00.0000000-05:00,172.711
2007-07-15T08:15:00.0000000-05:00,172.709
2007-07-15T08:30:00.0000000-05:00,172.708
2007-07-15T08:45:00.0000000-05:00,172.706
2007-07-15T09:00:00.0000000-05:00,172.705
2007-07-15T09:15:00.0000000-05:00,172.704
2007-07-15T09:30:00.0000000-05:00,172.703
2007-07-15T09:45:00.0000000-05:00,172.702
2007-07-15T10:00:00.0000000-05:00,172.7
2007-07-15T10:15:00.0000000-05:00,172.699
2007-07-15T10:30:00.0000000-05:00,172.697
2007-07-15T10:45:00.0000000-05:00,172.696
2007-07-15T11:00:00.0000000-05:00,172.695
2007-07-15T11:15:00.0000000-05:00,172.693
2007-07-15T11:30:00.0000000-05:00,172.692
2007-07-15T11:45:00.0000000-05:00,172.69
2007-07-15T12:00:00.0000000-05:00,172.689
2007-07-15T12:15:00.0000000-05:00,172.687
2007-07-15T12:30:00.0000000-05:00,172.687
2007-07-15T12:45:00.0000000-05:00,172.685
2007-07-15T13:00:00.0000000-05:00,172.684
2007-07-15T13:15:00.0000000-05:00,172.682
2007-07-15T13:30:00.0000000-05:00,172.681
2007-07-15T13:45:00.0000000-05:00,172.679
2007-07-15T14:00:00.0000000-05:00,172.678
2007-07-15T14:15:00.0000000-05:00,172.677
2007-07-15T14:30:00.0000000-05:00,172.675
2007-07-15T14:45:00.0000000-05:00,172.674
2007-07-15T15:00:00.0000000-05:00,172.672
2007-07-15T15:15:00.0000000-05:00,172.672
2007-07-15T15:30:00.0000000-05:00,172.67
2007-07-15T15:45:00.0000000-05:00,172.669