﻿_id,LocationIdentifier,Parameter,Unit
1,HY040,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2012-11-22T13:00:00.0000000-05:00
4,In Review,2012-11-22T13:00:00.0000000-05:00,2013-01-01T00:00:00.0000000-05:00
5,Approved,2013-01-01T00:00:00.0000000-05:00,2019-02-04T13:00:00.0000000-05:00
6,Corrected,2019-02-04T13:00:00.0000000-05:00,2019-04-10T11:00:00.0000000-05:00
7,Working,2019-04-10T11:00:00.0000000-05:00,2020-02-05T09:27:00.0000000-05:00
8,Working,2020-02-05T09:27:00.0000000-05:00,2021-02-03T12:02:00.0000000-05:00
9,Unverified,2021-02-03T12:02:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
10,timestamp,value,
11,2012-11-22T13:00:00.0000000-05:00,75.5308044153627,
12,2012-11-22T13:15:00.0000000-05:00,75.53080008865841,
13,2012-11-22T13:30:00.0000000-05:00,75.53179576195413,
14,2012-11-22T13:45:00.0000000-05:00,75.53229143524933,
15,2012-11-22T14:00:00.0000000-05:00,75.53278710854559,
16,2012-11-22T14:15:00.0000000-05:00,75.5327827818413,
17,2012-11-22T14:30:00.0000000-05:00,75.53277845513703,
18,2012-11-22T14:45:00.0000000-05:00,75.53327412843224,
19,2012-11-22T15:00:00.0000000-05:00,75.5337698017285,
20,2012-11-22T15:15:00.0000000-05:00,75.53426547502474,
21,2012-11-22T15:30:00.0000000-05:00,75.53376114831994,
22,2012-11-22T15:45:00.0000000-05:00,75.53325682161567,
23,2012-11-22T16:00:00.0000000-05:00,75.53175249491139,
24,2012-11-22T16:15:00.0000000-05:00,75.53174816820712,
25,2012-11-22T16:30:00.0000000-05:00,75.53174384150284,
26,2012-11-22T16:45:00.0000000-05:00,75.53173951479857,
27,2012-11-22T17:00:00.0000000-05:00,75.5317351880943,
28,2012-11-22T17:15:00.0000000-05:00,75.53123086139003,
29,2012-11-22T17:30:00.0000000-05:00,75.53072653468575,
30,2012-11-22T17:45:00.0000000-05:00,75.53072220798148,
31,2012-11-22T18:00:00.0000000-05:00,75.53071788127721,
32,2012-11-22T18:15:00.0000000-05:00,75.53071355457293,
33,2012-11-22T18:30:00.0000000-05:00,75.53070922786866,
34,2012-11-22T18:45:00.0000000-05:00,75.53070490116438,
35,2012-11-22T19:00:00.0000000-05:00,75.53070057446011,
36,2012-11-22T19:15:00.0000000-05:00,75.53069624775583,
37,2012-11-22T19:30:00.0000000-05:00,75.53069192105156,
38,2012-11-22T19:45:00.0000000-05:00,75.53018759434676,
39,2012-11-22T20:00:00.0000000-05:00,75.53068326764301,
40,2012-11-22T20:15:00.0000000-05:00,75.53067894093874,
41,2012-11-22T20:30:00.0000000-05:00,75.53067461423447,
42,2012-11-22T20:45:00.0000000-05:00,75.5306702875302,
43,2012-11-22T21:00:00.0000000-05:00,75.53066596082593,
44,2012-11-22T21:15:00.0000000-05:00,75.53016163412113,
45,2012-11-22T21:30:00.0000000-05:00,75.52965730741842,
46,2012-11-22T21:45:00.0000000-05:00,75.5296529807131,
47,2012-11-22T22:00:00.0000000-05:00,75.52964865400882,
48,2012-11-22T22:15:00.0000000-05:00,75.52964432730454,
49,2012-11-22T22:30:00.0000000-05:00,75.52964000060027,
50,2012-11-22T22:45:00.0000000-05:00,75.529635673896,
51,2012-11-22T23:00:00.0000000-05:00,75.52963134719172,
52,2012-11-22T23:15:00.0000000-05:00,75.52962702048744,
53,2012-11-22T23:30:00.0000000-05:00,75.53062269378317,
54,2012-11-22T23:45:00.0000000-05:00,75.53061836707892,
55,2012-11-23T00:00:00.0000000-05:00,75.53061404037463,
56,2012-11-23T00:15:00.0000000-05:00,75.52960971367034,
57,2012-11-23T00:30:00.0000000-05:00,75.52860538696713,
58,2012-11-23T00:45:00.0000000-05:00,75.52860106026179,
59,2012-11-23T01:00:00.0000000-05:00,75.52859673355754,
60,2012-11-23T01:15:00.0000000-05:00,75.52859240685325,
61,2012-11-23T01:30:00.0000000-05:00,75.52858808014898,
62,2012-11-23T01:45:00.0000000-05:00,75.52858375344469,
63,2012-11-23T02:00:00.0000000-05:00,75.52857942674042,
64,2012-11-23T02:15:00.0000000-05:00,75.52857510003615,
65,2012-11-23T02:30:00.0000000-05:00,75.52857077333188,
66,2012-11-23T02:45:00.0000000-05:00,75.5285664466276,
67,2012-11-23T03:00:00.0000000-05:00,75.52856211992332,
68,2012-11-23T03:15:00.0000000-05:00,75.52955779321906,
69,2012-11-23T03:30:00.0000000-05:00,75.52955346651478,
70,2012-11-23T03:45:00.0000000-05:00,75.52954913981051,
71,2012-11-23T04:00:00.0000000-05:00,75.52954481310624,
72,2012-11-23T04:15:00.0000000-05:00,75.52954048640197,
73,2012-11-23T04:30:00.0000000-05:00,75.5295361596977,
74,2012-11-23T04:45:00.0000000-05:00,75.52953183299341,
75,2012-11-23T05:00:00.0000000-05:00,75.5305275062881,
76,2012-11-23T05:15:00.0000000-05:00,75.53052317958488,
77,2012-11-23T05:30:00.0000000-05:00,75.5305188528806,
78,2012-11-23T05:45:00.0000000-05:00,75.53051452617632,
79,2012-11-23T06:00:00.0000000-05:00,75.53051019947205,
80,2012-11-23T06:15:00.0000000-05:00,75.53150587276777,
81,2012-11-23T06:30:00.0000000-05:00,75.5315015460635,
82,2012-11-23T06:45:00.0000000-05:00,75.53149721935922,
83,2012-11-23T07:00:00.0000000-05:00,75.53149289265494,
84,2012-11-23T07:15:00.0000000-05:00,75.53148856595067,
85,2012-11-23T07:30:00.0000000-05:00,75.5314842392464,
86,2012-11-23T07:45:00.0000000-05:00,75.53147991254212,
87,2012-11-23T08:00:00.0000000-05:00,75.53147558583785,
88,2012-11-23T08:15:00.0000000-05:00,75.53147125913358,
89,2012-11-23T08:30:00.0000000-05:00,75.53146693242931,
90,2012-11-23T08:45:00.0000000-05:00,75.53246260572503,
91,2012-11-23T09:00:00.0000000-05:00,75.53245827902074,
92,2012-11-23T09:15:00.0000000-05:00,75.53245395231649,
93,2012-11-23T09:30:00.0000000-05:00,75.53344962561117,
94,2012-11-23T09:45:00.0000000-05:00,75.53344529890794,
95,2012-11-23T10:00:00.0000000-05:00,75.53344097220366,
96,2012-11-23T10:15:00.0000000-05:00,75.53343664549939,
97,2012-11-23T10:30:00.0000000-05:00,75.53443231879511,
98,2012-11-23T10:45:00.0000000-05:00,75.53442799209083,
99,2012-11-23T11:00:00.0000000-05:00,75.53542366538551,
100,2012-11-23T11:15:00.0000000-05:00,75.53591933868228,
101,2012-11-23T11:30:00.0000000-05:00,75.53641501197801,
102,2012-11-23T11:45:00.0000000-05:00,75.53791068527323,
103,2012-11-23T12:00:00.0000000-05:00,75.53840635856946,
104,2012-11-23T12:15:00.0000000-05:00,75.53990203186467,
105,2012-11-23T12:30:00.0000000-05:00,75.54139770515988,
106,2012-11-23T12:45:00.0000000-05:00,75.54139337845663,
107,2012-11-23T13:00:00.0000000-05:00,75.54138905175238,
108,2012-11-23T13:15:00.0000000-05:00,75.53988472504862,
109,2012-11-23T13:30:00.0000000-05:00,75.53838039834383,
110,2012-11-23T13:45:00.0000000-05:00,75.53687607164007,
111,2012-11-23T14:00:00.0000000-05:00,75.53737174493422,
112,2012-11-23T14:15:00.0000000-05:00,75.537367418231,
113,2012-11-23T14:30:00.0000000-05:00,75.53736309152671,
114,2012-11-23T14:45:00.0000000-05:00,75.53735876482244,
115,2012-11-23T15:00:00.0000000-05:00,75.53735443811817,
116,2012-11-23T15:15:00.0000000-05:00,75.53735011141389,
117,2012-11-23T15:30:00.0000000-05:00,75.53734578470963,
118,2012-11-23T15:45:00.0000000-05:00,75.53734145800534,
119,2012-11-23T16:00:00.0000000-05:00,75.53733713130109,
120,2012-11-23T16:15:00.0000000-05:00,75.53733280459679,
121,2012-11-23T16:30:00.0000000-05:00,75.53732847789252,
122,2012-11-23T16:45:00.0000000-05:00,75.53732415118826,
123,2012-11-23T17:00:00.0000000-05:00,75.53731982448399,
124,2012-11-23T17:15:00.0000000-05:00,75.53681549777971,
125,2012-11-23T17:30:00.0000000-05:00,75.53631117107543,
126,2012-11-23T17:45:00.0000000-05:00,75.53630684437115,
127,2012-11-23T18:00:00.0000000-05:00,75.53530251766689,
128,2012-11-23T18:15:00.0000000-05:00,75.53479819096313,
129,2012-11-23T18:30:00.0000000-05:00,75.53429386425833,
130,2012-11-23T18:45:00.0000000-05:00,75.53378953755407,
131,2012-11-23T19:00:00.0000000-05:00,75.53528521084979,
132,2012-11-23T19:15:00.0000000-05:00,75.53528088414551,
133,2012-11-23T19:30:00.0000000-05:00,75.53627655744123,
134,2012-11-23T19:45:00.0000000-05:00,75.53527223073698,
135,2012-11-23T20:00:00.0000000-05:00,75.53526790403271,
136,2012-11-23T20:15:00.0000000-05:00,75.53576357732842,
137,2012-11-23T20:30:00.0000000-05:00,75.53725925062415,
138,2012-11-23T20:45:00.0000000-05:00,75.53775492391935,
139,2012-11-23T21:00:00.0000000-05:00,75.5392505972156,
140,2012-11-23T21:15:00.0000000-05:00,75.53924627051131,
141,2012-11-23T21:30:00.0000000-05:00,75.540241943806,
142,2012-11-23T21:45:00.0000000-05:00,75.54023761710278,
143,2012-11-23T22:00:00.0000000-05:00,75.54123329039851,
144,2012-11-23T22:15:00.0000000-05:00,75.54122896369422,
145,2012-11-23T22:30:00.0000000-05:00,75.54022463698995,
146,2012-11-23T22:45:00.0000000-05:00,75.54022031028568,
147,2012-11-23T23:00:00.0000000-05:00,75.5402159835814,
148,2012-11-23T23:15:00.0000000-05:00,75.54071165687712,
149,2012-11-23T23:30:00.0000000-05:00,75.54120733017285,
150,2012-11-23T23:45:00.0000000-05:00,75.54070300346805,
151,2012-11-24T00:00:00.0000000-05:00,75.54119867676431,
152,2012-11-24T00:15:00.0000000-05:00,75.54119435006004,
153,2012-11-24T00:30:00.0000000-05:00,75.54119002335577,
154,2012-11-24T00:45:00.0000000-05:00,75.5411856966515,
155,2012-11-24T01:00:00.0000000-05:00,75.54118136994722,
156,2012-11-24T01:15:00.0000000-05:00,75.54217704324293,
157,2012-11-24T01:30:00.0000000-05:00,75.54217271653866,
158,2012-11-24T01:45:00.0000000-05:00,75.54316838983439,
159,2012-11-24T02:00:00.0000000-05:00,75.5431640631301,
160,2012-11-24T02:15:00.0000000-05:00,75.54365973642584,
161,2012-11-24T02:30:00.0000000-05:00,75.54415540972157,
162,2012-11-24T02:45:00.0000000-05:00,75.54465108301676,
163,2012-11-24T03:00:00.0000000-05:00,75.545146756313,
164,2012-11-24T03:15:00.0000000-05:00,75.54614242960874,
165,2012-11-24T03:30:00.0000000-05:00,75.54613810290448,
166,2012-11-24T03:45:00.0000000-05:00,75.54713377620018,
167,2012-11-24T04:00:00.0000000-05:00,75.54712944949591,
168,2012-11-24T04:15:00.0000000-05:00,75.54712512279164,
169,2012-11-24T04:30:00.0000000-05:00,75.54712079608737,
170,2012-11-24T04:45:00.0000000-05:00,75.5471164693831,
171,2012-11-24T05:00:00.0000000-05:00,75.54711214267883,
172,2012-11-24T05:15:00.0000000-05:00,75.54710781597456,
173,2012-11-24T05:30:00.0000000-05:00,75.54710348927028,
174,2012-11-24T05:45:00.0000000-05:00,75.547099162566,
175,2012-11-24T06:00:00.0000000-05:00,75.54709483586173,
176,2012-11-24T06:15:00.0000000-05:00,75.54709050915746,
177,2012-11-24T06:30:00.0000000-05:00,75.54708618245319,
178,2012-11-24T06:45:00.0000000-05:00,75.54708185574891,
179,2012-11-24T07:00:00.0000000-05:00,75.54807752904462,
180,2012-11-24T07:15:00.0000000-05:00,75.54807320234035,
181,2012-11-24T07:30:00.0000000-05:00,75.54806887563608,
182,2012-11-24T07:45:00.0000000-05:00,75.54806454893179,
183,2012-11-24T08:00:00.0000000-05:00,75.5470602222286,
184,2012-11-24T08:15:00.0000000-05:00,75.54705589552327,
185,2012-11-24T08:30:00.0000000-05:00,75.547051568819,
186,2012-11-24T08:45:00.0000000-05:00,75.54704724211472,
187,2012-11-24T09:00:00.0000000-05:00,75.54704291541044,
188,2012-11-24T09:15:00.0000000-05:00,75.54603858870617,
189,2012-11-24T09:30:00.0000000-05:00,75.5460342620019,
190,2012-11-24T09:45:00.0000000-05:00,75.54602993529761,
191,2012-11-24T10:00:00.0000000-05:00,75.54602560859334,
192,2012-11-24T10:15:00.0000000-05:00,75.54502128188906,
193,2012-11-24T10:30:00.0000000-05:00,75.54501695518479,
194,2012-11-24T10:45:00.0000000-05:00,75.5450126284805,
195,2012-11-24T11:00:00.0000000-05:00,75.54500830177624,
196,2012-11-24T11:15:00.0000000-05:00,75.54500397507196,
197,2012-11-24T11:30:00.0000000-05:00,75.5439996483677,
198,2012-11-24T11:45:00.0000000-05:00,75.54399532166343,
199,2012-11-24T12:00:00.0000000-05:00,75.54399099495916,
200,2012-11-24T12:15:00.0000000-05:00,75.54398666825489,
201,2012-11-24T12:30:00.0000000-05:00,75.54398234155062,
202,2012-11-24T12:45:00.0000000-05:00,75.54397801484632,
203,2012-11-24T13:00:00.0000000-05:00,75.54397368814206,
204,2012-11-24T13:15:00.0000000-05:00,75.54346936143831,
205,2012-11-24T13:30:00.0000000-05:00,75.54296503473351,
206,2012-11-24T13:45:00.0000000-05:00,75.54296070802923,
207,2012-11-24T14:00:00.0000000-05:00,75.54295638132496,
208,2012-11-24T14:15:00.0000000-05:00,75.54245205462068,
209,2012-11-24T14:30:00.0000000-05:00,75.5419477279164,
210,2012-11-24T14:45:00.0000000-05:00,75.54294340121213,
211,2012-11-24T15:00:00.0000000-05:00,75.54293907450786,
212,2012-11-24T15:15:00.0000000-05:00,75.54293474780357,
213,2012-11-24T15:30:00.0000000-05:00,75.5429304210993,
214,2012-11-24T15:45:00.0000000-05:00,75.54192609439502,
215,2012-11-24T16:00:00.0000000-05:00,75.54192176769075,
216,2012-11-24T16:15:00.0000000-05:00,75.54191744098648,
217,2012-11-24T16:30:00.0000000-05:00,75.54191311428221,
218,2012-11-24T16:45:00.0000000-05:00,75.54190878757794,
219,2012-11-24T17:00:00.0000000-05:00,75.54190446087367,
220,2012-11-24T17:15:00.0000000-05:00,75.5419001341694,
221,2012-11-24T17:30:00.0000000-05:00,75.54189580746511,
222,2012-11-24T17:45:00.0000000-05:00,75.54189148076084,
223,2012-11-24T18:00:00.0000000-05:00,75.54188715405657,
224,2012-11-24T18:15:00.0000000-05:00,75.54188282735228,
225,2012-11-24T18:30:00.0000000-05:00,75.54187850064801,
226,2012-11-24T18:45:00.0000000-05:00,75.54187417394374,
227,2012-11-24T19:00:00.0000000-05:00,75.54286984723947,
228,2012-11-24T19:15:00.0000000-05:00,75.54336552053468,
229,2012-11-24T19:30:00.0000000-05:00,75.54386119383092,
230,2012-11-24T19:45:00.0000000-05:00,75.54435686712614,
231,2012-11-24T20:00:00.0000000-05:00,75.54485254042237,
232,2012-11-24T20:15:00.0000000-05:00,75.5458482137181,
233,2012-11-24T20:30:00.0000000-05:00,75.54584388701383,
234,2012-11-24T20:45:00.0000000-05:00,75.54583956030956,
235,2012-11-24T21:00:00.0000000-05:00,75.54583523360529,
236,2012-11-24T21:15:00.0000000-05:00,75.54533090690153,
237,2012-11-24T21:30:00.0000000-05:00,75.54482658019673,
238,2012-11-24T21:45:00.0000000-05:00,75.54382225349246,
239,2012-11-24T22:00:00.0000000-05:00,75.54281792678819,
240,2012-11-24T22:15:00.0000000-05:00,75.5428136000839,
241,2012-11-24T22:30:00.0000000-05:00,75.54280927337963,
242,2012-11-24T22:45:00.0000000-05:00,75.54180494667536,
243,2012-11-24T23:00:00.0000000-05:00,75.54180061997108,
244,2012-11-24T23:15:00.0000000-05:00,75.54179629326681,
245,2012-11-24T23:30:00.0000000-05:00,75.54179196656253,
246,2012-11-24T23:45:00.0000000-05:00,75.54278763985826,
247,2012-11-25T00:00:00.0000000-05:00,75.54278331315399,
248,2012-11-25T00:15:00.0000000-05:00,75.54277898644972,
249,2012-11-25T00:30:00.0000000-05:00,75.54277465974545,
250,2012-11-25T00:45:00.0000000-05:00,75.54177033304117,
251,2012-11-25T01:00:00.0000000-05:00,75.5417660063369,
252,2012-11-25T01:15:00.0000000-05:00,75.54176167963261,
253,2012-11-25T01:30:00.0000000-05:00,75.54175735292834,
254,2012-11-25T01:45:00.0000000-05:00,75.54175302622407,
255,2012-11-25T02:00:00.0000000-05:00,75.5417486995198,
256,2012-11-25T02:15:00.0000000-05:00,75.54174437281551,
257,2012-11-25T02:30:00.0000000-05:00,75.54174004611124,
258,2012-11-25T02:45:00.0000000-05:00,75.54173571940697,
259,2012-11-25T03:00:00.0000000-05:00,75.54173139270269,
260,2012-11-25T03:15:00.0000000-05:00,75.54172706599842,
261,2012-11-25T03:30:00.0000000-05:00,75.54172273929416,
262,2012-11-25T03:45:00.0000000-05:00,75.54271841258986,
263,2012-11-25T04:00:00.0000000-05:00,75.54271408588559,
264,2012-11-25T04:15:00.0000000-05:00,75.54270975918134,
265,2012-11-25T04:30:00.0000000-05:00,75.54270543247705,
266,2012-11-25T04:45:00.0000000-05:00,75.54370110577278,
267,2012-11-25T05:00:00.0000000-05:00,75.54369677906851,
268,2012-11-25T05:15:00.0000000-05:00,75.54369245236424,
269,2012-11-25T05:30:00.0000000-05:00,75.54368812565997,
270,2012-11-25T05:45:00.0000000-05:00,75.54368379895568,
271,2012-11-25T06:00:00.0000000-05:00,75.54367947225141,
272,2012-11-25T06:15:00.0000000-05:00,75.54367514554714,
273,2012-11-25T06:30:00.0000000-05:00,75.54367081884287,
274,2012-11-25T06:45:00.0000000-05:00,75.5436664921386,
275,2012-11-25T07:00:00.0000000-05:00,75.54366216543431,
276,2012-11-25T07:15:00.0000000-05:00,75.54365783873004,
277,2012-11-25T07:30:00.0000000-05:00,75.54365351202577,
278,2012-11-25T07:45:00.0000000-05:00,75.54314918532202,
279,2012-11-25T08:00:00.0000000-05:00,75.54264485861722,
280,2012-11-25T08:15:00.0000000-05:00,75.54264053191295,
281,2012-11-25T08:30:00.0000000-05:00,75.54263620520868,
282,2012-11-25T08:45:00.0000000-05:00,75.5426318785044,
283,2012-11-25T09:00:00.0000000-05:00,75.54262755180012,
284,2012-11-25T09:15:00.0000000-05:00,75.54212322509638,
285,2012-11-25T09:30:00.0000000-05:00,75.54161889839158,
286,2012-11-25T09:45:00.0000000-05:00,75.54161457168729,
287,2012-11-25T10:00:00.0000000-05:00,75.54161024498302,
288,2012-11-25T10:15:00.0000000-05:00,75.54160591827875,
289,2012-11-25T10:30:00.0000000-05:00,75.54160159157448,
290,2012-11-25T10:45:00.0000000-05:00,75.54159726487019,
291,2012-11-25T11:00:00.0000000-05:00,75.54159293816592,
292,2012-11-25T11:15:00.0000000-05:00,75.54158861146165,
293,2012-11-25T11:30:00.0000000-05:00,75.54158428475738,
294,2012-11-25T11:45:00.0000000-05:00,75.54057995805312,
295,2012-11-25T12:00:00.0000000-05:00,75.54057563134884,
296,2012-11-25T12:15:00.0000000-05:00,75.54057130464457,
297,2012-11-25T12:30:00.0000000-05:00,75.5405669779403,
298,2012-11-25T12:45:00.0000000-05:00,75.540562651236,
299,2012-11-25T13:00:00.0000000-05:00,75.54055832453174,
300,2012-11-25T13:15:00.0000000-05:00,75.54055399782747,
301,2012-11-25T13:30:00.0000000-05:00,75.5405496711232,
302,2012-11-25T13:45:00.0000000-05:00,75.54054534441892,
303,2012-11-25T14:00:00.0000000-05:00,75.54154101771358,
304,2012-11-25T14:15:00.0000000-05:00,75.54153669101036,
305,2012-11-25T14:30:00.0000000-05:00,75.5415323643061,
306,2012-11-25T14:45:00.0000000-05:00,75.54152803760181,
307,2012-11-25T15:00:00.0000000-05:00,75.54152371089754,
308,2012-11-25T15:15:00.0000000-05:00,75.54151938419325,
309,2012-11-25T15:30:00.0000000-05:00,75.541515057489,
310,2012-11-25T15:45:00.0000000-05:00,75.54151073078471,
311,2012-11-25T16:00:00.0000000-05:00,75.54150640408045,
312,2012-11-25T16:15:00.0000000-05:00,75.54150207737617,
313,2012-11-25T16:30:00.0000000-05:00,75.54149775067188,
314,2012-11-25T16:45:00.0000000-05:00,75.54149342396762,
315,2012-11-25T17:00:00.0000000-05:00,75.54148909726335,
316,2012-11-25T17:15:00.0000000-05:00,75.54148477055907,
317,2012-11-25T17:30:00.0000000-05:00,75.5414804438548,
318,2012-11-25T17:45:00.0000000-05:00,75.54097611715001,
319,2012-11-25T18:00:00.0000000-05:00,75.54147179044625,
320,2012-11-25T18:15:00.0000000-05:00,75.54146746374197,
321,2012-11-25T18:30:00.0000000-05:00,75.5414631370377,
322,2012-11-25T18:45:00.0000000-05:00,75.54145881033342,
323,2012-11-25T19:00:00.0000000-05:00,75.54145448362915,
324,2012-11-25T19:15:00.0000000-05:00,75.54145015692487,
325,2012-11-25T19:30:00.0000000-05:00,75.5414458302206,
326,2012-11-25T19:45:00.0000000-05:00,75.54144150351632,
327,2012-11-25T20:00:00.0000000-05:00,75.54143717681205,
328,2012-11-25T20:15:00.0000000-05:00,75.54143285010778,
329,2012-11-25T20:30:00.0000000-05:00,75.54142852340351,
330,2012-11-25T20:45:00.0000000-05:00,75.54142419669924,
331,2012-11-25T21:00:00.0000000-05:00,75.54141986999497,
332,2012-11-25T21:15:00.0000000-05:00,75.54141554329068,
333,2012-11-25T21:30:00.0000000-05:00,75.54141121658641,
334,2012-11-25T21:45:00.0000000-05:00,75.54140688988214,
335,2012-11-25T22:00:00.0000000-05:00,75.54140256317787,
336,2012-11-25T22:15:00.0000000-05:00,75.54039823647359,
337,2012-11-25T22:30:00.0000000-05:00,75.54039390976932,
338,2012-11-25T22:45:00.0000000-05:00,75.54138958306504,
339,2012-11-25T23:00:00.0000000-05:00,75.54038525636183,
340,2012-11-25T23:15:00.0000000-05:00,75.54038092965651,
341,2012-11-25T23:30:00.0000000-05:00,75.54037660295222,
342,2012-11-25T23:45:00.0000000-05:00,75.54037227624795,
343,2012-11-26T00:00:00.0000000-05:00,75.54036794954368,
344,2012-11-26T00:15:00.0000000-05:00,75.54136362283938,
345,2012-11-26T00:30:00.0000000-05:00,75.54135929613513,
346,2012-11-26T00:45:00.0000000-05:00,75.54135496943084,
347,2012-11-26T01:00:00.0000000-05:00,75.54135064272658,
348,2012-11-26T01:15:00.0000000-05:00,75.5413463160223,
349,2012-11-26T01:30:00.0000000-05:00,75.54134198931803,
350,2012-11-26T01:45:00.0000000-05:00,75.54133766261376,
351,2012-11-26T02:00:00.0000000-05:00,75.54033333591055,
352,2012-11-26T02:15:00.0000000-05:00,75.54032900920521,
353,2012-11-26T02:30:00.0000000-05:00,75.54032468250094,
354,2012-11-26T02:45:00.0000000-05:00,75.54032035579667,
355,2012-11-26T03:00:00.0000000-05:00,75.5403160290924,
356,2012-11-26T03:15:00.0000000-05:00,75.54031170238811,
357,2012-11-26T03:30:00.0000000-05:00,75.54030737568385,
358,2012-11-26T03:45:00.0000000-05:00,75.54030304897955,
359,2012-11-26T04:00:00.0000000-05:00,75.54029872227528,
360,2012-11-26T04:15:00.0000000-05:00,75.53979439557155,
361,2012-11-26T04:30:00.0000000-05:00,75.54029006886674,
362,2012-11-26T04:45:00.0000000-05:00,75.53928574216246,
363,2012-11-26T05:00:00.0000000-05:00,75.53928141545819,
364,2012-11-26T05:15:00.0000000-05:00,75.53927708875392,
365,2012-11-26T05:30:00.0000000-05:00,75.53927276204965,
366,2012-11-26T05:45:00.0000000-05:00,75.53926843534536,
367,2012-11-26T06:00:00.0000000-05:00,75.53926410864109,
368,2012-11-26T06:15:00.0000000-05:00,75.53925978193682,
369,2012-11-26T06:30:00.0000000-05:00,75.53925545523255,
370,2012-11-26T06:45:00.0000000-05:00,75.53875112852826,
371,2012-11-26T07:00:00.0000000-05:00,75.53824680182399,
372,2012-11-26T07:15:00.0000000-05:00,75.53824247511972,
373,2012-11-26T07:30:00.0000000-05:00,75.53823814841545,
374,2012-11-26T07:45:00.0000000-05:00,75.53823382171117,
375,2012-11-26T08:00:00.0000000-05:00,75.53922949500586,
376,2012-11-26T08:15:00.0000000-05:00,75.53872516830262,
377,2012-11-26T08:30:00.0000000-05:00,75.53922084159836,
378,2012-11-26T08:45:00.0000000-05:00,75.53871651489357,
379,2012-11-26T09:00:00.0000000-05:00,75.53921218818981,
380,2012-11-26T09:15:00.0000000-05:00,75.53920786148554,
381,2012-11-26T09:30:00.0000000-05:00,75.53920353478127,
382,2012-11-26T09:45:00.0000000-05:00,75.53919920807698,
383,2012-11-26T10:00:00.0000000-05:00,75.54019488137271,
384,2012-11-26T10:15:00.0000000-05:00,75.54019055466844,
385,2012-11-26T10:30:00.0000000-05:00,75.54018622796417,
386,2012-11-26T10:45:00.0000000-05:00,75.54018190125988,
387,2012-11-26T11:00:00.0000000-05:00,75.54017757455561,
388,2012-11-26T11:15:00.0000000-05:00,75.54017324785134,
389,2012-11-26T11:30:00.0000000-05:00,75.54016892114709,
390,2012-11-26T11:45:00.0000000-05:00,75.53966459444331,
391,2012-11-26T12:00:00.0000000-05:00,75.53916026773851,
392,2012-11-26T12:15:00.0000000-05:00,75.53915594103424,
393,2012-11-26T12:30:00.0000000-05:00,75.53915161432998,
394,2012-11-26T12:45:00.0000000-05:00,75.53914728762571,
395,2012-11-26T13:00:00.0000000-05:00,75.53914296092142,
396,2012-11-26T13:15:00.0000000-05:00,75.53963863421663,
397,2012-11-26T13:30:00.0000000-05:00,75.54013430751289,
398,2012-11-26T13:45:00.0000000-05:00,75.5401299808086,
399,2012-11-26T14:00:00.0000000-05:00,75.54012565410433,
400,2012-11-26T14:15:00.0000000-05:00,75.54012132740006,
401,2012-11-26T14:30:00.0000000-05:00,75.54011700069579,
402,2012-11-26T14:45:00.0000000-05:00,75.54061267399098,
403,2012-11-26T15:00:00.0000000-05:00,75.54010834728723,
404,2012-11-26T15:15:00.0000000-05:00,75.54010402058296,
405,2012-11-26T15:30:00.0000000-05:00,75.54009969387869,
406,2012-11-26T15:45:00.0000000-05:00,75.54009536717442,
407,2012-11-26T16:00:00.0000000-05:00,75.54009104047014,
408,2012-11-26T16:15:00.0000000-05:00,75.54008671376586,
409,2012-11-26T16:30:00.0000000-05:00,75.54008238706157,
410,2012-11-26T16:45:00.0000000-05:00,75.54007806035732,
411,2012-11-26T17:00:00.0000000-05:00,75.53907373365409,
412,2012-11-26T17:15:00.0000000-05:00,75.53906940694876,
413,2012-11-26T17:30:00.0000000-05:00,75.53906508024448,
414,2012-11-26T17:45:00.0000000-05:00,75.53906075354021,
415,2012-11-26T18:00:00.0000000-05:00,75.53905642683594,
416,2012-11-26T18:15:00.0000000-05:00,75.53905210013166,
417,2012-11-26T18:30:00.0000000-05:00,75.53904777342738,
418,2012-11-26T18:45:00.0000000-05:00,75.53904344672311,
419,2012-11-26T19:00:00.0000000-05:00,75.53903912001884,
420,2012-11-26T19:15:00.0000000-05:00,75.53903479331456,
421,2012-11-26T19:30:00.0000000-05:00,75.53903046661028,