﻿_id,LocationIdentifier,Parameter,Unit
1,HY065,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Working,0001-01-01T00:00:00.0000000+00:00,2012-11-22T12:00:00.0000000-05:00
4,Approved,2012-11-22T12:00:00.0000000-05:00,2019-01-07T12:30:00.0000000-05:00
5,Corrected,2019-01-07T12:30:00.0000000-05:00,2019-04-03T12:15:00.0000000-05:00
6,Working,2019-04-03T12:15:00.0000000-05:00,2020-12-08T14:50:00.0000000-05:00
7,Working,2020-12-08T14:50:00.0000000-05:00,2021-02-03T13:24:00.0000000-05:00
8,Unverified,2021-02-03T13:24:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
9,timestamp,value,
10,2012-11-22T12:00:00.0000000-05:00,88.695,
11,2012-11-22T12:15:00.0000000-05:00,88.69499905141339,
12,2012-11-22T12:30:00.0000000-05:00,88.69499810282679,
13,2012-11-22T12:45:00.0000000-05:00,88.69499715424017,
14,2012-11-22T13:00:00.0000000-05:00,88.69499620565357,
15,2012-11-22T13:15:00.0000000-05:00,88.69499525706696,
16,2012-11-22T13:30:00.0000000-05:00,88.69499430848036,
17,2012-11-22T13:45:00.0000000-05:00,88.69499335989376,
18,2012-11-22T14:00:00.0000000-05:00,88.69499241130714,
19,2012-11-22T14:15:00.0000000-05:00,88.69599146272054,
20,2012-11-22T14:30:00.0000000-05:00,88.69599051413394,
21,2012-11-22T14:45:00.0000000-05:00,88.69598956554734,
22,2012-11-22T15:00:00.0000000-05:00,88.69598861696073,
23,2012-11-22T15:15:00.0000000-05:00,88.69598766837412,
24,2012-11-22T15:30:00.0000000-05:00,88.69598671978751,
25,2012-11-22T15:45:00.0000000-05:00,88.69598577120091,
26,2012-11-22T16:00:00.0000000-05:00,88.6959848226143,
27,2012-11-22T16:15:00.0000000-05:00,88.69598387402769,
28,2012-11-22T16:30:00.0000000-05:00,88.69598292544109,
29,2012-11-22T16:45:00.0000000-05:00,88.69598197685448,
30,2012-11-22T17:00:00.0000000-05:00,88.69698102826788,
31,2012-11-22T17:15:00.0000000-05:00,88.69798007968127,
32,2012-11-22T17:30:00.0000000-05:00,88.69897913109466,
33,2012-11-22T17:45:00.0000000-05:00,88.69897818250806,
34,2012-11-22T18:00:00.0000000-05:00,88.69897723392145,
35,2012-11-22T18:15:00.0000000-05:00,88.69797628533485,
36,2012-11-22T18:30:00.0000000-05:00,88.69797533674824,
37,2012-11-22T18:45:00.0000000-05:00,88.69797438816163,
38,2012-11-22T19:00:00.0000000-05:00,88.69797343957502,
39,2012-11-22T19:15:00.0000000-05:00,88.6974724909879,
40,2012-11-22T19:30:00.0000000-05:00,88.69697154240183,
41,2012-11-22T19:45:00.0000000-05:00,88.69697059381522,
42,2012-11-22T20:00:00.0000000-05:00,88.6969696452286,
43,2012-11-22T20:15:00.0000000-05:00,88.696968696642,
44,2012-11-22T20:30:00.0000000-05:00,88.6969677480554,
45,2012-11-22T20:45:00.0000000-05:00,88.69646679946827,
46,2012-11-22T21:00:00.0000000-05:00,88.69596585088219,
47,2012-11-22T21:15:00.0000000-05:00,88.69596490229557,
48,2012-11-22T21:30:00.0000000-05:00,88.69596395370897,
49,2012-11-22T21:45:00.0000000-05:00,88.69596300512237,
50,2012-11-22T22:00:00.0000000-05:00,88.69596205653576,
51,2012-11-22T22:15:00.0000000-05:00,88.69596110794916,
52,2012-11-22T22:30:00.0000000-05:00,88.69596015936254,
53,2012-11-22T22:45:00.0000000-05:00,88.69595921077594,
54,2012-11-22T23:00:00.0000000-05:00,88.69695826218934,
55,2012-11-22T23:15:00.0000000-05:00,88.69695731360274,
56,2012-11-22T23:30:00.0000000-05:00,88.69695636501613,
57,2012-11-22T23:45:00.0000000-05:00,88.69695541642952,
58,2012-11-23T00:00:00.0000000-05:00,88.69695446784291,
59,2012-11-23T00:15:00.0000000-05:00,88.69695351925631,
60,2012-11-23T00:30:00.0000000-05:00,88.69695257066971,
61,2012-11-23T00:45:00.0000000-05:00,88.6969516220831,
62,2012-11-23T01:00:00.0000000-05:00,88.69595067349648,
63,2012-11-23T01:15:00.0000000-05:00,88.69594972490988,
64,2012-11-23T01:30:00.0000000-05:00,88.69594877632328,
65,2012-11-23T01:45:00.0000000-05:00,88.69594782773667,
66,2012-11-23T02:00:00.0000000-05:00,88.69594687915006,
67,2012-11-23T02:15:00.0000000-05:00,88.69594593056345,
68,2012-11-23T02:30:00.0000000-05:00,88.69594498197685,
69,2012-11-23T02:45:00.0000000-05:00,88.69594403339025,
70,2012-11-23T03:00:00.0000000-05:00,88.69594308480364,
71,2012-11-23T03:15:00.0000000-05:00,88.69594213621704,
72,2012-11-23T03:30:00.0000000-05:00,88.69594118763042,
73,2012-11-23T03:45:00.0000000-05:00,88.69594023904382,
74,2012-11-23T04:00:00.0000000-05:00,88.69593929045722,
75,2012-11-23T04:15:00.0000000-05:00,88.69593834187062,
76,2012-11-23T04:30:00.0000000-05:00,88.695937393284,
77,2012-11-23T04:45:00.0000000-05:00,88.6959364446974,
78,2012-11-23T05:00:00.0000000-05:00,88.69593549611079,
79,2012-11-23T05:15:00.0000000-05:00,88.6969345475242,
80,2012-11-23T05:30:00.0000000-05:00,88.69693359893759,
81,2012-11-23T05:45:00.0000000-05:00,88.69693265035097,
82,2012-11-23T06:00:00.0000000-05:00,88.69693170176437,
83,2012-11-23T06:15:00.0000000-05:00,88.69693075317777,
84,2012-11-23T06:30:00.0000000-05:00,88.69692980459116,
85,2012-11-23T06:45:00.0000000-05:00,88.69592885600456,
86,2012-11-23T07:00:00.0000000-05:00,88.69592790741794,
87,2012-11-23T07:15:00.0000000-05:00,88.69592695883134,
88,2012-11-23T07:30:00.0000000-05:00,88.69592601024473,
89,2012-11-23T07:45:00.0000000-05:00,88.69592506165813,
90,2012-11-23T08:00:00.0000000-05:00,88.69592411307153,
91,2012-11-23T08:15:00.0000000-05:00,88.69592316448491,
92,2012-11-23T08:30:00.0000000-05:00,88.6959222158983,
93,2012-11-23T08:45:00.0000000-05:00,88.6959212673117,
94,2012-11-23T09:00:00.0000000-05:00,88.6959203187251,
95,2012-11-23T09:15:00.0000000-05:00,88.6959193701385,
96,2012-11-23T09:30:00.0000000-05:00,88.69591842155188,
97,2012-11-23T09:45:00.0000000-05:00,88.69591747296528,
98,2012-11-23T10:00:00.0000000-05:00,88.69591652437867,
99,2012-11-23T10:15:00.0000000-05:00,88.69591557579207,
100,2012-11-23T10:30:00.0000000-05:00,88.69591462720547,
101,2012-11-23T10:45:00.0000000-05:00,88.69691367861886,
102,2012-11-23T11:00:00.0000000-05:00,88.69691273003225,
103,2012-11-23T11:15:00.0000000-05:00,88.69691178144565,
104,2012-11-23T11:30:00.0000000-05:00,88.69691083285905,
105,2012-11-23T11:45:00.0000000-05:00,88.69690988427243,
106,2012-11-23T12:00:00.0000000-05:00,88.69690893568583,
107,2012-11-23T12:15:00.0000000-05:00,88.69690798709922,
108,2012-11-23T12:30:00.0000000-05:00,88.69690703851262,
109,2012-11-23T12:45:00.0000000-05:00,88.69690608992602,
110,2012-11-23T13:00:00.0000000-05:00,88.69690514133941,
111,2012-11-23T13:15:00.0000000-05:00,88.69590419275279,
112,2012-11-23T13:30:00.0000000-05:00,88.69590324416619,
113,2012-11-23T13:45:00.0000000-05:00,88.69590229557959,
114,2012-11-23T14:00:00.0000000-05:00,88.69590134699298,
115,2012-11-23T14:15:00.0000000-05:00,88.69590039840637,
116,2012-11-23T14:30:00.0000000-05:00,88.69589944981976,
117,2012-11-23T14:45:00.0000000-05:00,88.69589850123316,
118,2012-11-23T15:00:00.0000000-05:00,88.69589755264656,
119,2012-11-23T15:15:00.0000000-05:00,88.69589660405995,
120,2012-11-23T15:30:00.0000000-05:00,88.69589565547334,
121,2012-11-23T15:45:00.0000000-05:00,88.69589470688673,
122,2012-11-23T16:00:00.0000000-05:00,88.69589375830013,
123,2012-11-23T16:15:00.0000000-05:00,88.69589280971353,
124,2012-11-23T16:30:00.0000000-05:00,88.69589186112692,
125,2012-11-23T16:45:00.0000000-05:00,88.6958909125403,
126,2012-11-23T17:00:00.0000000-05:00,88.6958899639537,
127,2012-11-23T17:15:00.0000000-05:00,88.6958890153671,
128,2012-11-23T17:30:00.0000000-05:00,88.6958880667805,
129,2012-11-23T17:45:00.0000000-05:00,88.6958871181939,
130,2012-11-23T18:00:00.0000000-05:00,88.69588616960728,
131,2012-11-23T18:15:00.0000000-05:00,88.69588522102067,
132,2012-11-23T18:30:00.0000000-05:00,88.69588427243407,
133,2012-11-23T18:45:00.0000000-05:00,88.69588332384747,
134,2012-11-23T19:00:00.0000000-05:00,88.69588237526087,
135,2012-11-23T19:15:00.0000000-05:00,88.69588142667425,
136,2012-11-23T19:30:00.0000000-05:00,88.69588047808764,
137,2012-11-23T19:45:00.0000000-05:00,88.69587952950104,
138,2012-11-23T20:00:00.0000000-05:00,88.69587858091444,
139,2012-11-23T20:15:00.0000000-05:00,88.69587763232784,
140,2012-11-23T20:30:00.0000000-05:00,88.69587668374122,
141,2012-11-23T20:45:00.0000000-05:00,88.69587573515462,
142,2012-11-23T21:00:00.0000000-05:00,88.69587478656801,
143,2012-11-23T21:15:00.0000000-05:00,88.69587383798141,
144,2012-11-23T21:30:00.0000000-05:00,88.6958728893948,
145,2012-11-23T21:45:00.0000000-05:00,88.69587194080819,
146,2012-11-23T22:00:00.0000000-05:00,88.69587099222159,
147,2012-11-23T22:15:00.0000000-05:00,88.69587004363498,
148,2012-11-23T22:30:00.0000000-05:00,88.69586909504838,
149,2012-11-23T22:45:00.0000000-05:00,88.69586814646178,
150,2012-11-23T23:00:00.0000000-05:00,88.69586719787516,
151,2012-11-23T23:15:00.0000000-05:00,88.69586624928856,
152,2012-11-23T23:30:00.0000000-05:00,88.69586530070195,
153,2012-11-23T23:45:00.0000000-05:00,88.69536435211482,
154,2012-11-24T00:00:00.0000000-05:00,88.69486340352873,
155,2012-11-24T00:15:00.0000000-05:00,88.69586245494213,
156,2012-11-24T00:30:00.0000000-05:00,88.69586150635553,
157,2012-11-24T00:45:00.0000000-05:00,88.69586055776892,
158,2012-11-24T01:00:00.0000000-05:00,88.69585960918232,
159,2012-11-24T01:15:00.0000000-05:00,88.6948586605957,
160,2012-11-24T01:30:00.0000000-05:00,88.6948577120091,
161,2012-11-24T01:45:00.0000000-05:00,88.6948567634225,
162,2012-11-24T02:00:00.0000000-05:00,88.69485581483589,
163,2012-11-24T02:15:00.0000000-05:00,88.69485486624929,
164,2012-11-24T02:30:00.0000000-05:00,88.69485391766267,
165,2012-11-24T02:45:00.0000000-05:00,88.69485296907607,
166,2012-11-24T03:00:00.0000000-05:00,88.69485202048946,
167,2012-11-24T03:15:00.0000000-05:00,88.69435107190338,
168,2012-11-24T03:30:00.0000000-05:00,88.69385012331627,
169,2012-11-24T03:45:00.0000000-05:00,88.69384917472965,
170,2012-11-24T04:00:00.0000000-05:00,88.69384822614305,
171,2012-11-24T04:15:00.0000000-05:00,88.69384727755644,
172,2012-11-24T04:30:00.0000000-05:00,88.69384632896984,
173,2012-11-24T04:45:00.0000000-05:00,88.69384538038324,
174,2012-11-24T05:00:00.0000000-05:00,88.69384443179662,
175,2012-11-24T05:15:00.0000000-05:00,88.69384348321002,
176,2012-11-24T05:30:00.0000000-05:00,88.69384253462341,
177,2012-11-24T05:45:00.0000000-05:00,88.69384158603681,
178,2012-11-24T06:00:00.0000000-05:00,88.69384063745021,
179,2012-11-24T06:15:00.0000000-05:00,88.69383968886359,
180,2012-11-24T06:30:00.0000000-05:00,88.69383874027699,
181,2012-11-24T06:45:00.0000000-05:00,88.69383779169038,
182,2012-11-24T07:00:00.0000000-05:00,88.69383684310378,
183,2012-11-24T07:15:00.0000000-05:00,88.69383589451718,
184,2012-11-24T07:30:00.0000000-05:00,88.69383494593056,
185,2012-11-24T07:45:00.0000000-05:00,88.69283399734395,
186,2012-11-24T08:00:00.0000000-05:00,88.69283304875735,
187,2012-11-24T08:15:00.0000000-05:00,88.69283210017075,
188,2012-11-24T08:30:00.0000000-05:00,88.69283115158414,
189,2012-11-24T08:45:00.0000000-05:00,88.69283020299753,
190,2012-11-24T09:00:00.0000000-05:00,88.69282925441092,
191,2012-11-24T09:15:00.0000000-05:00,88.69282830582432,
192,2012-11-24T09:30:00.0000000-05:00,88.69182735723771,
193,2012-11-24T09:45:00.0000000-05:00,88.69182640865111,
194,2012-11-24T10:00:00.0000000-05:00,88.69182546006449,
195,2012-11-24T10:15:00.0000000-05:00,88.6928245114779,
196,2012-11-24T10:30:00.0000000-05:00,88.69282356289129,
197,2012-11-24T10:45:00.0000000-05:00,88.69282261430469,
198,2012-11-24T11:00:00.0000000-05:00,88.69282166571807,
199,2012-11-24T11:15:00.0000000-05:00,88.69282071713147,
200,2012-11-24T11:30:00.0000000-05:00,88.69281976854487,
201,2012-11-24T11:45:00.0000000-05:00,88.69281881995826,
202,2012-11-24T12:00:00.0000000-05:00,88.69281787137166,
203,2012-11-24T12:15:00.0000000-05:00,88.69281692278504,
204,2012-11-24T12:30:00.0000000-05:00,88.69281597419844,
205,2012-11-24T12:45:00.0000000-05:00,88.69281502561184,
206,2012-11-24T13:00:00.0000000-05:00,88.69281407702523,
207,2012-11-24T13:15:00.0000000-05:00,88.69281312843863,
208,2012-11-24T13:30:00.0000000-05:00,88.69281217985201,
209,2012-11-24T13:45:00.0000000-05:00,88.69281123126541,
210,2012-11-24T14:00:00.0000000-05:00,88.69381028267881,
211,2012-11-24T14:15:00.0000000-05:00,88.69380933409221,
212,2012-11-24T14:30:00.0000000-05:00,88.6938083855056,
213,2012-11-24T14:45:00.0000000-05:00,88.69380743691899,
214,2012-11-24T15:00:00.0000000-05:00,88.69380648833238,
215,2012-11-24T15:15:00.0000000-05:00,88.69380553974578,
216,2012-11-24T15:30:00.0000000-05:00,88.69380459115918,
217,2012-11-24T15:45:00.0000000-05:00,88.69380364257258,
218,2012-11-24T16:00:00.0000000-05:00,88.69380269398596,
219,2012-11-24T16:15:00.0000000-05:00,88.69380174539936,
220,2012-11-24T16:30:00.0000000-05:00,88.69380079681275,
221,2012-11-24T16:45:00.0000000-05:00,88.69379984822615,
222,2012-11-24T17:00:00.0000000-05:00,88.69379889963955,
223,2012-11-24T17:15:00.0000000-05:00,88.69379795105293,
224,2012-11-24T17:30:00.0000000-05:00,88.69379700246633,
225,2012-11-24T17:45:00.0000000-05:00,88.69379605387972,
226,2012-11-24T18:00:00.0000000-05:00,88.69379510529312,
227,2012-11-24T18:15:00.0000000-05:00,88.69379415670652,
228,2012-11-24T18:30:00.0000000-05:00,88.6937932081199,
229,2012-11-24T18:45:00.0000000-05:00,88.6932922595333,
230,2012-11-24T19:00:00.0000000-05:00,88.69279131094669,
231,2012-11-24T19:15:00.0000000-05:00,88.69279036236009,
232,2012-11-24T19:30:00.0000000-05:00,88.69278941377348,
233,2012-11-24T19:45:00.0000000-05:00,88.69278846518687,
234,2012-11-24T20:00:00.0000000-05:00,88.69278751660026,
235,2012-11-24T20:15:00.0000000-05:00,88.69278656801366,
236,2012-11-24T20:30:00.0000000-05:00,88.69278561942706,
237,2012-11-24T20:45:00.0000000-05:00,88.69278467084044,
238,2012-11-24T21:00:00.0000000-05:00,88.69278372225384,
239,2012-11-24T21:15:00.0000000-05:00,88.69278277366723,
240,2012-11-24T21:30:00.0000000-05:00,88.69278182508063,
241,2012-11-24T21:45:00.0000000-05:00,88.69278087649403,
242,2012-11-24T22:00:00.0000000-05:00,88.69277992790741,
243,2012-11-24T22:15:00.0000000-05:00,88.6927789793208,
244,2012-11-24T22:30:00.0000000-05:00,88.6927780307342,
245,2012-11-24T22:45:00.0000000-05:00,88.6927770821476,
246,2012-11-24T23:00:00.0000000-05:00,88.692776133561,
247,2012-11-24T23:15:00.0000000-05:00,88.69277518497438,
248,2012-11-24T23:30:00.0000000-05:00,88.69277423638778,
249,2012-11-24T23:45:00.0000000-05:00,88.69277328780117,
250,2012-11-25T00:00:00.0000000-05:00,88.69277233921457,
251,2012-11-25T00:15:00.0000000-05:00,88.69277139062797,
252,2012-11-25T00:30:00.0000000-05:00,88.69277044204135,
253,2012-11-25T00:45:00.0000000-05:00,88.69276949345475,
254,2012-11-25T01:00:00.0000000-05:00,88.69276854486814,
255,2012-11-25T01:15:00.0000000-05:00,88.69276759628154,
256,2012-11-25T01:30:00.0000000-05:00,88.69276664769494,
257,2012-11-25T01:45:00.0000000-05:00,88.69276569910832,
258,2012-11-25T02:00:00.0000000-05:00,88.69276475052172,
259,2012-11-25T02:15:00.0000000-05:00,88.69276380193511,
260,2012-11-25T02:30:00.0000000-05:00,88.69276285334851,
261,2012-11-25T02:45:00.0000000-05:00,88.69276190476191,
262,2012-11-25T03:00:00.0000000-05:00,88.69276095617529,
263,2012-11-25T03:15:00.0000000-05:00,88.69276000758869,
264,2012-11-25T03:30:00.0000000-05:00,88.69275905900209,
265,2012-11-25T03:45:00.0000000-05:00,88.69275811041548,
266,2012-11-25T04:00:00.0000000-05:00,88.69275716182888,
267,2012-11-25T04:15:00.0000000-05:00,88.69275621324226,
268,2012-11-25T04:30:00.0000000-05:00,88.69275526465566,
269,2012-11-25T04:45:00.0000000-05:00,88.69275431606906,
270,2012-11-25T05:00:00.0000000-05:00,88.69275336748245,
271,2012-11-25T05:15:00.0000000-05:00,88.69275241889585,
272,2012-11-25T05:30:00.0000000-05:00,88.69275147030923,
273,2012-11-25T05:45:00.0000000-05:00,88.69275052172263,
274,2012-11-25T06:00:00.0000000-05:00,88.69274957313603,
275,2012-11-25T06:15:00.0000000-05:00,88.69274862454942,
276,2012-11-25T06:30:00.0000000-05:00,88.6927476759628,
277,2012-11-25T06:45:00.0000000-05:00,88.6927467273762,
278,2012-11-25T07:00:00.0000000-05:00,88.6927457787896,
279,2012-11-25T07:15:00.0000000-05:00,88.692744830203,
280,2012-11-25T07:30:00.0000000-05:00,88.6927438816164,
281,2012-11-25T07:45:00.0000000-05:00,88.69274293302978,
282,2012-11-25T08:00:00.0000000-05:00,88.69274198444317,
283,2012-11-25T08:15:00.0000000-05:00,88.69274103585657,
284,2012-11-25T08:30:00.0000000-05:00,88.69274008726997,
285,2012-11-25T08:45:00.0000000-05:00,88.69273913868336,
286,2012-11-25T09:00:00.0000000-05:00,88.69273819009675,
287,2012-11-25T09:15:00.0000000-05:00,88.69273724151014,
288,2012-11-25T09:30:00.0000000-05:00,88.69273629292354,
289,2012-11-25T09:45:00.0000000-05:00,88.69273534433694,
290,2012-11-25T10:00:00.0000000-05:00,88.69273439575034,
291,2012-11-25T10:15:00.0000000-05:00,88.69273344716372,
292,2012-11-25T10:30:00.0000000-05:00,88.69273249857712,
293,2012-11-25T10:45:00.0000000-05:00,88.69273154999051,
294,2012-11-25T11:00:00.0000000-05:00,88.69273060140391,
295,2012-11-25T11:15:00.0000000-05:00,88.6927296528173,
296,2012-11-25T11:30:00.0000000-05:00,88.69272870423069,
297,2012-11-25T11:45:00.0000000-05:00,88.69272775564409,
298,2012-11-25T12:00:00.0000000-05:00,88.69272680705748,
299,2012-11-25T12:15:00.0000000-05:00,88.69272585847088,
300,2012-11-25T12:30:00.0000000-05:00,88.69272490988428,
301,2012-11-25T12:45:00.0000000-05:00,88.69272396129766,
302,2012-11-25T13:00:00.0000000-05:00,88.69272301271106,
303,2012-11-25T13:15:00.0000000-05:00,88.69272206412445,
304,2012-11-25T13:30:00.0000000-05:00,88.69272111553785,
305,2012-11-25T13:45:00.0000000-05:00,88.69272016695125,
306,2012-11-25T14:00:00.0000000-05:00,88.69271921836463,
307,2012-11-25T14:15:00.0000000-05:00,88.69271826977803,
308,2012-11-25T14:30:00.0000000-05:00,88.69271732119142,
309,2012-11-25T14:45:00.0000000-05:00,88.69271637260482,
310,2012-11-25T15:00:00.0000000-05:00,88.69271542401822,
311,2012-11-25T15:15:00.0000000-05:00,88.6927144754316,
312,2012-11-25T15:30:00.0000000-05:00,88.692713526845,
313,2012-11-25T15:45:00.0000000-05:00,88.6927125782584,
314,2012-11-25T16:00:00.0000000-05:00,88.69271162967179,
315,2012-11-25T16:15:00.0000000-05:00,88.69271068108517,
316,2012-11-25T16:30:00.0000000-05:00,88.69370973249858,
317,2012-11-25T16:45:00.0000000-05:00,88.69370878391197,
318,2012-11-25T17:00:00.0000000-05:00,88.69370783532537,
319,2012-11-25T17:15:00.0000000-05:00,88.69370688673877,
320,2012-11-25T17:30:00.0000000-05:00,88.69370593815215,
321,2012-11-25T17:45:00.0000000-05:00,88.69370498956555,
322,2012-11-25T18:00:00.0000000-05:00,88.69370404097894,
323,2012-11-25T18:15:00.0000000-05:00,88.69270309239234,
324,2012-11-25T18:30:00.0000000-05:00,88.69270214380573,
325,2012-11-25T18:45:00.0000000-05:00,88.69270119521912,
326,2012-11-25T19:00:00.0000000-05:00,88.69270024663251,
327,2012-11-25T19:15:00.0000000-05:00,88.69269929804591,
328,2012-11-25T19:30:00.0000000-05:00,88.6926983494593,
329,2012-11-25T19:45:00.0000000-05:00,88.6926974008727,
330,2012-11-25T20:00:00.0000000-05:00,88.69269645228609,
331,2012-11-25T20:15:00.0000000-05:00,88.69269550369948,
332,2012-11-25T20:30:00.0000000-05:00,88.69269455511288,
333,2012-11-25T20:45:00.0000000-05:00,88.69269360652628,
334,2012-11-25T21:00:00.0000000-05:00,88.69269265793967,
335,2012-11-25T21:15:00.0000000-05:00,88.69269170935306,
336,2012-11-25T21:30:00.0000000-05:00,88.69269076076645,
337,2012-11-25T21:45:00.0000000-05:00,88.69268981217985,
338,2012-11-25T22:00:00.0000000-05:00,88.69268886359325,
339,2012-11-25T22:15:00.0000000-05:00,88.69268791500664,
340,2012-11-25T22:30:00.0000000-05:00,88.69268696642003,
341,2012-11-25T22:45:00.0000000-05:00,88.69268601783342,
342,2012-11-25T23:00:00.0000000-05:00,88.69168506924682,
343,2012-11-25T23:15:00.0000000-05:00,88.69168412066021,
344,2012-11-25T23:30:00.0000000-05:00,88.69168317207361,
345,2012-11-25T23:45:00.0000000-05:00,88.69168222348699,
346,2012-11-26T00:00:00.0000000-05:00,88.69168127490039,
347,2012-11-26T00:15:00.0000000-05:00,88.69168032631379,
348,2012-11-26T00:30:00.0000000-05:00,88.69167937772718,
349,2012-11-26T00:45:00.0000000-05:00,88.69167842914058,
350,2012-11-26T01:00:00.0000000-05:00,88.69167748055396,
351,2012-11-26T01:15:00.0000000-05:00,88.69167653196736,
352,2012-11-26T01:30:00.0000000-05:00,88.69167558338076,
353,2012-11-26T01:45:00.0000000-05:00,88.69167463479415,
354,2012-11-26T02:00:00.0000000-05:00,88.69167368620754,
355,2012-11-26T02:15:00.0000000-05:00,88.69167273762093,
356,2012-11-26T02:30:00.0000000-05:00,88.69167178903433,
357,2012-11-26T02:45:00.0000000-05:00,88.69167084044773,
358,2012-11-26T03:00:00.0000000-05:00,88.69166989186112,
359,2012-11-26T03:15:00.0000000-05:00,88.69166894327451,
360,2012-11-26T03:30:00.0000000-05:00,88.6916679946879,
361,2012-11-26T03:45:00.0000000-05:00,88.6916670461013,
362,2012-11-26T04:00:00.0000000-05:00,88.6916660975147,
363,2012-11-26T04:15:00.0000000-05:00,88.6916651489281,
364,2012-11-26T04:30:00.0000000-05:00,88.69166420034148,
365,2012-11-26T04:45:00.0000000-05:00,88.69166325175487,
366,2012-11-26T05:00:00.0000000-05:00,88.69166230316827,
367,2012-11-26T05:15:00.0000000-05:00,88.69166135458167,
368,2012-11-26T05:30:00.0000000-05:00,88.69166040599507,
369,2012-11-26T05:45:00.0000000-05:00,88.69165945740845,
370,2012-11-26T06:00:00.0000000-05:00,88.69165850882185,
371,2012-11-26T06:15:00.0000000-05:00,88.69165756023524,
372,2012-11-26T06:30:00.0000000-05:00,88.69165661164864,
373,2012-11-26T06:45:00.0000000-05:00,88.69165566306204,
374,2012-11-26T07:00:00.0000000-05:00,88.69165471447542,
375,2012-11-26T07:15:00.0000000-05:00,88.69165376588882,
376,2012-11-26T07:30:00.0000000-05:00,88.69165281730221,
377,2012-11-26T07:45:00.0000000-05:00,88.69165186871561,
378,2012-11-26T08:00:00.0000000-05:00,88.691650920129,
379,2012-11-26T08:15:00.0000000-05:00,88.69164997154239,
380,2012-11-26T08:30:00.0000000-05:00,88.69164902295579,
381,2012-11-26T08:45:00.0000000-05:00,88.69164807436918,
382,2012-11-26T09:00:00.0000000-05:00,88.69164712578258,
383,2012-11-26T09:15:00.0000000-05:00,88.69164617719598,
384,2012-11-26T09:30:00.0000000-05:00,88.69164522860936,
385,2012-11-26T09:45:00.0000000-05:00,88.69114428002275,
386,2012-11-26T10:00:00.0000000-05:00,88.69064333143616,
387,2012-11-26T10:15:00.0000000-05:00,88.69064238284956,
388,2012-11-26T10:30:00.0000000-05:00,88.69064143426296,
389,2012-11-26T10:45:00.0000000-05:00,88.69064048567634,
390,2012-11-26T11:00:00.0000000-05:00,88.69063953708974,
391,2012-11-26T11:15:00.0000000-05:00,88.69063858850313,
392,2012-11-26T11:30:00.0000000-05:00,88.69063763991653,
393,2012-11-26T11:45:00.0000000-05:00,88.69063669132991,
394,2012-11-26T12:00:00.0000000-05:00,88.69063574274331,
395,2012-11-26T12:15:00.0000000-05:00,88.69063479415671,
396,2012-11-26T12:30:00.0000000-05:00,88.6906338455701,
397,2012-11-26T12:45:00.0000000-05:00,88.6906328969835,
398,2012-11-26T13:00:00.0000000-05:00,88.69063194839688,
399,2012-11-26T13:15:00.0000000-05:00,88.69063099981028,
400,2012-11-26T13:30:00.0000000-05:00,88.69063005122368,
401,2012-11-26T13:45:00.0000000-05:00,88.69062910263708,
402,2012-11-26T14:00:00.0000000-05:00,88.69062815405047,
403,2012-11-26T14:15:00.0000000-05:00,88.69162720546385,
404,2012-11-26T14:30:00.0000000-05:00,88.69162625687724,
405,2012-11-26T14:45:00.0000000-05:00,88.69162530829064,
406,2012-11-26T15:00:00.0000000-05:00,88.69162435970404,
407,2012-11-26T15:15:00.0000000-05:00,88.69162341111743,
408,2012-11-26T15:30:00.0000000-05:00,88.69162246253082,
409,2012-11-26T15:45:00.0000000-05:00,88.69162151394421,
410,2012-11-26T16:00:00.0000000-05:00,88.69162056535761,
411,2012-11-26T16:15:00.0000000-05:00,88.691619616771,
412,2012-11-26T16:30:00.0000000-05:00,88.6916186681844,
413,2012-11-26T16:45:00.0000000-05:00,88.69161771959779,
414,2012-11-26T17:00:00.0000000-05:00,88.6906167710112,
415,2012-11-26T17:15:00.0000000-05:00,88.69111582242458,
416,2012-11-26T17:30:00.0000000-05:00,88.69061487383799,
417,2012-11-26T17:45:00.0000000-05:00,88.69061392525138,
418,2012-11-26T18:00:00.0000000-05:00,88.69061297666477,
419,2012-11-26T18:15:00.0000000-05:00,88.68961202807816,
420,2012-11-26T18:30:00.0000000-05:00,88.68961107949156,
421,2012-11-26T18:45:00.0000000-05:00,88.68961013090495,
422,2012-11-26T19:00:00.0000000-05:00,88.68860918231834,