﻿_id,LocationIdentifier,Parameter,Unit
1,HY100,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Unverified,0001-01-01T00:00:00.0000000+00:00,2017-07-27T15:00:00.0000000-05:00
4,In ReviewL,2017-07-27T15:00:00.0000000-05:00,2019-01-01T00:00:00.0000000-05:00
5,In Review,2019-01-01T00:00:00.0000000-05:00,2019-12-31T23:59:59.9990000-05:00
6,Corrected,2019-12-31T23:59:59.9990000-05:00,2020-09-03T08:00:00.0000000-05:00
7,Unverified,2020-09-03T08:00:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
8,timestamp,value,
9,2017-07-27T15:00:00.0000000-05:00,178.884,
10,2017-07-27T15:15:00.0000000-05:00,178.87099806276635,
11,2017-07-27T15:30:00.0000000-05:00,178.85599612553273,
12,2017-07-27T15:45:00.0000000-05:00,178.83699418829912,
13,2017-07-27T16:00:00.0000000-05:00,178.82399225106548,
14,2017-07-27T16:15:00.0000000-05:00,178.80999031383186,
15,2017-07-27T16:30:00.0000000-05:00,178.80198837659822,
16,2017-07-27T16:45:00.0000000-05:00,178.78698643936457,
17,2017-07-27T17:00:00.0000000-05:00,178.78298450213094,
18,2017-07-27T17:15:00.0000000-05:00,178.7769825648973,
19,2017-07-27T17:30:00.0000000-05:00,178.77098062766368,
20,2017-07-27T17:45:00.0000000-05:00,178.76297869043006,
21,2017-07-27T18:00:00.0000000-05:00,178.76097675319645,
22,2017-07-27T18:15:00.0000000-05:00,178.7519748159628,
23,2017-07-27T18:30:00.0000000-05:00,178.74697287872917,
24,2017-07-27T18:45:00.0000000-05:00,178.74597094149553,
25,2017-07-27T19:00:00.0000000-05:00,178.7479690042619,
26,2017-07-27T19:15:00.0000000-05:00,178.7463004003621,
27,2017-07-27T19:30:00.0000000-05:00,178.74463179646045,
28,2017-07-27T19:45:00.0000000-05:00,178.74296319256104,
29,2017-07-27T20:00:00.0000000-05:00,178.7419612553274,
30,2017-07-27T20:15:00.0000000-05:00,178.73895931809378,
31,2017-07-27T20:30:00.0000000-05:00,178.73695738086013,
32,2017-07-27T20:45:00.0000000-05:00,178.7309554436265,
33,2017-07-27T21:00:00.0000000-05:00,178.72695350639287,
34,2017-07-27T21:15:00.0000000-05:00,178.71995156915924,
35,2017-07-27T21:30:00.0000000-05:00,178.71594963192558,
36,2017-07-27T21:45:00.0000000-05:00,178.708947694692,
37,2017-07-27T22:00:00.0000000-05:00,178.70594575745835,
38,2017-07-27T22:15:00.0000000-05:00,178.70294382022473,
39,2017-07-27T22:30:00.0000000-05:00,178.6969418829911,
40,2017-07-27T22:45:00.0000000-05:00,178.69393994575745,
41,2017-07-27T23:00:00.0000000-05:00,178.69093800852383,
42,2017-07-27T23:15:00.0000000-05:00,178.68593607129017,
43,2017-07-27T23:30:00.0000000-05:00,178.67893413405656,
44,2017-07-27T23:45:00.0000000-05:00,178.67093219682295,
45,2017-07-28T00:00:00.0000000-05:00,178.6679302595893,
46,2017-07-28T00:15:00.0000000-05:00,178.6669283223557,
47,2017-07-28T00:30:00.0000000-05:00,178.66492638512204,
48,2017-07-28T00:45:00.0000000-05:00,178.65992444788841,
49,2017-07-28T01:00:00.0000000-05:00,178.65792251065477,
50,2017-07-28T01:15:00.0000000-05:00,178.65392057342115,
51,2017-07-28T01:30:00.0000000-05:00,178.64991863618752,
52,2017-07-28T01:45:00.0000000-05:00,178.6489166989539,
53,2017-07-28T02:00:00.0000000-05:00,178.64691476172027,
54,2017-07-28T02:15:00.0000000-05:00,178.64391282448662,
55,2017-07-28T02:30:00.0000000-05:00,178.640910887253,
56,2017-07-28T02:45:00.0000000-05:00,178.63990895001936,
57,2017-07-28T03:00:00.0000000-05:00,178.63790701278572,
58,2017-07-28T03:15:00.0000000-05:00,178.6369050755521,
59,2017-07-28T03:30:00.0000000-05:00,178.63490313831846,
60,2017-07-28T03:45:00.0000000-05:00,178.63290120108485,
61,2017-07-28T04:00:00.0000000-05:00,178.63089926385123,
62,2017-07-28T04:15:00.0000000-05:00,178.6298973266176,
63,2017-07-28T04:30:00.0000000-05:00,178.62589538938394,
64,2017-07-28T04:45:00.0000000-05:00,178.6258934521503,
65,2017-07-28T05:00:00.0000000-05:00,178.6238915149167,
66,2017-07-28T05:15:00.0000000-05:00,178.61888957768306,
67,2017-07-28T05:30:00.0000000-05:00,178.61788764044945,
68,2017-07-28T05:45:00.0000000-05:00,178.6158857032158,
69,2017-07-28T06:00:00.0000000-05:00,178.6128837659822,
70,2017-07-28T06:15:00.0000000-05:00,178.61088182874855,
71,2017-07-28T06:30:00.0000000-05:00,178.60787989151493,
72,2017-07-28T06:45:00.0000000-05:00,178.60487795428128,
73,2017-07-28T07:00:00.0000000-05:00,178.59987601704765,
74,2017-07-28T07:15:00.0000000-05:00,178.59987407981401,
75,2017-07-28T07:30:00.0000000-05:00,178.59587214258042,
76,2017-07-28T07:45:00.0000000-05:00,178.58987020534678,
77,2017-07-28T08:00:00.0000000-05:00,178.58586826811313,
78,2017-07-28T08:15:00.0000000-05:00,178.5808663308795,
79,2017-07-28T08:30:00.0000000-05:00,178.57586439364587,
80,2017-07-28T08:45:00.0000000-05:00,178.57186245641225,
81,2017-07-28T09:00:00.0000000-05:00,178.5688605191786,
82,2017-07-28T09:15:00.0000000-05:00,178.56685858194496,
83,2017-07-28T09:30:00.0000000-05:00,178.55985664471137,
84,2017-07-28T09:45:00.0000000-05:00,178.54685470747773,
85,2017-07-28T10:00:00.0000000-05:00,178.54285277024408,
86,2017-07-28T10:15:00.0000000-05:00,178.54085083301047,
87,2017-07-28T10:30:00.0000000-05:00,178.54084889577683,
88,2017-07-28T10:45:00.0000000-05:00,178.53784695854318,
89,2017-07-28T11:00:00.0000000-05:00,178.51984502130955,
90,2017-07-28T11:15:00.0000000-05:00,178.50184308407592,
91,2017-07-28T11:30:00.0000000-05:00,178.4898411468423,
92,2017-07-28T11:45:00.0000000-05:00,178.48983920960868,
93,2017-07-28T12:00:00.0000000-05:00,178.49483727237507,
94,2017-07-28T12:15:00.0000000-05:00,178.48783533514143,
95,2017-07-28T12:30:00.0000000-05:00,178.4828333979078,
96,2017-07-28T12:45:00.0000000-05:00,178.47783146067414,
97,2017-07-28T13:00:00.0000000-05:00,178.47982952344051,
98,2017-07-28T13:15:00.0000000-05:00,178.48082758620689,
99,2017-07-28T13:30:00.0000000-05:00,178.47482564897328,
100,2017-07-28T13:45:00.0000000-05:00,178.46782371173964,
101,2017-07-28T14:00:00.0000000-05:00,178.466821774506,
102,2017-07-28T14:15:00.0000000-05:00,178.46781983727237,
103,2017-07-28T14:30:00.0000000-05:00,178.46581790003873,
104,2017-07-28T14:45:00.0000000-05:00,178.4598159628051,
105,2017-07-28T15:00:00.0000000-05:00,178.45681402557148,
106,2017-07-28T15:15:00.0000000-05:00,178.45281208833785,
107,2017-07-28T15:30:00.0000000-05:00,178.45181015110424,
108,2017-07-28T15:45:00.0000000-05:00,178.4508082138706,
109,2017-07-28T16:00:00.0000000-05:00,178.44980627663696,
110,2017-07-28T16:15:00.0000000-05:00,178.45280433940334,
111,2017-07-28T16:30:00.0000000-05:00,178.4488024021697,
112,2017-07-28T16:45:00.0000000-05:00,178.44980046493606,
113,2017-07-28T17:00:00.0000000-05:00,178.45079852770243,
114,2017-07-28T17:15:00.0000000-05:00,178.4487965904688,
115,2017-07-28T17:30:00.0000000-05:00,178.4517946532352,
116,2017-07-28T17:45:00.0000000-05:00,178.45479271600155,
117,2017-07-28T18:00:00.0000000-05:00,178.45279077876793,
118,2017-07-28T18:15:00.0000000-05:00,178.44878884153428,
119,2017-07-28T18:30:00.0000000-05:00,178.45578690430065,
120,2017-07-28T18:45:00.0000000-05:00,178.460784967067,
121,2017-07-28T19:00:00.0000000-05:00,178.4687830298334,
122,2017-07-28T19:15:00.0000000-05:00,178.47378109259975,
123,2017-07-28T19:30:00.0000000-05:00,178.47877915536614,
124,2017-07-28T19:45:00.0000000-05:00,178.48277721813253,
125,2017-07-28T20:00:00.0000000-05:00,178.48677528089888,
126,2017-07-28T20:15:00.0000000-05:00,178.48877334366526,
127,2017-07-28T20:30:00.0000000-05:00,178.49277140643161,
128,2017-07-28T20:45:00.0000000-05:00,178.49076946919797,
129,2017-07-28T21:00:00.0000000-05:00,178.49276753196435,
130,2017-07-28T21:15:00.0000000-05:00,178.4907655947307,
131,2017-07-28T21:30:00.0000000-05:00,178.4907636574971,
132,2017-07-28T21:45:00.0000000-05:00,178.48876172026348,
133,2017-07-28T22:00:00.0000000-05:00,178.48575978302983,
134,2017-07-28T22:15:00.0000000-05:00,178.48275784579621,
135,2017-07-28T22:30:00.0000000-05:00,178.48275590856258,
136,2017-07-28T22:45:00.0000000-05:00,178.48375397132892,
137,2017-07-28T23:00:00.0000000-05:00,178.4837520340953,
138,2017-07-28T23:15:00.0000000-05:00,178.48175009686167,
139,2017-07-28T23:30:00.0000000-05:00,178.47574815962807,
140,2017-07-28T23:45:00.0000000-05:00,178.47374622239442,
141,2017-07-29T00:00:00.0000000-05:00,178.4707442851608,
142,2017-07-29T00:15:00.0000000-05:00,178.46574234792715,
143,2017-07-29T00:30:00.0000000-05:00,178.46374041069353,
144,2017-07-29T00:45:00.0000000-05:00,178.4637384734599,
145,2017-07-29T01:00:00.0000000-05:00,178.46173653622625,
146,2017-07-29T01:15:00.0000000-05:00,178.4597345989926,
147,2017-07-29T01:30:00.0000000-05:00,178.459732661759,
148,2017-07-29T01:45:00.0000000-05:00,178.4587307245254,
149,2017-07-29T02:00:00.0000000-05:00,178.45772878729176,
150,2017-07-29T02:15:00.0000000-05:00,178.45672685005812,
151,2017-07-29T02:30:00.0000000-05:00,178.45572491282448,
152,2017-07-29T02:45:00.0000000-05:00,178.45372297559084,
153,2017-07-29T03:00:00.0000000-05:00,178.45272103835723,
154,2017-07-29T03:15:00.0000000-05:00,178.45071910112358,
155,2017-07-29T03:30:00.0000000-05:00,178.45171716388998,
156,2017-07-29T03:45:00.0000000-05:00,178.44971522665634,
157,2017-07-29T04:00:00.0000000-05:00,178.4487132894227,
158,2017-07-29T04:15:00.0000000-05:00,178.44871135218906,
159,2017-07-29T04:30:00.0000000-05:00,178.44770941495543,
160,2017-07-29T04:45:00.0000000-05:00,178.4497074777218,
161,2017-07-29T05:00:00.0000000-05:00,178.45070554048817,
162,2017-07-29T05:15:00.0000000-05:00,178.45170360325454,
163,2017-07-29T05:30:00.0000000-05:00,178.45070166602093,
164,2017-07-29T05:45:00.0000000-05:00,178.4496997287873,
165,2017-07-29T06:00:00.0000000-05:00,178.44769779155365,
166,2017-07-29T06:15:00.0000000-05:00,178.44469585432003,
167,2017-07-29T06:30:00.0000000-05:00,178.4426939170864,
168,2017-07-29T06:45:00.0000000-05:00,178.43969197985277,
169,2017-07-29T07:00:00.0000000-05:00,178.43669004261912,
170,2017-07-29T07:15:00.0000000-05:00,178.4286881053855,
171,2017-07-29T07:30:00.0000000-05:00,178.4216861681519,
172,2017-07-29T07:45:00.0000000-05:00,178.41668423091826,
173,2017-07-29T08:00:00.0000000-05:00,178.4066822936846,
174,2017-07-29T08:15:00.0000000-05:00,178.39568035645098,
175,2017-07-29T08:30:00.0000000-05:00,178.37267841921735,
176,2017-07-29T08:45:00.0000000-05:00,178.35667648198373,
177,2017-07-29T09:00:00.0000000-05:00,178.3506745447501,
178,2017-07-29T09:15:00.0000000-05:00,178.32567260751645,
179,2017-07-29T09:30:00.0000000-05:00,178.30367067028286,
180,2017-07-29T09:45:00.0000000-05:00,178.2986687330492,
181,2017-07-29T10:00:00.0000000-05:00,178.30566679581557,
182,2017-07-29T10:15:00.0000000-05:00,178.30866485858195,
183,2017-07-29T10:30:00.0000000-05:00,178.3066629213483,
184,2017-07-29T10:45:00.0000000-05:00,178.29066098411468,
185,2017-07-29T11:00:00.0000000-05:00,178.28865904688104,
186,2017-07-29T11:15:00.0000000-05:00,178.2886571096474,
187,2017-07-29T11:30:00.0000000-05:00,178.2906551724138,
188,2017-07-29T11:45:00.0000000-05:00,178.30065323518016,
189,2017-07-29T12:00:00.0000000-05:00,178.30265129794654,
190,2017-07-29T12:15:00.0000000-05:00,178.2986493607129,
191,2017-07-29T12:30:00.0000000-05:00,178.30964742347928,
192,2017-07-29T12:45:00.0000000-05:00,178.30264548624564,
193,2017-07-29T13:00:00.0000000-05:00,178.301643549012,
194,2017-07-29T13:15:00.0000000-05:00,178.28764161177835,
195,2017-07-29T13:30:00.0000000-05:00,178.28163967454475,
196,2017-07-29T13:45:00.0000000-05:00,178.2986377373111,
197,2017-07-29T14:00:00.0000000-05:00,178.2776358000775,
198,2017-07-29T14:15:00.0000000-05:00,178.29663386284386,
199,2017-07-29T14:30:00.0000000-05:00,178.2816319256102,
200,2017-07-29T14:45:00.0000000-05:00,178.2776299883766,
201,2017-07-29T15:00:00.0000000-05:00,178.28862805114295,
202,2017-07-29T15:15:00.0000000-05:00,178.29062611390933,
203,2017-07-29T15:30:00.0000000-05:00,178.2886241766757,
204,2017-07-29T15:45:00.0000000-05:00,178.29562223944208,
205,2017-07-29T16:00:00.0000000-05:00,178.29862030220843,
206,2017-07-29T16:15:00.0000000-05:00,178.30161836497481,
207,2017-07-29T16:30:00.0000000-05:00,178.30561642774117,
208,2017-07-29T16:45:00.0000000-05:00,178.30561449050754,
209,2017-07-29T17:00:00.0000000-05:00,178.3056125532739,
210,2017-07-29T17:15:00.0000000-05:00,178.3046106160403,
211,2017-07-29T17:30:00.0000000-05:00,178.30860867880668,
212,2017-07-29T17:45:00.0000000-05:00,178.31260674157303,
213,2017-07-29T18:00:00.0000000-05:00,178.3116048043394,
214,2017-07-29T18:15:00.0000000-05:00,178.31060286710576,
215,2017-07-29T18:30:00.0000000-05:00,178.31360092987214,
216,2017-07-29T18:45:00.0000000-05:00,178.3175989926385,
217,2017-07-29T19:00:00.0000000-05:00,178.32559705540487,
218,2017-07-29T19:15:00.0000000-05:00,178.32759511817125,
219,2017-07-29T19:30:00.0000000-05:00,178.33359318093764,
220,2017-07-29T19:45:00.0000000-05:00,178.33459124370398,
221,2017-07-29T20:00:00.0000000-05:00,178.33858930647037,
222,2017-07-29T20:15:00.0000000-05:00,178.34158736923672,
223,2017-07-29T20:30:00.0000000-05:00,178.3445854320031,
224,2017-07-29T20:45:00.0000000-05:00,178.34858349476946,
225,2017-07-29T21:00:00.0000000-05:00,178.35058155753583,
226,2017-07-29T21:15:00.0000000-05:00,178.35357962030218,
227,2017-07-29T21:30:00.0000000-05:00,178.35457768306858,
228,2017-07-29T21:45:00.0000000-05:00,178.35357574583495,
229,2017-07-29T22:00:00.0000000-05:00,178.35657380860133,
230,2017-07-29T22:15:00.0000000-05:00,178.35957187136768,
231,2017-07-29T22:30:00.0000000-05:00,178.36156993413405,
232,2017-07-29T22:45:00.0000000-05:00,178.3645679969004,
233,2017-07-29T23:00:00.0000000-05:00,178.3625660596668,
234,2017-07-29T23:15:00.0000000-05:00,178.36556412243317,
235,2017-07-29T23:30:00.0000000-05:00,178.36556218519954,
236,2017-07-29T23:45:00.0000000-05:00,178.3665602479659,
237,2017-07-30T00:00:00.0000000-05:00,178.36655831073227,
238,2017-07-30T00:15:00.0000000-05:00,178.36555637349863,
239,2017-07-30T00:30:00.0000000-05:00,178.365554436265,
240,2017-07-30T00:45:00.0000000-05:00,178.36655249903137,
241,2017-07-30T01:00:00.0000000-05:00,178.36255056179775,
242,2017-07-30T01:15:00.0000000-05:00,178.3625486245641,
243,2017-07-30T01:30:00.0000000-05:00,178.3625466873305,
244,2017-07-30T01:45:00.0000000-05:00,178.36154475009687,
245,2017-07-30T02:00:00.0000000-05:00,178.35954281286322,
246,2017-07-30T02:15:00.0000000-05:00,178.3575408756296,
247,2017-07-30T02:30:00.0000000-05:00,178.35953893839596,
248,2017-07-30T02:45:00.0000000-05:00,178.35453700116233,
249,2017-07-30T03:00:00.0000000-05:00,178.35253506392868,
250,2017-07-30T03:15:00.0000000-05:00,178.35353312669508,
251,2017-07-30T03:30:00.0000000-05:00,178.35253118946144,
252,2017-07-30T03:45:00.0000000-05:00,178.35652925222783,
253,2017-07-30T04:00:00.0000000-05:00,178.3605273149942,
254,2017-07-30T04:15:00.0000000-05:00,178.35152537776057,
255,2017-07-30T04:30:00.0000000-05:00,178.35152344052693,
256,2017-07-30T04:45:00.0000000-05:00,178.35352150329328,
257,2017-07-30T05:00:00.0000000-05:00,178.35251956605964,
258,2017-07-30T05:15:00.0000000-05:00,178.35351762882604,
259,2017-07-30T05:30:00.0000000-05:00,178.3525156915924,
260,2017-07-30T05:45:00.0000000-05:00,178.3515137543588,
261,2017-07-30T06:00:00.0000000-05:00,178.35151181712516,
262,2017-07-30T06:15:00.0000000-05:00,178.35050987989152,
263,2017-07-30T06:30:00.0000000-05:00,178.34750794265787,
264,2017-07-30T06:45:00.0000000-05:00,178.34450600542425,
265,2017-07-30T07:00:00.0000000-05:00,178.3415040681906,
266,2017-07-30T07:15:00.0000000-05:00,178.336502130957,
267,2017-07-30T07:30:00.0000000-05:00,178.33050019372337,
268,2017-07-30T07:45:00.0000000-05:00,178.32149825648975,
269,2017-07-30T08:00:00.0000000-05:00,178.3164963192561,
270,2017-07-30T08:15:00.0000000-05:00,178.30849438202247,
271,2017-07-30T08:30:00.0000000-05:00,178.28549244478884,
272,2017-07-30T08:45:00.0000000-05:00,178.2824905075552,
273,2017-07-30T09:00:00.0000000-05:00,178.28148857032156,
274,2017-07-30T09:15:00.0000000-05:00,178.26848663308795,
275,2017-07-30T09:30:00.0000000-05:00,178.27048469585432,
276,2017-07-30T09:45:00.0000000-05:00,178.26848275862068,
277,2017-07-30T10:00:00.0000000-05:00,178.27448082138704,
278,2017-07-30T10:15:00.0000000-05:00,178.27847888415343,
279,2017-07-30T10:30:00.0000000-05:00,178.28147694691978,
280,2017-07-30T10:45:00.0000000-05:00,178.26547500968616,
281,2017-07-30T11:00:00.0000000-05:00,178.27247307245253,
282,2017-07-30T11:15:00.0000000-05:00,178.27347113521893,
283,2017-07-30T11:30:00.0000000-05:00,178.27146919798528,
284,2017-07-30T11:45:00.0000000-05:00,178.27646726075164,
285,2017-07-30T12:00:00.0000000-05:00,178.27946532351802,
286,2017-07-30T12:15:00.0000000-05:00,178.28046338628437,
287,2017-07-30T12:30:00.0000000-05:00,178.29146144905076,
288,2017-07-30T12:45:00.0000000-05:00,178.2994595118171,
289,2017-07-30T13:00:00.0000000-05:00,178.30045757458348,
290,2017-07-30T13:15:00.0000000-05:00,178.28945563734987,
291,2017-07-30T13:30:00.0000000-05:00,178.27245370011624,
292,2017-07-30T13:45:00.0000000-05:00,178.2724517628826,
293,2017-07-30T14:00:00.0000000-05:00,178.27344982564898,
294,2017-07-30T14:15:00.0000000-05:00,178.26744788841535,
295,2017-07-30T14:30:00.0000000-05:00,178.2684459511817,
296,2017-07-30T14:45:00.0000000-05:00,178.27044401394807,
297,2017-07-30T15:00:00.0000000-05:00,178.26944207671443,
298,2017-07-30T15:15:00.0000000-05:00,178.27744013948083,
299,2017-07-30T15:30:00.0000000-05:00,178.3014382022472,
300,2017-07-30T15:45:00.0000000-05:00,178.30243626501357,
301,2017-07-30T16:00:00.0000000-05:00,178.31143432777992,
302,2017-07-30T16:15:00.0000000-05:00,178.3154323905463,
303,2017-07-30T16:30:00.0000000-05:00,178.31943045331266,
304,2017-07-30T16:45:00.0000000-05:00,178.32342851607902,
305,2017-07-30T17:00:00.0000000-05:00,178.3244265788454,
306,2017-07-30T17:15:00.0000000-05:00,178.32842464161178,
307,2017-07-30T17:30:00.0000000-05:00,178.32542270437816,
308,2017-07-30T17:45:00.0000000-05:00,178.32542076714452,
309,2017-07-30T18:00:00.0000000-05:00,178.32341882991088,
310,2017-07-30T18:15:00.0000000-05:00,178.32041689267726,
311,2017-07-30T18:30:00.0000000-05:00,178.33041495544362,
312,2017-07-30T18:45:00.0000000-05:00,178.33341301821,
313,2017-07-30T19:00:00.0000000-05:00,178.33541108097634,
314,2017-07-30T19:15:00.0000000-05:00,178.33240914374275,
315,2017-07-30T19:30:00.0000000-05:00,178.33240720650912,
316,2017-07-30T19:45:00.0000000-05:00,178.33440526927546,
317,2017-07-30T20:00:00.0000000-05:00,178.33340333204185,
318,2017-07-30T20:15:00.0000000-05:00,178.3294013948082,
319,2017-07-30T20:30:00.0000000-05:00,178.32939945757457,
320,2017-07-30T20:45:00.0000000-05:00,178.33139752034094,
321,2017-07-30T21:00:00.0000000-05:00,178.3293955831073,
322,2017-07-30T21:15:00.0000000-05:00,178.3283936458737,
323,2017-07-30T21:30:00.0000000-05:00,178.32839170864005,
324,2017-07-30T21:45:00.0000000-05:00,178.32738977140644,
325,2017-07-30T22:00:00.0000000-05:00,178.3253878341728,
326,2017-07-30T22:15:00.0000000-05:00,178.32438589693916,
327,2017-07-30T22:30:00.0000000-05:00,178.32438395970553,
328,2017-07-30T22:45:00.0000000-05:00,178.3233820224719,
329,2017-07-30T23:00:00.0000000-05:00,178.32338008523826,
330,2017-07-30T23:15:00.0000000-05:00,178.32337814800465,
331,2017-07-30T23:30:00.0000000-05:00,178.32437621077102,
332,2017-07-30T23:45:00.0000000-05:00,178.3243742735374,
333,2017-07-31T00:00:00.0000000-05:00,178.32637233630376,
334,2017-07-31T00:15:00.0000000-05:00,178.32537039907012,
335,2017-07-31T00:30:00.0000000-05:00,178.3253684618365,
336,2017-07-31T00:45:00.0000000-05:00,178.32536652460286,
337,2017-07-31T01:00:00.0000000-05:00,178.32536458736922,
338,2017-07-31T01:15:00.0000000-05:00,178.32636265013562,
339,2017-07-31T01:30:00.0000000-05:00,178.32536071290198,
340,2017-07-31T01:45:00.0000000-05:00,178.32635877566835,
341,2017-07-31T02:00:00.0000000-05:00,178.32735683843472,
342,2017-07-31T02:15:00.0000000-05:00,178.32635490120109,
343,2017-07-31T02:30:00.0000000-05:00,178.32535296396745,
344,2017-07-31T02:45:00.0000000-05:00,178.32735102673382,
345,2017-07-31T03:00:00.0000000-05:00,178.3273490895002,
346,2017-07-31T03:15:00.0000000-05:00,178.32934715226656,
347,2017-07-31T03:30:00.0000000-05:00,178.33034521503293,
348,2017-07-31T03:45:00.0000000-05:00,178.3283432777993,
349,2017-07-31T04:00:00.0000000-05:00,178.32934134056566,
350,2017-07-31T04:15:00.0000000-05:00,178.33133940333204,
351,2017-07-31T04:30:00.0000000-05:00,178.3313374660984,
352,2017-07-31T04:45:00.0000000-05:00,178.33333552886478,
353,2017-07-31T05:00:00.0000000-05:00,178.33133359163114,
354,2017-07-31T05:15:00.0000000-05:00,178.33233165439754,
355,2017-07-31T05:30:00.0000000-05:00,178.3313297171639,
356,2017-07-31T05:45:00.0000000-05:00,178.33032777993026,
357,2017-07-31T06:00:00.0000000-05:00,178.32932584269662,
358,2017-07-31T06:15:00.0000000-05:00,178.325323905463,
359,2017-07-31T06:30:00.0000000-05:00,178.32332196822935,
360,2017-07-31T06:45:00.0000000-05:00,178.32132003099574,
361,2017-07-31T07:00:00.0000000-05:00,178.3143180937621,
362,2017-07-31T07:15:00.0000000-05:00,178.30031615652848,
363,2017-07-31T07:30:00.0000000-05:00,178.29231421929484,
364,2017-07-31T07:45:00.0000000-05:00,178.2823122820612,
365,2017-07-31T08:00:00.0000000-05:00,178.2783103448276,
366,2017-07-31T08:15:00.0000000-05:00,178.27030840759394,
367,2017-07-31T08:30:00.0000000-05:00,178.2683064703603,
368,2017-07-31T08:45:00.0000000-05:00,178.27530453312667,
369,2017-07-31T09:00:00.0000000-05:00,178.27830259589305,
370,2017-07-31T09:15:00.0000000-05:00,178.27130065865944,
371,2017-07-31T09:30:00.0000000-05:00,178.2702987214258,
372,2017-07-31T09:45:00.0000000-05:00,178.26929678419216,
373,2017-07-31T10:00:00.0000000-05:00,178.27729484695854,
374,2017-07-31T10:15:00.0000000-05:00,178.2832929097249,
375,2017-07-31T10:30:00.0000000-05:00,178.28529097249128,
376,2017-07-31T10:45:00.0000000-05:00,178.28328903525764,
377,2017-07-31T11:00:00.0000000-05:00,178.280287098024,
378,2017-07-31T11:15:00.0000000-05:00,178.28028516079038,
379,2017-07-31T11:30:00.0000000-05:00,178.27628322355676,
380,2017-07-31T11:45:00.0000000-05:00,178.27328128632314,
381,2017-07-31T12:00:00.0000000-05:00,178.2702793490895,
382,2017-07-31T12:15:00.0000000-05:00,178.27027741185586,
383,2017-07-31T12:30:00.0000000-05:00,178.27427547462221,
384,2017-07-31T12:45:00.0000000-05:00,178.2702735373886,
385,2017-07-31T13:00:00.0000000-05:00,178.27227160015497,
386,2017-07-31T13:15:00.0000000-05:00,178.26826966292134,
387,2017-07-31T13:30:00.0000000-05:00,178.27926772568773,
388,2017-07-31T13:45:00.0000000-05:00,178.28126578845408,
389,2017-07-31T14:00:00.0000000-05:00,178.28926385122045,
390,2017-07-31T14:15:00.0000000-05:00,178.29726191398683,
391,2017-07-31T14:30:00.0000000-05:00,178.30025997675318,
392,2017-07-31T14:45:00.0000000-05:00,178.30325803951956,
393,2017-07-31T15:00:00.0000000-05:00,178.30125610228595,
394,2017-07-31T15:15:00.0000000-05:00,178.29125416505232,
395,2017-07-31T15:30:00.0000000-05:00,178.28025222781866,
396,2017-07-31T15:45:00.0000000-05:00,178.28425029058505,
397,2017-07-31T16:00:00.0000000-05:00,178.2862483533514,
398,2017-07-31T16:15:00.0000000-05:00,178.28324641611778,
399,2017-07-31T16:30:00.0000000-05:00,178.27924447888415,
400,2017-07-31T16:45:00.0000000-05:00,178.2772425416505,
401,2017-07-31T17:00:00.0000000-05:00,178.27524060441687,
402,2017-07-31T17:15:00.0000000-05:00,178.27723866718327,
403,2017-07-31T17:30:00.0000000-05:00,178.28423672994964,
404,2017-07-31T17:45:00.0000000-05:00,178.289234792716,
405,2017-07-31T18:00:00.0000000-05:00,178.29323285548236,
406,2017-07-31T18:15:00.0000000-05:00,178.29123091824874,
407,2017-07-31T18:30:00.0000000-05:00,178.29222898101509,
408,2017-07-31T18:45:00.0000000-05:00,178.29422704378146,
409,2017-07-31T19:00:00.0000000-05:00,178.29522510654783,
410,2017-07-31T19:15:00.0000000-05:00,178.29522316931423,
411,2017-07-31T19:30:00.0000000-05:00,178.29822123208058,
412,2017-07-31T19:45:00.0000000-05:00,178.30221929484696,
413,2017-07-31T20:00:00.0000000-05:00,178.30321735761333,
414,2017-07-31T20:15:00.0000000-05:00,178.3032154203797,
415,2017-07-31T20:30:00.0000000-05:00,178.30621348314605,
416,2017-07-31T20:45:00.0000000-05:00,178.3052115459124,