﻿_id,LocationIdentifier,Parameter,Unit
1,HY022,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Unverified,0001-01-01T00:00:00.0000000+00:00,2015-01-01T00:00:00.0000000-05:00
4,Approved,2015-01-01T00:00:00.0000000-05:00,2018-12-17T13:30:00.0000000-05:00
5,CorrectedL,2018-12-17T13:30:00.0000000-05:00,2018-12-17T13:31:00.0000000-05:00
6,In ReviewL,2018-12-17T13:31:00.0000000-05:00,2019-03-29T11:45:00.0000000-05:00
7,Working,2019-03-29T11:45:00.0000000-05:00,2019-06-05T13:17:00.0000000-05:00
8,In ReviewL,2019-06-05T13:17:00.0000000-05:00,2020-03-01T00:00:00.0000000-05:00
9,In ReviewL,2020-03-01T00:00:00.0000000-05:00,2020-09-03T13:06:00.0000000-05:00
10,Working,2020-09-03T13:06:00.0000000-05:00,2020-09-03T14:00:00.0000000-05:00
11,Unverified,2020-09-03T14:00:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
12,timestamp,value,
13,2015-01-01T00:00:00.0000000-05:00,118.018,
14,2015-01-01T00:15:00.0000000-05:00,118.017,
15,2015-01-01T00:30:00.0000000-05:00,118.017,
16,2015-01-01T00:45:00.0000000-05:00,118.016,
17,2015-01-01T01:00:00.0000000-05:00,118.016,
18,2015-01-01T01:15:00.0000000-05:00,118.016,
19,2015-01-01T01:30:00.0000000-05:00,118.014,
20,2015-01-01T01:45:00.0000000-05:00,118.013,
21,2015-01-01T02:00:00.0000000-05:00,118.011,
22,2015-01-01T02:15:00.0000000-05:00,118.009,
23,2015-01-01T02:30:00.0000000-05:00,118.009,
24,2015-01-01T02:45:00.0000000-05:00,118.007,
25,2015-01-01T03:00:00.0000000-05:00,118.007,
26,2015-01-01T03:15:00.0000000-05:00,118.008,
27,2015-01-01T03:30:00.0000000-05:00,118.006,
28,2015-01-01T03:45:00.0000000-05:00,118.007,
29,2015-01-01T04:00:00.0000000-05:00,118.007,
30,2015-01-01T04:15:00.0000000-05:00,118.007,
31,2015-01-01T04:30:00.0000000-05:00,118.007,
32,2015-01-01T04:45:00.0000000-05:00,118.009,
33,2015-01-01T05:00:00.0000000-05:00,118.008,
34,2015-01-01T05:15:00.0000000-05:00,118.008,
35,2015-01-01T05:30:00.0000000-05:00,118.008,
36,2015-01-01T05:45:00.0000000-05:00,118.007,
37,2015-01-01T06:00:00.0000000-05:00,118.007,
38,2015-01-01T06:15:00.0000000-05:00,118.007,
39,2015-01-01T06:30:00.0000000-05:00,118.009,
40,2015-01-01T06:45:00.0000000-05:00,118.007,
41,2015-01-01T07:00:00.0000000-05:00,118.008,
42,2015-01-01T07:15:00.0000000-05:00,118.009,
43,2015-01-01T07:30:00.0000000-05:00,118.008,
44,2015-01-01T07:45:00.0000000-05:00,118.009,
45,2015-01-01T08:00:00.0000000-05:00,118.008,
46,2015-01-01T08:15:00.0000000-05:00,118.011,
47,2015-01-01T08:30:00.0000000-05:00,118.009,
48,2015-01-01T08:45:00.0000000-05:00,118.012,
49,2015-01-01T09:00:00.0000000-05:00,118.015,
50,2015-01-01T09:15:00.0000000-05:00,118.014,
51,2015-01-01T09:30:00.0000000-05:00,118.014,
52,2015-01-01T09:45:00.0000000-05:00,118.016,
53,2015-01-01T10:00:00.0000000-05:00,118.016,
54,2015-01-01T10:15:00.0000000-05:00,118.018,
55,2015-01-01T10:30:00.0000000-05:00,118.02,
56,2015-01-01T10:45:00.0000000-05:00,118.021,
57,2015-01-01T11:00:00.0000000-05:00,118.023,
58,2015-01-01T11:15:00.0000000-05:00,118.023,
59,2015-01-01T11:30:00.0000000-05:00,118.027,
60,2015-01-01T11:45:00.0000000-05:00,118.028,
61,2015-01-01T12:00:00.0000000-05:00,118.03,
62,2015-01-01T12:15:00.0000000-05:00,118.033,
63,2015-01-01T12:30:00.0000000-05:00,118.036,
64,2015-01-01T12:45:00.0000000-05:00,118.041,
65,2015-01-01T13:00:00.0000000-05:00,118.049,
66,2015-01-01T13:15:00.0000000-05:00,118.046,
67,2015-01-01T13:30:00.0000000-05:00,118.046,
68,2015-01-01T13:45:00.0000000-05:00,118.047,
69,2015-01-01T14:00:00.0000000-05:00,118.051,
70,2015-01-01T14:15:00.0000000-05:00,118.051,
71,2015-01-01T14:30:00.0000000-05:00,118.052,
72,2015-01-01T14:45:00.0000000-05:00,118.053,
73,2015-01-01T15:00:00.0000000-05:00,118.054,
74,2015-01-01T15:15:00.0000000-05:00,118.058,
75,2015-01-01T15:30:00.0000000-05:00,118.061,
76,2015-01-01T15:45:00.0000000-05:00,118.061,
77,2015-01-01T16:00:00.0000000-05:00,118.06,
78,2015-01-01T16:15:00.0000000-05:00,118.061,
79,2015-01-01T16:30:00.0000000-05:00,118.061,
80,2015-01-01T16:45:00.0000000-05:00,118.061,
81,2015-01-01T17:00:00.0000000-05:00,118.061,
82,2015-01-01T17:15:00.0000000-05:00,118.058,
83,2015-01-01T17:30:00.0000000-05:00,118.059,
84,2015-01-01T17:45:00.0000000-05:00,118.058,
85,2015-01-01T18:00:00.0000000-05:00,118.056,
86,2015-01-01T18:15:00.0000000-05:00,118.054,
87,2015-01-01T18:30:00.0000000-05:00,118.052,
88,2015-01-01T18:45:00.0000000-05:00,118.052,
89,2015-01-01T19:00:00.0000000-05:00,118.04850000000079,
90,2015-01-01T19:15:00.0000000-05:00,118.045,
91,2015-01-01T19:30:00.0000000-05:00,118.045,
92,2015-01-01T19:45:00.0000000-05:00,118.041,
93,2015-01-01T20:00:00.0000000-05:00,118.042,
94,2015-01-01T20:15:00.0000000-05:00,118.039,
95,2015-01-01T20:30:00.0000000-05:00,118.038,
96,2015-01-01T20:45:00.0000000-05:00,118.037,
97,2015-01-01T21:00:00.0000000-05:00,118.035,
98,2015-01-01T21:15:00.0000000-05:00,118.035,
99,2015-01-01T21:30:00.0000000-05:00,118.034,
100,2015-01-01T21:45:00.0000000-05:00,118.035,
101,2015-01-01T22:00:00.0000000-05:00,118.033,
102,2015-01-01T22:15:00.0000000-05:00,118.033,
103,2015-01-01T22:30:00.0000000-05:00,118.034,
104,2015-01-01T22:45:00.0000000-05:00,118.034,
105,2015-01-01T23:00:00.0000000-05:00,118.032,
106,2015-01-01T23:15:00.0000000-05:00,118.033,
107,2015-01-01T23:30:00.0000000-05:00,118.033,
108,2015-01-01T23:45:00.0000000-05:00,118.032,
109,2015-01-02T00:00:00.0000000-05:00,118.032,
110,2015-01-02T00:15:00.0000000-05:00,118.033,
111,2015-01-02T00:30:00.0000000-05:00,118.032,
112,2015-01-02T00:45:00.0000000-05:00,118.033,
113,2015-01-02T01:00:00.0000000-05:00,118.033,
114,2015-01-02T01:15:00.0000000-05:00,118.033,
115,2015-01-02T01:30:00.0000000-05:00,118.032,
116,2015-01-02T01:45:00.0000000-05:00,118.032,
117,2015-01-02T02:00:00.0000000-05:00,118.033,
118,2015-01-02T02:15:00.0000000-05:00,118.033,
119,2015-01-02T02:30:00.0000000-05:00,118.032,
120,2015-01-02T02:45:00.0000000-05:00,118.032,
121,2015-01-02T03:00:00.0000000-05:00,118.031,
122,2015-01-02T03:15:00.0000000-05:00,118.031,
123,2015-01-02T03:30:00.0000000-05:00,118.031,
124,2015-01-02T03:45:00.0000000-05:00,118.032,
125,2015-01-02T04:00:00.0000000-05:00,118.032,
126,2015-01-02T04:15:00.0000000-05:00,118.032,
127,2015-01-02T04:30:00.0000000-05:00,118.031,
128,2015-01-02T04:45:00.0000000-05:00,118.031,
129,2015-01-02T05:00:00.0000000-05:00,118.031,
130,2015-01-02T05:15:00.0000000-05:00,118.031,
131,2015-01-02T05:30:00.0000000-05:00,118.03,
132,2015-01-02T05:45:00.0000000-05:00,118.031,
133,2015-01-02T06:00:00.0000000-05:00,118.03,
134,2015-01-02T06:15:00.0000000-05:00,118.031,
135,2015-01-02T06:30:00.0000000-05:00,118.03,
136,2015-01-02T06:45:00.0000000-05:00,118.03,
137,2015-01-02T07:00:00.0000000-05:00,118.029,
138,2015-01-02T07:15:00.0000000-05:00,118.03,
139,2015-01-02T07:30:00.0000000-05:00,118.031,
140,2015-01-02T07:45:00.0000000-05:00,118.029,
141,2015-01-02T08:00:00.0000000-05:00,118.029,
142,2015-01-02T08:15:00.0000000-05:00,118.028,
143,2015-01-02T08:30:00.0000000-05:00,118.029,
144,2015-01-02T08:45:00.0000000-05:00,118.027,
145,2015-01-02T09:00:00.0000000-05:00,118.029,
146,2015-01-02T09:15:00.0000000-05:00,118.029,
147,2015-01-02T09:30:00.0000000-05:00,118.029,
148,2015-01-02T09:45:00.0000000-05:00,118.029,
149,2015-01-02T10:00:00.0000000-05:00,118.028,
150,2015-01-02T10:15:00.0000000-05:00,118.028,
151,2015-01-02T10:30:00.0000000-05:00,118.029,
152,2015-01-02T10:45:00.0000000-05:00,118.03,
153,2015-01-02T11:00:00.0000000-05:00,118.03,
154,2015-01-02T11:15:00.0000000-05:00,118.028,
155,2015-01-02T11:30:00.0000000-05:00,118.028,
156,2015-01-02T11:45:00.0000000-05:00,118.031,
157,2015-01-02T12:00:00.0000000-05:00,118.029,
158,2015-01-02T12:15:00.0000000-05:00,118.031,
159,2015-01-02T12:30:00.0000000-05:00,118.031,
160,2015-01-02T12:45:00.0000000-05:00,118.029,
161,2015-01-02T13:00:00.0000000-05:00,118.031,
162,2015-01-02T13:15:00.0000000-05:00,118.031,
163,2015-01-02T13:30:00.0000000-05:00,118.031,
164,2015-01-02T13:45:00.0000000-05:00,118.032,
165,2015-01-02T14:00:00.0000000-05:00,118.032,
166,2015-01-02T14:15:00.0000000-05:00,118.031,
167,2015-01-02T14:30:00.0000000-05:00,118.033,
168,2015-01-02T14:45:00.0000000-05:00,118.033,
169,2015-01-02T15:00:00.0000000-05:00,118.032,
170,2015-01-02T15:15:00.0000000-05:00,118.032,
171,2015-01-02T15:30:00.0000000-05:00,118.032,
172,2015-01-02T15:45:00.0000000-05:00,118.031,
173,2015-01-02T16:00:00.0000000-05:00,118.032,
174,2015-01-02T16:15:00.0000000-05:00,118.032,
175,2015-01-02T16:30:00.0000000-05:00,118.031,
176,2015-01-02T16:45:00.0000000-05:00,118.032,
177,2015-01-02T17:00:00.0000000-05:00,118.031,
178,2015-01-02T17:15:00.0000000-05:00,118.031,
179,2015-01-02T17:30:00.0000000-05:00,118.03,
180,2015-01-02T17:45:00.0000000-05:00,118.03,
181,2015-01-02T18:00:00.0000000-05:00,118.03,
182,2015-01-02T18:15:00.0000000-05:00,118.03,
183,2015-01-02T18:30:00.0000000-05:00,118.029,
184,2015-01-02T18:45:00.0000000-05:00,118.029,
185,2015-01-02T19:00:00.0000000-05:00,118.029,
186,2015-01-02T19:15:00.0000000-05:00,118.028,
187,2015-01-02T19:30:00.0000000-05:00,118.029,
188,2015-01-02T19:45:00.0000000-05:00,118.029,
189,2015-01-02T20:00:00.0000000-05:00,118.028,
190,2015-01-02T20:15:00.0000000-05:00,118.028,
191,2015-01-02T20:30:00.0000000-05:00,118.028,
192,2015-01-02T20:45:00.0000000-05:00,118.028,
193,2015-01-02T21:00:00.0000000-05:00,118.027,
194,2015-01-02T21:15:00.0000000-05:00,118.027,
195,2015-01-02T21:30:00.0000000-05:00,118.028,
196,2015-01-02T21:45:00.0000000-05:00,118.028,
197,2015-01-02T22:00:00.0000000-05:00,118.027,
198,2015-01-02T22:15:00.0000000-05:00,118.027,
199,2015-01-02T22:30:00.0000000-05:00,118.027,
200,2015-01-02T22:45:00.0000000-05:00,118.027,
201,2015-01-02T23:00:00.0000000-05:00,118.027,
202,2015-01-02T23:15:00.0000000-05:00,118.026,
203,2015-01-02T23:30:00.0000000-05:00,118.025,
204,2015-01-02T23:45:00.0000000-05:00,118.024,
205,2015-01-03T00:00:00.0000000-05:00,118.024,
206,2015-01-03T00:15:00.0000000-05:00,118.022,
207,2015-01-03T00:30:00.0000000-05:00,118.022,
208,2015-01-03T00:45:00.0000000-05:00,118.022,
209,2015-01-03T01:00:00.0000000-05:00,118.02,
210,2015-01-03T01:15:00.0000000-05:00,118.02,
211,2015-01-03T01:30:00.0000000-05:00,118.019,
212,2015-01-03T01:45:00.0000000-05:00,118.019,
213,2015-01-03T02:00:00.0000000-05:00,118.018,
214,2015-01-03T02:15:00.0000000-05:00,118.019,
215,2015-01-03T02:30:00.0000000-05:00,118.018,
216,2015-01-03T02:45:00.0000000-05:00,118.018,
217,2015-01-03T03:00:00.0000000-05:00,118.017,
218,2015-01-03T03:15:00.0000000-05:00,118.018,
219,2015-01-03T03:30:00.0000000-05:00,118.018,
220,2015-01-03T03:45:00.0000000-05:00,118.018,
221,2015-01-03T04:00:00.0000000-05:00,118.018,
222,2015-01-03T04:15:00.0000000-05:00,118.018,
223,2015-01-03T04:30:00.0000000-05:00,118.019,
224,2015-01-03T04:45:00.0000000-05:00,118.02,
225,2015-01-03T05:00:00.0000000-05:00,118.02,
226,2015-01-03T05:15:00.0000000-05:00,118.021,
227,2015-01-03T05:30:00.0000000-05:00,118.022,
228,2015-01-03T05:45:00.0000000-05:00,118.023,
229,2015-01-03T06:00:00.0000000-05:00,118.023,
230,2015-01-03T06:15:00.0000000-05:00,118.025,
231,2015-01-03T06:30:00.0000000-05:00,118.025,
232,2015-01-03T06:45:00.0000000-05:00,118.026,
233,2015-01-03T07:00:00.0000000-05:00,118.027,
234,2015-01-03T07:15:00.0000000-05:00,118.027,
235,2015-01-03T07:30:00.0000000-05:00,118.027,
236,2015-01-03T07:45:00.0000000-05:00,118.028,
237,2015-01-03T08:00:00.0000000-05:00,118.03,
238,2015-01-03T08:15:00.0000000-05:00,118.03,
239,2015-01-03T08:30:00.0000000-05:00,118.03,
240,2015-01-03T08:45:00.0000000-05:00,118.03,
241,2015-01-03T09:00:00.0000000-05:00,118.029,
242,2015-01-03T09:15:00.0000000-05:00,118.029,
243,2015-01-03T09:30:00.0000000-05:00,118.029,
244,2015-01-03T09:45:00.0000000-05:00,118.029,
245,2015-01-03T10:00:00.0000000-05:00,118.029,
246,2015-01-03T10:15:00.0000000-05:00,118.03,
247,2015-01-03T10:30:00.0000000-05:00,118.03,
248,2015-01-03T10:45:00.0000000-05:00,118.029,
249,2015-01-03T11:00:00.0000000-05:00,118.03,
250,2015-01-03T11:15:00.0000000-05:00,118.029,
251,2015-01-03T11:30:00.0000000-05:00,118.029,
252,2015-01-03T11:45:00.0000000-05:00,118.03,
253,2015-01-03T12:00:00.0000000-05:00,118.03,
254,2015-01-03T12:15:00.0000000-05:00,118.028,
255,2015-01-03T12:30:00.0000000-05:00,118.028,
256,2015-01-03T12:45:00.0000000-05:00,118.028,
257,2015-01-03T13:00:00.0000000-05:00,118.026,
258,2015-01-03T13:15:00.0000000-05:00,118.027,
259,2015-01-03T13:30:00.0000000-05:00,118.027,
260,2015-01-03T13:45:00.0000000-05:00,118.028,
261,2015-01-03T14:00:00.0000000-05:00,118.027,
262,2015-01-03T14:15:00.0000000-05:00,118.028,
263,2015-01-03T14:30:00.0000000-05:00,118.028,
264,2015-01-03T14:45:00.0000000-05:00,118.029,
265,2015-01-03T15:00:00.0000000-05:00,118.028,
266,2015-01-03T15:15:00.0000000-05:00,118.028,
267,2015-01-03T15:30:00.0000000-05:00,118.03,
268,2015-01-03T15:45:00.0000000-05:00,118.03,
269,2015-01-03T16:00:00.0000000-05:00,118.031,
270,2015-01-03T16:15:00.0000000-05:00,118.032,
271,2015-01-03T16:30:00.0000000-05:00,118.037,
272,2015-01-03T16:45:00.0000000-05:00,118.044,
273,2015-01-03T17:00:00.0000000-05:00,118.052,
274,2015-01-03T17:15:00.0000000-05:00,118.06,
275,2015-01-03T17:30:00.0000000-05:00,118.075,
276,2015-01-03T17:45:00.0000000-05:00,118.089,
277,2015-01-03T18:00:00.0000000-05:00,118.1,
278,2015-01-03T18:15:00.0000000-05:00,118.109,
279,2015-01-03T18:30:00.0000000-05:00,118.114,
280,2015-01-03T18:45:00.0000000-05:00,118.12,
281,2015-01-03T19:00:00.0000000-05:00,118.125,
282,2015-01-03T19:15:00.0000000-05:00,118.134,
283,2015-01-03T19:30:00.0000000-05:00,118.136,
284,2015-01-03T19:45:00.0000000-05:00,118.139,
285,2015-01-03T20:00:00.0000000-05:00,118.146,
286,2015-01-03T20:15:00.0000000-05:00,118.146,
287,2015-01-03T20:30:00.0000000-05:00,118.145,
288,2015-01-03T20:45:00.0000000-05:00,118.145,
289,2015-01-03T21:00:00.0000000-05:00,118.15,
290,2015-01-03T21:15:00.0000000-05:00,118.153,
291,2015-01-03T21:30:00.0000000-05:00,118.158,
292,2015-01-03T21:45:00.0000000-05:00,118.165,
293,2015-01-03T22:00:00.0000000-05:00,118.178,
294,2015-01-03T22:15:00.0000000-05:00,118.202,
295,2015-01-03T22:30:00.0000000-05:00,118.22,
296,2015-01-03T22:45:00.0000000-05:00,118.236,
297,2015-01-03T23:00:00.0000000-05:00,118.242,
298,2015-01-03T23:15:00.0000000-05:00,118.246,
299,2015-01-03T23:30:00.0000000-05:00,118.253,
300,2015-01-03T23:45:00.0000000-05:00,118.26,
301,2015-01-04T00:00:00.0000000-05:00,118.266,
302,2015-01-04T00:15:00.0000000-05:00,118.284,
303,2015-01-04T00:30:00.0000000-05:00,118.29,
304,2015-01-04T00:45:00.0000000-05:00,118.294,
305,2015-01-04T01:00:00.0000000-05:00,118.295,
306,2015-01-04T01:15:00.0000000-05:00,118.289,
307,2015-01-04T01:30:00.0000000-05:00,118.297,
308,2015-01-04T01:45:00.0000000-05:00,118.294,
309,2015-01-04T02:00:00.0000000-05:00,118.296,
310,2015-01-04T02:15:00.0000000-05:00,118.291,
311,2015-01-04T02:30:00.0000000-05:00,118.293,
312,2015-01-04T02:45:00.0000000-05:00,118.3,
313,2015-01-04T03:00:00.0000000-05:00,118.292,
314,2015-01-04T03:15:00.0000000-05:00,118.287,
315,2015-01-04T03:30:00.0000000-05:00,118.28,
316,2015-01-04T03:45:00.0000000-05:00,118.282,
317,2015-01-04T04:00:00.0000000-05:00,118.277,
318,2015-01-04T04:15:00.0000000-05:00,118.278,
319,2015-01-04T04:30:00.0000000-05:00,118.278,
320,2015-01-04T04:45:00.0000000-05:00,118.278,
321,2015-01-04T05:00:00.0000000-05:00,118.286,
322,2015-01-04T05:15:00.0000000-05:00,118.283,
323,2015-01-04T05:30:00.0000000-05:00,118.282,
324,2015-01-04T05:45:00.0000000-05:00,118.287,
325,2015-01-04T06:00:00.0000000-05:00,118.29,
326,2015-01-04T06:15:00.0000000-05:00,118.295,
327,2015-01-04T06:30:00.0000000-05:00,118.291,
328,2015-01-04T06:45:00.0000000-05:00,118.296,
329,2015-01-04T07:00:00.0000000-05:00,118.298,
330,2015-01-04T07:15:00.0000000-05:00,118.314,
331,2015-01-04T07:30:00.0000000-05:00,118.357,
332,2015-01-04T07:45:00.0000000-05:00,118.374,
333,2015-01-04T08:00:00.0000000-05:00,118.37,
334,2015-01-04T08:15:00.0000000-05:00,118.371,
335,2015-01-04T08:30:00.0000000-05:00,118.396,
336,2015-01-04T08:45:00.0000000-05:00,118.422,
337,2015-01-04T09:00:00.0000000-05:00,118.431,
338,2015-01-04T09:15:00.0000000-05:00,118.49,
339,2015-01-04T09:30:00.0000000-05:00,118.496,
340,2015-01-04T09:45:00.0000000-05:00,118.488,
341,2015-01-04T10:00:00.0000000-05:00,118.465,
342,2015-01-04T10:15:00.0000000-05:00,118.483,
343,2015-01-04T10:30:00.0000000-05:00,118.481,
344,2015-01-04T10:45:00.0000000-05:00,118.527,
345,2015-01-04T11:00:00.0000000-05:00,118.545,
346,2015-01-04T11:15:00.0000000-05:00,118.575,
347,2015-01-04T11:30:00.0000000-05:00,118.575,
348,2015-01-04T11:45:00.0000000-05:00,118.552,
349,2015-01-04T12:00:00.0000000-05:00,118.553,
350,2015-01-04T12:15:00.0000000-05:00,118.566,
351,2015-01-04T12:30:00.0000000-05:00,118.566,
352,2015-01-04T12:45:00.0000000-05:00,118.566,
353,2015-01-04T13:00:00.0000000-05:00,118.593,
354,2015-01-04T13:15:00.0000000-05:00,118.574,
355,2015-01-04T13:30:00.0000000-05:00,118.581,
356,2015-01-04T13:45:00.0000000-05:00,118.584,
357,2015-01-04T14:00:00.0000000-05:00,118.578,
358,2015-01-04T14:15:00.0000000-05:00,118.566,
359,2015-01-04T14:30:00.0000000-05:00,118.56,
360,2015-01-04T14:45:00.0000000-05:00,118.544,
361,2015-01-04T15:00:00.0000000-05:00,118.531,
362,2015-01-04T15:15:00.0000000-05:00,118.534,
363,2015-01-04T15:30:00.0000000-05:00,118.549,
364,2015-01-04T15:45:00.0000000-05:00,118.53,
365,2015-01-04T16:00:00.0000000-05:00,118.522,
366,2015-01-04T16:15:00.0000000-05:00,118.511,
367,2015-01-04T16:30:00.0000000-05:00,118.498,
368,2015-01-04T16:45:00.0000000-05:00,118.493,
369,2015-01-04T17:00:00.0000000-05:00,118.477,
370,2015-01-04T17:15:00.0000000-05:00,118.464,
371,2015-01-04T17:30:00.0000000-05:00,118.47,
372,2015-01-04T17:45:00.0000000-05:00,118.463,
373,2015-01-04T18:00:00.0000000-05:00,118.423,
374,2015-01-04T18:15:00.0000000-05:00,118.425,
375,2015-01-04T18:30:00.0000000-05:00,118.419,
376,2015-01-04T18:45:00.0000000-05:00,118.401,
377,2015-01-04T19:00:00.0000000-05:00,118.392,
378,2015-01-04T19:15:00.0000000-05:00,118.388,
379,2015-01-04T19:30:00.0000000-05:00,118.372,
380,2015-01-04T19:45:00.0000000-05:00,118.36,
381,2015-01-04T20:00:00.0000000-05:00,118.35,
382,2015-01-04T20:15:00.0000000-05:00,118.34,
383,2015-01-04T20:30:00.0000000-05:00,118.337,
384,2015-01-04T20:45:00.0000000-05:00,118.312,
385,2015-01-04T21:00:00.0000000-05:00,118.307,
386,2015-01-04T21:15:00.0000000-05:00,118.308,
387,2015-01-04T21:30:00.0000000-05:00,118.298,
388,2015-01-04T21:45:00.0000000-05:00,118.298,
389,2015-01-04T22:00:00.0000000-05:00,118.283,
390,2015-01-04T22:15:00.0000000-05:00,118.28,
391,2015-01-04T22:30:00.0000000-05:00,118.275,
392,2015-01-04T22:45:00.0000000-05:00,118.264,
393,2015-01-04T23:00:00.0000000-05:00,118.255,
394,2015-01-04T23:15:00.0000000-05:00,118.251,
395,2015-01-04T23:30:00.0000000-05:00,118.243,
396,2015-01-04T23:45:00.0000000-05:00,118.241,
397,2015-01-05T00:00:00.0000000-05:00,118.232,
398,2015-01-05T00:15:00.0000000-05:00,118.229,
399,2015-01-05T00:30:00.0000000-05:00,118.23,
400,2015-01-05T00:45:00.0000000-05:00,118.225,
401,2015-01-05T01:00:00.0000000-05:00,118.217,
402,2015-01-05T01:15:00.0000000-05:00,118.206,
403,2015-01-05T01:30:00.0000000-05:00,118.212,
404,2015-01-05T01:45:00.0000000-05:00,118.198,
405,2015-01-05T02:00:00.0000000-05:00,118.199,
406,2015-01-05T02:15:00.0000000-05:00,118.192,
407,2015-01-05T02:30:00.0000000-05:00,118.19,
408,2015-01-05T02:45:00.0000000-05:00,118.188,
409,2015-01-05T03:00:00.0000000-05:00,118.182,
410,2015-01-05T03:15:00.0000000-05:00,118.181,
411,2015-01-05T03:30:00.0000000-05:00,118.177,
412,2015-01-05T03:45:00.0000000-05:00,118.176,
413,2015-01-05T04:00:00.0000000-05:00,118.168,
414,2015-01-05T04:15:00.0000000-05:00,118.176,
415,2015-01-05T04:30:00.0000000-05:00,118.164,
416,2015-01-05T04:45:00.0000000-05:00,118.165,
417,2015-01-05T05:00:00.0000000-05:00,118.162,
418,2015-01-05T05:15:00.0000000-05:00,118.16,
419,2015-01-05T05:30:00.0000000-05:00,118.16,
420,2015-01-05T05:45:00.0000000-05:00,118.156,
421,2015-01-05T06:00:00.0000000-05:00,118.158,
422,2015-01-05T06:15:00.0000000-05:00,118.155,
423,2015-01-05T06:30:00.0000000-05:00,118.149,
424,2015-01-05T06:45:00.0000000-05:00,118.145,
425,2015-01-05T07:00:00.0000000-05:00,118.146,
426,2015-01-05T07:15:00.0000000-05:00,118.141,
427,2015-01-05T07:30:00.0000000-05:00,118.136,
428,2015-01-05T07:45:00.0000000-05:00,118.143,
429,2015-01-05T08:00:00.0000000-05:00,118.137,
430,2015-01-05T08:15:00.0000000-05:00,118.139,
431,2015-01-05T08:30:00.0000000-05:00,118.138,
432,2015-01-05T08:45:00.0000000-05:00,118.133,
433,2015-01-05T09:00:00.0000000-05:00,118.132,
434,2015-01-05T09:15:00.0000000-05:00,118.128,
435,2015-01-05T09:30:00.0000000-05:00,118.125,
436,2015-01-05T09:45:00.0000000-05:00,118.129,
437,2015-01-05T10:00:00.0000000-05:00,118.126,
438,2015-01-05T10:15:00.0000000-05:00,118.122,
439,2015-01-05T10:30:00.0000000-05:00,118.122,
440,2015-01-05T10:45:00.0000000-05:00,118.122,
441,2015-01-05T11:00:00.0000000-05:00,118.118,
442,2015-01-05T11:15:00.0000000-05:00,118.117,
443,2015-01-05T11:30:00.0000000-05:00,118.12,
444,2015-01-05T11:45:00.0000000-05:00,118.115,
445,2015-01-05T12:00:00.0000000-05:00,118.117,
446,2015-01-05T12:15:00.0000000-05:00,118.115,
447,2015-01-05T12:30:00.0000000-05:00,118.114,
448,2015-01-05T12:45:00.0000000-05:00,118.114,
449,2015-01-05T13:00:00.0000000-05:00,118.114,
450,2015-01-05T13:15:00.0000000-05:00,118.113,
451,2015-01-05T13:30:00.0000000-05:00,118.111,
452,2015-01-05T13:45:00.0000000-05:00,118.113,
453,2015-01-05T14:00:00.0000000-05:00,118.112,
454,2015-01-05T14:15:00.0000000-05:00,118.11,
455,2015-01-05T14:30:00.0000000-05:00,118.113,
456,2015-01-05T14:45:00.0000000-05:00,118.109,
457,2015-01-05T15:00:00.0000000-05:00,118.111,
458,2015-01-05T15:15:00.0000000-05:00,118.108,
459,2015-01-05T15:30:00.0000000-05:00,118.11,
460,2015-01-05T15:45:00.0000000-05:00,118.105,
461,2015-01-05T16:00:00.0000000-05:00,118.107,
462,2015-01-05T16:15:00.0000000-05:00,118.108,
463,2015-01-05T16:30:00.0000000-05:00,118.103,
464,2015-01-05T16:45:00.0000000-05:00,118.104,
465,2015-01-05T17:00:00.0000000-05:00,118.1,
466,2015-01-05T17:15:00.0000000-05:00,118.098,
467,2015-01-05T17:30:00.0000000-05:00,118.097,
468,2015-01-05T17:45:00.0000000-05:00,118.096,
469,2015-01-05T18:00:00.0000000-05:00,118.092,
470,2015-01-05T18:15:00.0000000-05:00,118.093,
471,2015-01-05T18:30:00.0000000-05:00,118.089,
472,2015-01-05T18:45:00.0000000-05:00,118.089,
473,2015-01-05T19:00:00.0000000-05:00,118.087,
474,2015-01-05T19:15:00.0000000-05:00,118.084,
475,2015-01-05T19:30:00.0000000-05:00,118.085,
476,2015-01-05T19:45:00.0000000-05:00,118.084,
477,2015-01-05T20:00:00.0000000-05:00,118.079,
478,2015-01-05T20:15:00.0000000-05:00,118.079,
479,2015-01-05T20:30:00.0000000-05:00,118.078,
480,2015-01-05T20:45:00.0000000-05:00,118.075,
481,2015-01-05T21:00:00.0000000-05:00,118.073,
482,2015-01-05T21:15:00.0000000-05:00,118.07,
483,2015-01-05T21:30:00.0000000-05:00,118.065,
484,2015-01-05T21:45:00.0000000-05:00,118.063,
485,2015-01-05T22:00:00.0000000-05:00,118.06,
486,2015-01-05T22:15:00.0000000-05:00,118.058,
487,2015-01-05T22:30:00.0000000-05:00,118.053,
488,2015-01-05T22:45:00.0000000-05:00,118.051,
489,2015-01-05T23:00:00.0000000-05:00,118.049,
490,2015-01-05T23:15:00.0000000-05:00,118.048,
491,2015-01-05T23:30:00.0000000-05:00,118.048,
492,2015-01-05T23:45:00.0000000-05:00,118.048,
493,2015-01-06T00:00:00.0000000-05:00,118.048,
494,2015-01-06T00:15:00.0000000-05:00,118.047,
495,2015-01-06T00:30:00.0000000-05:00,118.046,
496,2015-01-06T00:45:00.0000000-05:00,118.044,
497,2015-01-06T01:00:00.0000000-05:00,118.042,
498,2015-01-06T01:15:00.0000000-05:00,118.042,
499,2015-01-06T01:30:00.0000000-05:00,118.043,
500,2015-01-06T01:45:00.0000000-05:00,118.042,
501,2015-01-06T02:00:00.0000000-05:00,118.043,
502,2015-01-06T02:15:00.0000000-05:00,118.045,
503,2015-01-06T02:30:00.0000000-05:00,118.044,
504,2015-01-06T02:45:00.0000000-05:00,118.043,
505,2015-01-06T03:00:00.0000000-05:00,118.042,
506,2015-01-06T03:15:00.0000000-05:00,118.041,
507,2015-01-06T03:30:00.0000000-05:00,118.041,