﻿_id,LocationIdentifier,Parameter,Unit
1,HY019,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Unverified,0001-01-01T00:00:00.0000000+00:00,2015-01-01T00:00:00.0000000-05:00
4,Approved,2015-01-01T00:00:00.0000000-05:00,2018-01-29T12:45:00.0000000-05:00
5,In ReviewL,2018-01-29T12:45:00.0000000-05:00,2019-01-01T00:00:00.0000000-05:00
6,In ReviewL,2019-01-01T00:00:00.0000000-05:00,2019-12-05T11:00:00.0000000-05:00
7,In ReviewL,2019-12-05T11:00:00.0000000-05:00,2020-01-09T11:48:00.0000000-05:00
8,Working,2020-01-09T11:48:00.0000000-05:00,2020-03-16T08:00:00.0000000-05:00
9,Working,2020-03-16T08:00:00.0000000-05:00,2020-09-04T08:30:00.0000000-05:00
10,Unverified,2020-09-04T08:30:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
11,timestamp,value,
12,2007-07-10T00:00:00.0000000-05:00,12.167,
13,2007-07-10T00:15:00.0000000-05:00,12.166,
14,2007-07-10T00:30:00.0000000-05:00,12.167,
15,2007-07-10T00:45:00.0000000-05:00,12.166,
16,2007-07-10T01:00:00.0000000-05:00,12.166,
17,2007-07-10T01:15:00.0000000-05:00,12.165,
18,2007-07-10T01:30:00.0000000-05:00,12.163,
19,2007-07-10T01:45:00.0000000-05:00,12.164,
20,2007-07-10T02:00:00.0000000-05:00,12.164,
21,2007-07-10T02:15:00.0000000-05:00,12.162,
22,2007-07-10T02:30:00.0000000-05:00,12.162,
23,2007-07-10T02:45:00.0000000-05:00,12.162,
24,2007-07-10T03:00:00.0000000-05:00,12.163,
25,2007-07-10T03:15:00.0000000-05:00,12.162,
26,2007-07-10T03:30:00.0000000-05:00,12.161,
27,2007-07-10T03:45:00.0000000-05:00,12.161,
28,2007-07-10T04:00:00.0000000-05:00,12.162,
29,2007-07-10T04:15:00.0000000-05:00,12.162,
30,2007-07-10T04:30:00.0000000-05:00,12.162,
31,2007-07-10T04:45:00.0000000-05:00,12.161,
32,2007-07-10T05:00:00.0000000-05:00,12.161,
33,2007-07-10T05:15:00.0000000-05:00,12.161,
34,2007-07-10T05:30:00.0000000-05:00,12.161,
35,2007-07-10T05:45:00.0000000-05:00,12.161,
36,2007-07-10T06:00:00.0000000-05:00,12.161,
37,2007-07-10T06:15:00.0000000-05:00,12.16,
38,2007-07-10T06:30:00.0000000-05:00,12.158,
39,2007-07-10T06:45:00.0000000-05:00,12.158,
40,2007-07-10T07:00:00.0000000-05:00,12.158,
41,2007-07-10T07:15:00.0000000-05:00,12.159,
42,2007-07-10T07:30:00.0000000-05:00,12.16,
43,2007-07-10T07:45:00.0000000-05:00,12.161,
44,2007-07-10T08:00:00.0000000-05:00,12.161,
45,2007-07-10T08:15:00.0000000-05:00,12.161,
46,2007-07-10T08:30:00.0000000-05:00,12.161,
47,2007-07-10T08:45:00.0000000-05:00,12.162,
48,2007-07-10T09:00:00.0000000-05:00,12.163,
49,2007-07-10T09:15:00.0000000-05:00,12.162,
50,2007-07-10T09:30:00.0000000-05:00,12.162,
51,2007-07-10T09:45:00.0000000-05:00,12.162,
52,2007-07-10T10:00:00.0000000-05:00,12.162,
53,2007-07-10T10:15:00.0000000-05:00,12.161,
54,2007-07-10T10:30:00.0000000-05:00,12.159,
55,2007-07-10T10:45:00.0000000-05:00,12.159,
56,2007-07-10T11:00:00.0000000-05:00,12.16,
57,2007-07-10T11:15:00.0000000-05:00,12.158,
58,2007-07-10T11:30:00.0000000-05:00,12.158,
59,2007-07-10T11:45:00.0000000-05:00,12.156,
60,2007-07-10T12:00:00.0000000-05:00,12.158,
61,2007-07-10T12:15:00.0000000-05:00,12.157,
62,2007-07-10T12:30:00.0000000-05:00,12.158,
63,2007-07-10T12:45:00.0000000-05:00,12.157,
64,2007-07-10T13:00:00.0000000-05:00,12.157,
65,2007-07-10T13:15:00.0000000-05:00,12.158,
66,2007-07-10T13:30:00.0000000-05:00,12.158,
67,2007-07-10T13:45:00.0000000-05:00,12.156,
68,2007-07-10T14:00:00.0000000-05:00,12.155,
69,2007-07-10T14:15:00.0000000-05:00,12.154,
70,2007-07-10T14:30:00.0000000-05:00,12.155,
71,2007-07-10T14:45:00.0000000-05:00,12.157,
72,2007-07-10T15:00:00.0000000-05:00,12.157,
73,2007-07-10T15:15:00.0000000-05:00,12.156,
74,2007-07-10T15:30:00.0000000-05:00,12.156,
75,2007-07-10T15:45:00.0000000-05:00,12.155,
76,2007-07-10T16:00:00.0000000-05:00,12.154,
77,2007-07-10T16:15:00.0000000-05:00,12.153,
78,2007-07-10T16:30:00.0000000-05:00,12.154,
79,2007-07-10T16:45:00.0000000-05:00,12.154,
80,2007-07-10T17:00:00.0000000-05:00,12.153,
81,2007-07-10T17:15:00.0000000-05:00,12.151,
82,2007-07-10T17:30:00.0000000-05:00,12.15,
83,2007-07-10T17:45:00.0000000-05:00,12.149,
84,2007-07-10T18:00:00.0000000-05:00,12.15,
85,2007-07-10T18:15:00.0000000-05:00,12.15,
86,2007-07-10T18:30:00.0000000-05:00,12.148,
87,2007-07-10T18:45:00.0000000-05:00,12.148,
88,2007-07-10T19:00:00.0000000-05:00,12.148,
89,2007-07-10T19:15:00.0000000-05:00,12.147,
90,2007-07-10T19:30:00.0000000-05:00,12.145,
91,2007-07-10T19:45:00.0000000-05:00,12.146,
92,2007-07-10T20:00:00.0000000-05:00,12.144,
93,2007-07-10T20:15:00.0000000-05:00,12.147,
94,2007-07-10T20:30:00.0000000-05:00,12.146,
95,2007-07-10T20:45:00.0000000-05:00,12.147,
96,2007-07-10T21:00:00.0000000-05:00,12.146,
97,2007-07-10T21:15:00.0000000-05:00,12.145,
98,2007-07-10T21:30:00.0000000-05:00,12.146,
99,2007-07-10T21:45:00.0000000-05:00,12.144,
100,2007-07-10T22:00:00.0000000-05:00,12.142,
101,2007-07-10T22:15:00.0000000-05:00,12.141,
102,2007-07-10T22:30:00.0000000-05:00,12.142,
103,2007-07-10T22:45:00.0000000-05:00,12.14,
104,2007-07-10T23:00:00.0000000-05:00,12.139,
105,2007-07-10T23:15:00.0000000-05:00,12.14,
106,2007-07-10T23:30:00.0000000-05:00,12.139,
107,2007-07-10T23:45:00.0000000-05:00,12.137,
108,2007-07-11T00:00:00.0000000-05:00,12.138,
109,2007-07-11T00:15:00.0000000-05:00,12.136,
110,2007-07-11T00:30:00.0000000-05:00,12.134,
111,2007-07-11T00:45:00.0000000-05:00,12.134,
112,2007-07-11T01:00:00.0000000-05:00,12.133,
113,2007-07-11T01:15:00.0000000-05:00,12.132,
114,2007-07-11T01:30:00.0000000-05:00,12.131,
115,2007-07-11T01:45:00.0000000-05:00,12.129,
116,2007-07-11T02:00:00.0000000-05:00,12.13,
117,2007-07-11T02:15:00.0000000-05:00,12.128,
118,2007-07-11T02:30:00.0000000-05:00,12.129,
119,2007-07-11T02:45:00.0000000-05:00,12.127,
120,2007-07-11T03:00:00.0000000-05:00,12.127,
121,2007-07-11T03:15:00.0000000-05:00,12.127,
122,2007-07-11T03:30:00.0000000-05:00,12.125,
123,2007-07-11T03:45:00.0000000-05:00,12.124,
124,2007-07-11T04:00:00.0000000-05:00,12.123,
125,2007-07-11T04:15:00.0000000-05:00,12.125,
126,2007-07-11T04:30:00.0000000-05:00,12.122,
127,2007-07-11T04:45:00.0000000-05:00,12.122,
128,2007-07-11T05:00:00.0000000-05:00,12.122,
129,2007-07-11T05:15:00.0000000-05:00,12.123,
130,2007-07-11T05:30:00.0000000-05:00,12.12,
131,2007-07-11T05:45:00.0000000-05:00,12.122,
132,2007-07-11T06:00:00.0000000-05:00,12.119,
133,2007-07-11T06:15:00.0000000-05:00,12.12,
134,2007-07-11T06:30:00.0000000-05:00,12.119,
135,2007-07-11T06:45:00.0000000-05:00,12.118,
136,2007-07-11T07:00:00.0000000-05:00,12.117,
137,2007-07-11T07:15:00.0000000-05:00,12.119,
138,2007-07-11T07:30:00.0000000-05:00,12.119,
139,2007-07-11T07:45:00.0000000-05:00,12.12,
140,2007-07-11T08:00:00.0000000-05:00,12.118,
141,2007-07-11T08:15:00.0000000-05:00,12.12,
142,2007-07-11T08:30:00.0000000-05:00,12.12,
143,2007-07-11T08:45:00.0000000-05:00,12.122,
144,2007-07-11T09:00:00.0000000-05:00,12.122,
145,2007-07-11T09:15:00.0000000-05:00,12.122,
146,2007-07-11T09:30:00.0000000-05:00,12.12,
147,2007-07-11T09:45:00.0000000-05:00,12.121,
148,2007-07-11T10:00:00.0000000-05:00,12.12,
149,2007-07-11T10:15:00.0000000-05:00,12.119,
150,2007-07-11T10:30:00.0000000-05:00,12.12,
151,2007-07-11T10:45:00.0000000-05:00,12.118,
152,2007-07-11T11:00:00.0000000-05:00,12.117,
153,2007-07-11T11:15:00.0000000-05:00,12.116,
154,2007-07-11T11:30:00.0000000-05:00,12.117,
155,2007-07-11T11:45:00.0000000-05:00,12.116,
156,2007-07-11T12:00:00.0000000-05:00,12.116,
157,2007-07-11T12:15:00.0000000-05:00,12.115,
158,2007-07-11T12:30:00.0000000-05:00,12.114,
159,2007-07-11T12:45:00.0000000-05:00,12.116,
160,2007-07-11T13:00:00.0000000-05:00,12.114,
161,2007-07-11T13:15:00.0000000-05:00,12.113,
162,2007-07-11T13:30:00.0000000-05:00,12.114,
163,2007-07-11T13:45:00.0000000-05:00,12.113,
164,2007-07-11T14:00:00.0000000-05:00,12.114,
165,2007-07-11T14:15:00.0000000-05:00,12.113,
166,2007-07-11T14:30:00.0000000-05:00,12.113,
167,2007-07-11T14:45:00.0000000-05:00,12.112,
168,2007-07-11T15:00:00.0000000-05:00,12.111,
169,2007-07-11T15:15:00.0000000-05:00,12.111,
170,2007-07-11T15:30:00.0000000-05:00,12.112,
171,2007-07-11T15:45:00.0000000-05:00,12.112,
172,2007-07-11T16:00:00.0000000-05:00,12.111,
173,2007-07-11T16:15:00.0000000-05:00,12.11,
174,2007-07-11T16:30:00.0000000-05:00,12.11,
175,2007-07-11T16:45:00.0000000-05:00,12.111,
176,2007-07-11T17:00:00.0000000-05:00,12.109,
177,2007-07-11T17:15:00.0000000-05:00,12.109,
178,2007-07-11T17:30:00.0000000-05:00,12.11,
179,2007-07-11T17:45:00.0000000-05:00,12.109,
180,2007-07-11T18:00:00.0000000-05:00,12.108,
181,2007-07-11T18:15:00.0000000-05:00,12.108,
182,2007-07-11T18:30:00.0000000-05:00,12.108,
183,2007-07-11T18:45:00.0000000-05:00,12.108,
184,2007-07-11T19:00:00.0000000-05:00,12.108,
185,2007-07-11T19:15:00.0000000-05:00,12.108,
186,2007-07-11T19:30:00.0000000-05:00,12.106,
187,2007-07-11T19:45:00.0000000-05:00,12.108,
188,2007-07-11T20:00:00.0000000-05:00,12.108,
189,2007-07-11T20:15:00.0000000-05:00,12.107,
190,2007-07-11T20:30:00.0000000-05:00,12.108,
191,2007-07-11T20:45:00.0000000-05:00,12.107,
192,2007-07-11T21:00:00.0000000-05:00,12.109,
193,2007-07-11T21:15:00.0000000-05:00,12.109,
194,2007-07-11T21:30:00.0000000-05:00,12.108,
195,2007-07-11T21:45:00.0000000-05:00,12.107,
196,2007-07-11T22:00:00.0000000-05:00,12.108,
197,2007-07-11T22:15:00.0000000-05:00,12.106,
198,2007-07-11T22:30:00.0000000-05:00,12.106,
199,2007-07-11T22:45:00.0000000-05:00,12.106,
200,2007-07-11T23:00:00.0000000-05:00,12.106,
201,2007-07-11T23:15:00.0000000-05:00,12.107,
202,2007-07-11T23:30:00.0000000-05:00,12.106,
203,2007-07-11T23:45:00.0000000-05:00,12.106,
204,2007-07-12T00:00:00.0000000-05:00,12.108,
205,2007-07-12T00:15:00.0000000-05:00,12.108,
206,2007-07-12T00:30:00.0000000-05:00,12.108,
207,2007-07-12T00:45:00.0000000-05:00,12.108,
208,2007-07-12T01:00:00.0000000-05:00,12.109,
209,2007-07-12T01:15:00.0000000-05:00,12.108,
210,2007-07-12T01:30:00.0000000-05:00,12.107,
211,2007-07-12T01:45:00.0000000-05:00,12.106,
212,2007-07-12T02:00:00.0000000-05:00,12.106,
213,2007-07-12T02:15:00.0000000-05:00,12.104,
214,2007-07-12T02:30:00.0000000-05:00,12.105,
215,2007-07-12T02:45:00.0000000-05:00,12.104,
216,2007-07-12T03:00:00.0000000-05:00,12.103,
217,2007-07-12T03:15:00.0000000-05:00,12.103,
218,2007-07-12T03:30:00.0000000-05:00,12.103,
219,2007-07-12T03:45:00.0000000-05:00,12.102,
220,2007-07-12T04:00:00.0000000-05:00,12.101,
221,2007-07-12T04:15:00.0000000-05:00,12.1,
222,2007-07-12T04:30:00.0000000-05:00,12.1,
223,2007-07-12T04:45:00.0000000-05:00,12.1,
224,2007-07-12T05:00:00.0000000-05:00,12.101,
225,2007-07-12T05:15:00.0000000-05:00,12.101,
226,2007-07-12T05:30:00.0000000-05:00,12.099,
227,2007-07-12T05:45:00.0000000-05:00,12.099,
228,2007-07-12T06:00:00.0000000-05:00,12.097,
229,2007-07-12T06:15:00.0000000-05:00,12.098,
230,2007-07-12T06:30:00.0000000-05:00,12.098,
231,2007-07-12T06:45:00.0000000-05:00,12.096,
232,2007-07-12T07:00:00.0000000-05:00,12.095,
233,2007-07-12T07:15:00.0000000-05:00,12.098,
234,2007-07-12T07:30:00.0000000-05:00,12.097,
235,2007-07-12T07:45:00.0000000-05:00,12.098,
236,2007-07-12T08:00:00.0000000-05:00,12.098,
237,2007-07-12T08:15:00.0000000-05:00,12.1,
238,2007-07-12T08:30:00.0000000-05:00,12.101,
239,2007-07-12T08:45:00.0000000-05:00,12.102,
240,2007-07-12T09:00:00.0000000-05:00,12.101,
241,2007-07-12T09:15:00.0000000-05:00,12.1,
242,2007-07-12T09:30:00.0000000-05:00,12.101,
243,2007-07-12T09:45:00.0000000-05:00,12.1,
244,2007-07-12T10:00:00.0000000-05:00,12.101,
245,2007-07-12T10:15:00.0000000-05:00,12.101,
246,2007-07-12T10:30:00.0000000-05:00,12.101,
247,2007-07-12T10:45:00.0000000-05:00,12.099,
248,2007-07-12T11:00:00.0000000-05:00,12.101,
249,2007-07-12T11:15:00.0000000-05:00,12.099,
250,2007-07-12T11:30:00.0000000-05:00,12.099,
251,2007-07-12T11:45:00.0000000-05:00,12.101,
252,2007-07-12T12:00:00.0000000-05:00,12.1,
253,2007-07-12T12:15:00.0000000-05:00,12.101,
254,2007-07-12T12:30:00.0000000-05:00,12.101,
255,2007-07-12T12:45:00.0000000-05:00,12.101,
256,2007-07-12T13:00:00.0000000-05:00,12.101,
257,2007-07-12T13:15:00.0000000-05:00,12.101,
258,2007-07-12T13:30:00.0000000-05:00,12.099,
259,2007-07-12T13:45:00.0000000-05:00,12.099,
260,2007-07-12T14:00:00.0000000-05:00,12.099,
261,2007-07-12T14:15:00.0000000-05:00,12.097,
262,2007-07-12T14:30:00.0000000-05:00,12.099,
263,2007-07-12T14:45:00.0000000-05:00,12.1,
264,2007-07-12T15:00:00.0000000-05:00,12.098,
265,2007-07-12T15:15:00.0000000-05:00,12.096,
266,2007-07-12T15:30:00.0000000-05:00,12.099,
267,2007-07-12T15:45:00.0000000-05:00,12.097,
268,2007-07-12T16:00:00.0000000-05:00,12.097,
269,2007-07-12T16:15:00.0000000-05:00,12.097,
270,2007-07-12T16:30:00.0000000-05:00,12.094,
271,2007-07-12T16:45:00.0000000-05:00,12.095,
272,2007-07-12T17:00:00.0000000-05:00,12.095,
273,2007-07-12T17:15:00.0000000-05:00,12.095,
274,2007-07-12T17:30:00.0000000-05:00,12.093,
275,2007-07-12T17:45:00.0000000-05:00,12.095,
276,2007-07-12T18:00:00.0000000-05:00,12.095,
277,2007-07-12T18:15:00.0000000-05:00,12.094,
278,2007-07-12T18:30:00.0000000-05:00,12.092,
279,2007-07-12T18:45:00.0000000-05:00,12.09,
280,2007-07-12T19:00:00.0000000-05:00,12.089,
281,2007-07-12T19:15:00.0000000-05:00,12.091,
282,2007-07-12T19:30:00.0000000-05:00,12.092,
283,2007-07-12T19:45:00.0000000-05:00,12.093,
284,2007-07-12T20:00:00.0000000-05:00,12.097,
285,2007-07-12T20:15:00.0000000-05:00,12.097,
286,2007-07-12T20:30:00.0000000-05:00,12.096,
287,2007-07-12T20:45:00.0000000-05:00,12.097,
288,2007-07-12T21:00:00.0000000-05:00,12.099,
289,2007-07-12T21:15:00.0000000-05:00,12.1,
290,2007-07-12T21:30:00.0000000-05:00,12.1,
291,2007-07-12T21:45:00.0000000-05:00,12.1,
292,2007-07-12T22:00:00.0000000-05:00,12.103,
293,2007-07-12T22:15:00.0000000-05:00,12.11,
294,2007-07-12T22:30:00.0000000-05:00,12.118,
295,2007-07-12T22:45:00.0000000-05:00,12.124,
296,2007-07-12T23:00:00.0000000-05:00,12.134,
297,2007-07-12T23:15:00.0000000-05:00,12.15,
298,2007-07-12T23:30:00.0000000-05:00,12.165,
299,2007-07-12T23:45:00.0000000-05:00,12.171,
300,2007-07-13T00:00:00.0000000-05:00,12.181,
301,2007-07-13T00:15:00.0000000-05:00,12.206,
302,2007-07-13T00:30:00.0000000-05:00,12.238,
303,2007-07-13T00:45:00.0000000-05:00,12.24,
304,2007-07-13T01:00:00.0000000-05:00,12.229,
305,2007-07-13T01:15:00.0000000-05:00,12.226,
306,2007-07-13T01:30:00.0000000-05:00,12.23,
307,2007-07-13T01:45:00.0000000-05:00,12.233,
308,2007-07-13T02:00:00.0000000-05:00,12.234,
309,2007-07-13T02:15:00.0000000-05:00,12.237,
310,2007-07-13T02:30:00.0000000-05:00,12.24,
311,2007-07-13T02:45:00.0000000-05:00,12.238,
312,2007-07-13T03:00:00.0000000-05:00,12.231,
313,2007-07-13T03:15:00.0000000-05:00,12.223,
314,2007-07-13T03:30:00.0000000-05:00,12.215,
315,2007-07-13T03:45:00.0000000-05:00,12.208,
316,2007-07-13T04:00:00.0000000-05:00,12.198,
317,2007-07-13T04:15:00.0000000-05:00,12.19,
318,2007-07-13T04:30:00.0000000-05:00,12.183,
319,2007-07-13T04:45:00.0000000-05:00,12.176,
320,2007-07-13T05:00:00.0000000-05:00,12.167,
321,2007-07-13T05:15:00.0000000-05:00,12.163,
322,2007-07-13T05:30:00.0000000-05:00,12.157,
323,2007-07-13T05:45:00.0000000-05:00,12.152,
324,2007-07-13T06:00:00.0000000-05:00,12.147,
325,2007-07-13T06:15:00.0000000-05:00,12.141,
326,2007-07-13T06:30:00.0000000-05:00,12.137,
327,2007-07-13T06:45:00.0000000-05:00,12.133,
328,2007-07-13T07:00:00.0000000-05:00,12.13,
329,2007-07-13T07:15:00.0000000-05:00,12.126,
330,2007-07-13T07:30:00.0000000-05:00,12.124,
331,2007-07-13T07:45:00.0000000-05:00,12.122,
332,2007-07-13T08:00:00.0000000-05:00,12.12,
333,2007-07-13T08:15:00.0000000-05:00,12.12,
334,2007-07-13T08:30:00.0000000-05:00,12.119,
335,2007-07-13T08:45:00.0000000-05:00,12.117,
336,2007-07-13T09:00:00.0000000-05:00,12.116,
337,2007-07-13T09:15:00.0000000-05:00,12.117,
338,2007-07-13T09:30:00.0000000-05:00,12.115,
339,2007-07-13T09:45:00.0000000-05:00,12.114,
340,2007-07-13T10:00:00.0000000-05:00,12.112,
341,2007-07-13T10:15:00.0000000-05:00,12.111,
342,2007-07-13T10:30:00.0000000-05:00,12.111,
343,2007-07-13T10:45:00.0000000-05:00,12.109,
344,2007-07-13T11:00:00.0000000-05:00,12.11,
345,2007-07-13T11:15:00.0000000-05:00,12.11,
346,2007-07-13T11:30:00.0000000-05:00,12.109,
347,2007-07-13T11:45:00.0000000-05:00,12.108,
348,2007-07-13T12:00:00.0000000-05:00,12.107,
349,2007-07-13T12:15:00.0000000-05:00,12.107,
350,2007-07-13T12:30:00.0000000-05:00,12.105,
351,2007-07-13T12:45:00.0000000-05:00,12.107,
352,2007-07-13T13:00:00.0000000-05:00,12.104,
353,2007-07-13T13:15:00.0000000-05:00,12.105,
354,2007-07-13T13:30:00.0000000-05:00,12.103,
355,2007-07-13T13:45:00.0000000-05:00,12.103,
356,2007-07-13T14:00:00.0000000-05:00,12.103,
357,2007-07-13T14:15:00.0000000-05:00,12.103,
358,2007-07-13T14:30:00.0000000-05:00,12.101,
359,2007-07-13T14:45:00.0000000-05:00,12.1,
360,2007-07-13T15:00:00.0000000-05:00,12.099,
361,2007-07-13T15:15:00.0000000-05:00,12.099,
362,2007-07-13T15:30:00.0000000-05:00,12.099,
363,2007-07-13T15:45:00.0000000-05:00,12.098,
364,2007-07-13T16:00:00.0000000-05:00,12.098,
365,2007-07-13T16:15:00.0000000-05:00,12.096,
366,2007-07-13T16:30:00.0000000-05:00,12.096,
367,2007-07-13T16:45:00.0000000-05:00,12.095,
368,2007-07-13T17:00:00.0000000-05:00,12.096,
369,2007-07-13T17:15:00.0000000-05:00,12.094,
370,2007-07-13T17:30:00.0000000-05:00,12.096,
371,2007-07-13T17:45:00.0000000-05:00,12.095,
372,2007-07-13T18:00:00.0000000-05:00,12.095,
373,2007-07-13T18:15:00.0000000-05:00,12.094,
374,2007-07-13T18:30:00.0000000-05:00,12.094,
375,2007-07-13T18:45:00.0000000-05:00,12.094,
376,2007-07-13T19:00:00.0000000-05:00,12.096,
377,2007-07-13T19:15:00.0000000-05:00,12.097,
378,2007-07-13T19:30:00.0000000-05:00,12.097,
379,2007-07-13T19:45:00.0000000-05:00,12.098,
380,2007-07-13T20:00:00.0000000-05:00,12.097,
381,2007-07-13T20:15:00.0000000-05:00,12.099,
382,2007-07-13T20:30:00.0000000-05:00,12.098,
383,2007-07-13T20:45:00.0000000-05:00,12.098,
384,2007-07-13T21:00:00.0000000-05:00,12.097,
385,2007-07-13T21:15:00.0000000-05:00,12.097,
386,2007-07-13T21:30:00.0000000-05:00,12.097,
387,2007-07-13T21:45:00.0000000-05:00,12.098,
388,2007-07-13T22:00:00.0000000-05:00,12.096,
389,2007-07-13T22:15:00.0000000-05:00,12.097,
390,2007-07-13T22:30:00.0000000-05:00,12.098,
391,2007-07-13T22:45:00.0000000-05:00,12.096,
392,2007-07-13T23:00:00.0000000-05:00,12.095,
393,2007-07-13T23:15:00.0000000-05:00,12.097,
394,2007-07-13T23:30:00.0000000-05:00,12.095,
395,2007-07-13T23:45:00.0000000-05:00,12.097,
396,2007-07-14T00:00:00.0000000-05:00,12.095,
397,2007-07-14T00:15:00.0000000-05:00,12.095,
398,2007-07-14T00:30:00.0000000-05:00,12.096,
399,2007-07-14T00:45:00.0000000-05:00,12.096,
400,2007-07-14T01:00:00.0000000-05:00,12.095,
401,2007-07-14T01:15:00.0000000-05:00,12.093,
402,2007-07-14T01:30:00.0000000-05:00,12.094,
403,2007-07-14T01:45:00.0000000-05:00,12.092,
404,2007-07-14T02:00:00.0000000-05:00,12.093,
405,2007-07-14T02:15:00.0000000-05:00,12.093,
406,2007-07-14T02:30:00.0000000-05:00,12.092,
407,2007-07-14T02:45:00.0000000-05:00,12.091,
408,2007-07-14T03:00:00.0000000-05:00,12.092,
409,2007-07-14T03:15:00.0000000-05:00,12.092,
410,2007-07-14T03:30:00.0000000-05:00,12.092,
411,2007-07-14T03:45:00.0000000-05:00,12.092,
412,2007-07-14T04:00:00.0000000-05:00,12.092,
413,2007-07-14T04:15:00.0000000-05:00,12.091,
414,2007-07-14T04:30:00.0000000-05:00,12.091,
415,2007-07-14T04:45:00.0000000-05:00,12.092,
416,2007-07-14T05:00:00.0000000-05:00,12.091,
417,2007-07-14T05:15:00.0000000-05:00,12.09,
418,2007-07-14T05:30:00.0000000-05:00,12.09,
419,2007-07-14T05:45:00.0000000-05:00,12.09,
420,2007-07-14T06:00:00.0000000-05:00,12.088,
421,2007-07-14T06:15:00.0000000-05:00,12.087,
422,2007-07-14T06:30:00.0000000-05:00,12.087,
423,2007-07-14T06:45:00.0000000-05:00,12.088,
424,2007-07-14T07:00:00.0000000-05:00,12.088,
425,2007-07-14T07:15:00.0000000-05:00,12.087,
426,2007-07-14T07:30:00.0000000-05:00,12.088,
427,2007-07-14T07:45:00.0000000-05:00,12.088,
428,2007-07-14T08:00:00.0000000-05:00,12.087,
429,2007-07-14T08:15:00.0000000-05:00,12.087,
430,2007-07-14T08:30:00.0000000-05:00,12.088,
431,2007-07-14T08:45:00.0000000-05:00,12.088,
432,2007-07-14T09:00:00.0000000-05:00,12.088,
433,2007-07-14T09:15:00.0000000-05:00,12.089,
434,2007-07-14T09:30:00.0000000-05:00,12.089,
435,2007-07-14T09:45:00.0000000-05:00,12.091,
436,2007-07-14T10:00:00.0000000-05:00,12.091,
437,2007-07-14T10:15:00.0000000-05:00,12.091,
438,2007-07-14T10:30:00.0000000-05:00,12.091,
439,2007-07-14T10:45:00.0000000-05:00,12.092,
440,2007-07-14T11:00:00.0000000-05:00,12.092,
441,2007-07-14T11:15:00.0000000-05:00,12.093,
442,2007-07-14T11:30:00.0000000-05:00,12.092,
443,2007-07-14T11:45:00.0000000-05:00,12.094,
444,2007-07-14T12:00:00.0000000-05:00,12.092,
445,2007-07-14T12:15:00.0000000-05:00,12.094,
446,2007-07-14T12:30:00.0000000-05:00,12.094,
447,2007-07-14T12:45:00.0000000-05:00,12.095,
448,2007-07-14T13:00:00.0000000-05:00,12.095,
449,2007-07-14T13:15:00.0000000-05:00,12.095,
450,2007-07-14T13:30:00.0000000-05:00,12.094,
451,2007-07-14T13:45:00.0000000-05:00,12.094,
452,2007-07-14T14:00:00.0000000-05:00,12.095,
453,2007-07-14T14:15:00.0000000-05:00,12.094,
454,2007-07-14T14:30:00.0000000-05:00,12.094,
455,2007-07-14T14:45:00.0000000-05:00,12.096,
456,2007-07-14T15:00:00.0000000-05:00,12.097,
457,2007-07-14T15:15:00.0000000-05:00,12.102,
458,2007-07-14T15:30:00.0000000-05:00,12.105,
459,2007-07-14T15:45:00.0000000-05:00,12.109,
460,2007-07-14T16:00:00.0000000-05:00,12.112,
461,2007-07-14T16:15:00.0000000-05:00,12.116,
462,2007-07-14T16:30:00.0000000-05:00,12.122,
463,2007-07-14T16:45:00.0000000-05:00,12.128,
464,2007-07-14T17:00:00.0000000-05:00,12.132,
465,2007-07-14T17:15:00.0000000-05:00,12.136,
466,2007-07-14T17:30:00.0000000-05:00,12.143,
467,2007-07-14T17:45:00.0000000-05:00,12.148,
468,2007-07-14T18:00:00.0000000-05:00,12.153,
469,2007-07-14T18:15:00.0000000-05:00,12.16,
470,2007-07-14T18:30:00.0000000-05:00,12.172,
471,2007-07-14T18:45:00.0000000-05:00,12.181,
472,2007-07-14T19:00:00.0000000-05:00,12.181,
473,2007-07-14T19:15:00.0000000-05:00,12.181,
474,2007-07-14T19:30:00.0000000-05:00,12.186,
475,2007-07-14T19:45:00.0000000-05:00,12.205,
476,2007-07-14T20:00:00.0000000-05:00,12.25,
477,2007-07-14T20:15:00.0000000-05:00,12.278,
478,2007-07-14T20:30:00.0000000-05:00,12.288,
479,2007-07-14T20:45:00.0000000-05:00,12.289,
480,2007-07-14T21:00:00.0000000-05:00,12.286,
481,2007-07-14T21:15:00.0000000-05:00,12.28,
482,2007-07-14T21:30:00.0000000-05:00,12.275,
483,2007-07-14T21:45:00.0000000-05:00,12.272,
484,2007-07-14T22:00:00.0000000-05:00,12.275,
485,2007-07-14T22:15:00.0000000-05:00,12.279,
486,2007-07-14T22:30:00.0000000-05:00,12.281,
487,2007-07-14T22:45:00.0000000-05:00,12.276,
488,2007-07-14T23:00:00.0000000-05:00,12.272,
489,2007-07-14T23:15:00.0000000-05:00,12.268,
490,2007-07-14T23:30:00.0000000-05:00,12.27,
491,2007-07-14T23:45:00.0000000-05:00,12.271,
492,2007-07-15T00:00:00.0000000-05:00,12.267,
493,2007-07-15T00:15:00.0000000-05:00,12.262,
494,2007-07-15T00:30:00.0000000-05:00,12.256,
495,2007-07-15T00:45:00.0000000-05:00,12.25,
496,2007-07-15T01:00:00.0000000-05:00,12.244,
497,2007-07-15T01:15:00.0000000-05:00,12.238,
498,2007-07-15T01:30:00.0000000-05:00,12.231,
499,2007-07-15T01:45:00.0000000-05:00,12.227,
500,2007-07-15T02:00:00.0000000-05:00,12.225,
501,2007-07-15T02:15:00.0000000-05:00,12.223,
502,2007-07-15T02:30:00.0000000-05:00,12.221,
503,2007-07-15T02:45:00.0000000-05:00,12.22,
504,2007-07-15T03:00:00.0000000-05:00,12.219,
505,2007-07-15T03:15:00.0000000-05:00,12.218,
506,2007-07-15T03:30:00.0000000-05:00,12.216,
507,2007-07-15T03:45:00.0000000-05:00,12.216,
508,2007-07-15T04:00:00.0000000-05:00,12.215,
509,2007-07-15T04:15:00.0000000-05:00,12.213,
510,2007-07-15T04:30:00.0000000-05:00,12.212,
511,2007-07-15T04:45:00.0000000-05:00,12.208,
512,2007-07-15T05:00:00.0000000-05:00,12.205,
513,2007-07-15T05:15:00.0000000-05:00,12.204,
514,2007-07-15T05:30:00.0000000-05:00,12.202,
515,2007-07-15T05:45:00.0000000-05:00,12.199,
516,2007-07-15T06:00:00.0000000-05:00,12.196,
517,2007-07-15T06:15:00.0000000-05:00,12.193,
518,2007-07-15T06:30:00.0000000-05:00,12.191,
519,2007-07-15T06:45:00.0000000-05:00,12.19,