LocationIdentifier,Parameter,Unit
HY084,Discharge,m^3/s
ApprovalLevel,StartTime,EndTime
Unverified,0001-01-01T00:00:00.0000000+00:00,9999-12-31T23:59:59.9999999+00:00
timestamp,value
2011-06-02T12:30:00.0000000-05:00,0.017318212597037138
2011-06-02T12:45:00.0000000-05:00,0.017779382854533027
2011-06-02T13:00:00.0000000-05:00,0.01778109663807225
2011-06-02T13:15:00.0000000-05:00,0.01778281052918649
2011-06-02T13:30:00.0000000-05:00,0.018251963462235767
2011-06-02T13:45:00.0000000-05:00,0.01825370677450267
2011-06-02T14:00:00.0000000-05:00,0.0182554501952015
2011-06-02T14:15:00.0000000-05:00,0.017789667169443364
2011-06-02T14:30:00.0000000-05:00,0.017791381598466636
2011-06-02T14:45:00.0000000-05:00,0.017793096135096952
2011-06-02T15:00:00.0000000-05:00,0.01779481077932422
2011-06-02T15:15:00.0000000-05:00,0.01779652553115164
2011-06-02T15:30:00.0000000-05:00,0.01733843607350898
2011-06-02T15:45:00.0000000-05:00,0.01734012205706981
2011-06-02T16:00:00.0000000-05:00,0.017341808147391714
2011-06-02T16:15:00.0000000-05:00,0.017343494344477812
2011-06-02T16:30:00.0000000-05:00,0.01734518064833124
2011-06-02T16:45:00.0000000-05:00,0.017346867058942186
2011-06-02T17:00:00.0000000-05:00,0.017348553576339697
2011-06-02T17:15:00.0000000-05:00,0.01735024020051397
2011-06-02T17:30:00.0000000-05:00,0.018755707891892914
2011-06-02T17:45:00.0000000-05:00,0.02231585197402934
2011-06-02T18:00:00.0000000-05:00,0.018759256993446032
2011-06-02T18:15:00.0000000-05:00,0.01781711094699183
2011-06-02T18:30:00.0000000-05:00,0.01781882709790616
2011-06-02T18:45:00.0000000-05:00,0.01736036218802129
2011-06-02T19:00:00.0000000-05:00,0.017362049559720736
2011-06-02T19:15:00.0000000-05:00,0.016911307570828683
2011-06-02T19:30:00.0000000-05:00,0.01691296638949151
2011-06-02T19:45:00.0000000-05:00,0.01691462531410027
2011-06-02T20:00:00.0000000-05:00,0.017368800114555653
2011-06-02T20:15:00.0000000-05:00,0.017370488020295845
2011-06-02T20:30:00.0000000-05:00,0.016919602723748445
2011-06-02T20:45:00.0000000-05:00,0.01692126207222343
2011-06-02T21:00:00.0000000-05:00,0.0169229215266856
2011-06-02T21:15:00.0000000-05:00,0.01647967087938404
2011-06-02T21:30:00.0000000-05:00,0.01692624075354573
2011-06-02T21:45:00.0000000-05:00,0.017380617697989816
2011-06-02T22:00:00.0000000-05:00,0.018311296928253153
2011-06-02T22:15:00.0000000-05:00,0.018789442016283207
2011-06-02T22:30:00.0000000-05:00,0.01831479103821011
2011-06-02T22:45:00.0000000-05:00,0.01738737295314296
2011-06-02T23:00:00.0000000-05:00,0.01738906203404905
2011-06-02T23:15:00.0000000-05:00,0.017390751221807232
2011-06-02T23:30:00.0000000-05:00,0.017392440516420655
2011-06-02T23:45:00.0000000-05:00,0.017394129917892454
2011-06-03T00:00:00.0000000-05:00,0.017395819426212787
2011-06-03T00:15:00.0000000-05:00,0.017397509041410762
2011-06-03T00:30:00.0000000-05:00,0.017399198763476516
2011-06-03T00:45:00.0000000-05:00,0.01786176586314486
2011-06-03T01:00:00.0000000-05:00,0.0178634848138096
2011-06-03T01:15:00.0000000-05:00,0.017865203872213103
2011-06-03T01:30:00.0000000-05:00,0.017866923038345268
2011-06-03T01:45:00.0000000-05:00,0.01740764897690616
2011-06-03T02:00:00.0000000-05:00,0.017409339340244627
2011-06-03T02:15:00.0000000-05:00,0.017411029810472847
2011-06-03T02:30:00.0000000-05:00,0.01741272038759398
2011-06-03T02:45:00.0000000-05:00,0.017414411071611163
2011-06-03T03:00:00.0000000-05:00,0.016962780234197408
2011-06-03T03:15:00.0000000-05:00,0.017417792760333218
2011-06-03T03:30:00.0000000-05:00,0.0169661045499416
2011-06-03T03:45:00.0000000-05:00,0.01696776686690105
2011-06-03T04:00:00.0000000-05:00,0.016969429289910125
2011-06-03T04:15:00.0000000-05:00,0.01697109181899756
2011-06-03T04:30:00.0000000-05:00,0.016972754454153683
2011-06-03T04:45:00.0000000-05:00,0.01697441719538166
2011-06-03T05:00:00.0000000-05:00,0.017429632038566813
2011-06-03T05:15:00.0000000-05:00,0.017431323791717118
2011-06-03T05:30:00.0000000-05:00,0.017433015651797983
2011-06-03T05:45:00.0000000-05:00,0.016535188053597702
2011-06-03T06:00:00.0000000-05:00,0.017436399692750997
2011-06-03T06:15:00.0000000-05:00,0.017438091873642418
2011-06-03T06:30:00.0000000-05:00,0.01743978416147698
2011-06-03T06:45:00.0000000-05:00,0.0174414765562578
2011-06-03T07:00:00.0000000-05:00,0.01744316905797502
2011-06-03T07:15:00.0000000-05:00,0.017444861666657808
2011-06-03T07:30:00.0000000-05:00,0.017446554382296274
2011-06-03T07:45:00.0000000-05:00,0.017448247204893564
2011-06-03T08:00:00.0000000-05:00,0.01744994013443981
2011-06-03T08:15:00.0000000-05:00,0.017451633170964168
2011-06-03T08:30:00.0000000-05:00,0.017453326314456768
2011-06-03T08:45:00.0000000-05:00,0.017001035483313807
2011-06-03T09:00:00.0000000-05:00,0.017002700028231222
2011-06-03T09:15:00.0000000-05:00,0.017004364679289844
2011-06-03T09:30:00.0000000-05:00,0.01700602943648003
2011-06-03T09:45:00.0000000-05:00,0.017461793636540216
2011-06-03T10:00:00.0000000-05:00,0.01746348742189516
2011-06-03T10:15:00.0000000-05:00,0.017011024344858544
2011-06-03T10:30:00.0000000-05:00,0.017012689526606378
2011-06-03T10:45:00.0000000-05:00,0.017014354814501486
2011-06-03T11:00:00.0000000-05:00,0.017016020208534197
2011-06-03T11:15:00.0000000-05:00,0.0184040376049541
2011-06-03T11:30:00.0000000-05:00,0.01936972256718294
2011-06-03T11:45:00.0000000-05:00,0.01793750164271667
2011-06-03T12:00:00.0000000-05:00,0.017022682846283235
2011-06-03T12:15:00.0000000-05:00,0.017024348771115135
2011-06-03T12:30:00.0000000-05:00,0.01702601480212912
2011-06-03T12:45:00.0000000-05:00,0.016580999419864226
2011-06-03T13:00:00.0000000-05:00,0.017029347182664627
2011-06-03T13:15:00.0000000-05:00,0.016584274819247232
2011-06-03T13:30:00.0000000-05:00,0.01658591267694088
2011-06-03T13:45:00.0000000-05:00,0.0165875506399693
2011-06-03T14:00:00.0000000-05:00,0.01658918870833563
2011-06-03T14:15:00.0000000-05:00,0.01659082688203041
2011-06-03T14:30:00.0000000-05:00,0.016592465161081992
2011-06-03T14:45:00.0000000-05:00,0.016594103545480913
2011-06-03T15:00:00.0000000-05:00,0.016595742035230333
2011-06-03T15:15:00.0000000-05:00,0.0165973806303208
2011-06-03T15:30:00.0000000-05:00,0.016599019330780635
2011-06-03T15:45:00.0000000-05:00,0.01660065813660041
2011-06-03T16:00:00.0000000-05:00,0.01660229704778327
2011-06-03T16:15:00.0000000-05:00,0.016603936064319744
2011-06-03T16:30:00.0000000-05:00,0.016605575186238185
2011-06-03T16:45:00.0000000-05:00,0.01660721441352915
2011-06-03T17:00:00.0000000-05:00,0.016608853746195775
2011-06-03T17:15:00.0000000-05:00,0.016610493184228598
2011-06-03T17:30:00.0000000-05:00,0.016612132727655972
2011-06-03T17:45:00.0000000-05:00,0.017516047850922433
2011-06-03T18:00:00.0000000-05:00,0.01751774506153383
2011-06-03T18:15:00.0000000-05:00,0.017519442379222826
2011-06-03T18:30:00.0000000-05:00,0.017521139804018662
2011-06-03T18:45:00.0000000-05:00,0.017985805845186935
2011-06-03T19:00:00.0000000-05:00,0.017987532560117134
2011-06-03T19:15:00.0000000-05:00,0.01752623272098711
2011-06-03T19:30:00.0000000-05:00,0.017527930574189422
2011-06-03T19:45:00.0000000-05:00,0.017074375899199707
2011-06-03T20:00:00.0000000-05:00,0.017076045116752776
2011-06-03T20:15:00.0000000-05:00,0.017077714440559683
2011-06-03T20:30:00.0000000-05:00,0.017079383870649244
2011-06-03T20:45:00.0000000-05:00,0.01663345638336318
2011-06-03T21:00:00.0000000-05:00,0.016195180841073045
2011-06-03T21:15:00.0000000-05:00,0.016196793571226897
2011-06-03T21:30:00.0000000-05:00,0.01619840640597429
2011-06-03T21:45:00.0000000-05:00,0.01620001934530597
2011-06-03T22:00:00.0000000-05:00,0.01620163238922509
2011-06-03T22:15:00.0000000-05:00,0.015770834996188268
2011-06-03T22:30:00.0000000-05:00,0.015772420080952122
2011-06-03T22:45:00.0000000-05:00,0.01577400526947284
2011-06-03T23:00:00.0000000-05:00,0.016208085610826536
2011-06-03T23:15:00.0000000-05:00,0.015777175957761
2011-06-03T23:30:00.0000000-05:00,0.016211312849227586
2011-06-03T23:45:00.0000000-05:00,0.016212926625346957
2011-06-04T00:00:00.0000000-05:00,0.016654797856063327
2011-06-04T00:15:00.0000000-05:00,0.016656440245992547
2011-06-04T00:30:00.0000000-05:00,0.016658082741379154
2011-06-04T00:45:00.0000000-05:00,0.01710778044444606
2011-06-04T01:00:00.0000000-05:00,0.016661368048600314
2011-06-04T01:15:00.0000000-05:00,0.016663010860428547
2011-06-04T01:30:00.0000000-05:00,0.01666465377772674
2011-06-04T01:45:00.0000000-05:00,0.016225840600596547
2011-06-04T02:00:00.0000000-05:00,0.016227455318343013
2011-06-04T02:15:00.0000000-05:00,0.01622907014073045
2011-06-04T02:30:00.0000000-05:00,0.01623068506774961
2011-06-04T02:45:00.0000000-05:00,0.01623230009942846
2011-06-04T03:00:00.0000000-05:00,0.01623391523575775
2011-06-04T03:15:00.0000000-05:00,0.0162355304767406
2011-06-04T03:30:00.0000000-05:00,0.016237145822367766
2011-06-04T03:45:00.0000000-05:00,0.01623876127266722
2011-06-04T04:00:00.0000000-05:00,0.016240376827629688
2011-06-04T04:15:00.0000000-05:00,0.01624199248725834
2011-06-04T04:30:00.0000000-05:00,0.016243608251543896
2011-06-04T04:45:00.0000000-05:00,0.016686021303078672
2011-06-04T05:00:00.0000000-05:00,0.016687665697476366
2011-06-04T05:15:00.0000000-05:00,0.016689310197403853
2011-06-04T05:30:00.0000000-05:00,0.016250072355479574
2011-06-04T05:45:00.0000000-05:00,0.016251688643171388
2011-06-04T06:00:00.0000000-05:00,0.016694244330383905
2011-06-04T06:15:00.0000000-05:00,0.01669588925246202
2011-06-04T06:30:00.0000000-05:00,0.016256538134376324
2011-06-04T06:45:00.0000000-05:00,0.016258154840839915
2011-06-04T07:00:00.0000000-05:00,0.016259771652004314
2011-06-04T07:15:00.0000000-05:00,0.016261388567872664
2011-06-04T07:30:00.0000000-05:00,0.016704115446085684
2011-06-04T07:45:00.0000000-05:00,0.01670576100147145
2011-06-04T08:00:00.0000000-05:00,0.01670740666243427
2011-06-04T08:15:00.0000000-05:00,0.016709052428964612
2011-06-04T08:30:00.0000000-05:00,0.016710698301052988
2011-06-04T08:45:00.0000000-05:00,0.01671234427872784
2011-06-04T09:00:00.0000000-05:00,0.016713990361979666
2011-06-04T09:15:00.0000000-05:00,0.016715636550811604
2011-06-04T09:30:00.0000000-05:00,0.016717282845226805
2011-06-04T09:45:00.0000000-05:00,0.016718929245215765
2011-06-04T10:00:00.0000000-05:00,0.0248750279908491
2011-06-04T10:15:00.0000000-05:00,0.05953847886922983
2011-06-04T10:30:00.0000000-05:00,0.19294705762996833
2011-06-04T10:45:00.0000000-05:00,0.6343084204846786
2011-06-04T11:00:00.0000000-05:00,1.378670598235543
2011-06-04T11:15:00.0000000-05:00,1.9158053206569257
2011-06-04T11:30:00.0000000-05:00,1.6197682733458503
2011-06-04T11:45:00.0000000-05:00,1.3397259834106998
2011-06-04T12:00:00.0000000-05:00,1.2269922305504717
2011-06-04T12:15:00.0000000-05:00,1.2638910086420123
2011-06-04T12:30:00.0000000-05:00,0.9446379980876857
2011-06-04T12:45:00.0000000-05:00,0.5482656418802978
2011-06-04T13:00:00.0000000-05:00,0.34265125196561697
2011-06-04T13:15:00.0000000-05:00,0.2635759726895258
2011-06-04T13:30:00.0000000-05:00,0.19968758338378365
2011-06-04T13:45:00.0000000-05:00,0.16004302511643326
2011-06-04T14:00:00.0000000-05:00,0.14502711425098852
2011-06-04T14:15:00.0000000-05:00,0.16793427190102322
2011-06-04T14:30:00.0000000-05:00,0.2530358952503824
2011-06-04T14:45:00.0000000-05:00,0.28567232930229763
2011-06-04T15:00:00.0000000-05:00,0.22537038710841664
2011-06-04T15:15:00.0000000-05:00,0.16008603896984566
2011-06-04T15:30:00.0000000-05:00,0.12104054699389388
2011-06-04T15:45:00.0000000-05:00,0.09694923185927092
2011-06-04T16:00:00.0000000-05:00,0.08235210122522202
2011-06-04T16:15:00.0000000-05:00,0.07153793053009024
2011-06-04T16:30:00.0000000-05:00,0.06274131995995645
2011-06-04T16:45:00.0000000-05:00,0.05762069887520262
2011-06-04T17:00:00.0000000-05:00,0.05091957985238729
2011-06-04T17:15:00.0000000-05:00,0.04733068982119079
2011-06-04T17:30:00.0000000-05:00,0.0447508603244235
2011-06-04T17:45:00.0000000-05:00,0.04145504556803736
2011-06-04T18:00:00.0000000-05:00,0.039869679340422404
2011-06-04T18:15:00.0000000-05:00,0.03832433245252989
2011-06-04T18:30:00.0000000-05:00,0.038327158463898704
2011-06-04T18:45:00.0000000-05:00,0.036821282471718585
2011-06-04T19:00:00.0000000-05:00,0.03535447456381935
2011-06-04T19:15:00.0000000-05:00,0.03463689485635913
2011-06-04T19:30:00.0000000-05:00,0.033227758368223205
2011-06-04T19:45:00.0000000-05:00,0.03323033359648212
2011-06-04T20:00:00.0000000-05:00,0.03185900071930945
2011-06-04T20:15:00.0000000-05:00,0.031188622786391246
2011-06-04T20:30:00.0000000-05:00,0.03119109396502488
2011-06-04T20:45:00.0000000-05:00,0.030529936117652343
2011-06-04T21:00:00.0000000-05:00,0.02923277577970708
2011-06-04T21:15:00.0000000-05:00,0.02797204952303577
2011-06-04T21:30:00.0000000-05:00,0.02674727477904636
2011-06-04T21:45:00.0000000-05:00,0.026149319727543634
2011-06-04T22:00:00.0000000-05:00,0.026151522972807952
2011-06-04T22:15:00.0000000-05:00,0.026153726338977265
2011-06-04T22:30:00.0000000-05:00,0.026155929826037726
2011-06-04T22:45:00.0000000-05:00,0.027367678818600156
2011-06-04T23:00:00.0000000-05:00,0.027369948381891013
2011-06-04T23:15:00.0000000-05:00,0.02676292880989866
2011-06-04T23:30:00.0000000-05:00,0.026164744983235472
2011-06-04T23:45:00.0000000-05:00,0.02499250442111714
2011-06-05T00:00:00.0000000-05:00,0.024420498376026816
2011-06-05T00:15:00.0000000-05:00,0.023857086660574976
2011-06-05T00:30:00.0000000-05:00,0.024424713012656515
2011-06-05T00:45:00.0000000-05:00,0.02442682050859385
2011-06-05T01:00:00.0000000-05:00,0.024428928122934103
2011-06-05T01:15:00.0000000-05:00,0.024431035855712754
2011-06-05T01:30:00.0000000-05:00,0.02386746518734905
2011-06-05T01:45:00.0000000-05:00,0.023869541245471634
2011-06-05T02:00:00.0000000-05:00,0.023871617421173694
2011-06-05T02:15:00.0000000-05:00,0.023873693714490194
2011-06-05T02:30:00.0000000-05:00,0.023318563330950774
2011-06-05T02:45:00.0000000-05:00,0.023320608170817013
2011-06-05T03:00:00.0000000-05:00,0.023322653127438354
2011-06-05T03:15:00.0000000-05:00,0.023324698200849342
2011-06-05T03:30:00.0000000-05:00,0.023326743391037356
2011-06-05T03:45:00.0000000-05:00,0.02332878869800548
2011-06-05T04:00:00.0000000-05:00,0.022781976718241285
2011-06-05T04:15:00.0000000-05:00,0.022783990791540146
2011-06-05T04:30:00.0000000-05:00,0.02278600498079055
2011-06-05T04:45:00.0000000-05:00,0.022788019285995616
2011-06-05T05:00:00.0000000-05:00,0.02279003370715844
2011-06-05T05:15:00.0000000-05:00,0.022792048244266633
2011-06-05T05:30:00.0000000-05:00,0.02279406289735427
2011-06-05T05:45:00.0000000-05:00,0.02279607766640897
2011-06-05T06:00:00.0000000-05:00,0.022257463470382908
2011-06-05T06:15:00.0000000-05:00,0.022800107552416456
2011-06-05T06:30:00.0000000-05:00,0.022261431092982117
2011-06-05T06:45:00.0000000-05:00,0.022263415076998846
2011-06-05T07:00:00.0000000-05:00,0.022806153251265854
2011-06-05T07:15:00.0000000-05:00,0.022267383390451593
2011-06-05T07:30:00.0000000-05:00,0.02226936771990908
2011-06-05T07:45:00.0000000-05:00,0.02227135216451967
2011-06-05T08:00:00.0000000-05:00,0.02227333672428648
2011-06-05T08:15:00.0000000-05:00,0.022275321399197388
2011-06-05T08:30:00.0000000-05:00,0.022277306189285966
2011-06-05T08:45:00.0000000-05:00,0.02227929109454007
2011-06-05T09:00:00.0000000-05:00,0.02174869348736978
2011-06-05T09:15:00.0000000-05:00,0.021750647592547512
2011-06-05T09:30:00.0000000-05:00,0.021752601812075455
2011-06-05T09:45:00.0000000-05:00,0.022287231867258655
2011-06-05T10:00:00.0000000-05:00,0.021756510594149372
2011-06-05T10:15:00.0000000-05:00,0.02175846515668653
2011-06-05T10:30:00.0000000-05:00,0.021760419833586318
2011-06-05T10:45:00.0000000-05:00,0.02176237462483684
2011-06-05T11:00:00.0000000-05:00,0.021764329530441186
2011-06-05T11:15:00.0000000-05:00,0.02176628455038746
2011-06-05T11:30:00.0000000-05:00,0.021768239684708802
2011-06-05T11:45:00.0000000-05:00,0.021770194933393296
2011-06-05T12:00:00.0000000-05:00,0.021247558054161543
2011-06-05T12:15:00.0000000-05:00,0.021774105773849153
2011-06-05T12:30:00.0000000-05:00,0.022309078495265047
2011-06-05T12:45:00.0000000-05:00,0.022311065243589754
2011-06-05T13:00:00.0000000-05:00,0.021779972892356832
2011-06-05T13:15:00.0000000-05:00,0.021257182510040752
2011-06-05T13:30:00.0000000-05:00,0.0212591077418254
2011-06-05T13:45:00.0000000-05:00,0.021785841040285615
2011-06-05T14:00:00.0000000-05:00,0.02126295854606981
2011-06-05T14:15:00.0000000-05:00,0.021789753710865216
2011-06-05T14:30:00.0000000-05:00,0.021266809804514186
2011-06-05T14:45:00.0000000-05:00,0.021793666839019107
2011-06-05T15:00:00.0000000-05:00,0.02690408364210318
2011-06-05T15:15:00.0000000-05:00,0.028767533626003372
2011-06-05T15:30:00.0000000-05:00,0.026306050725065575
2011-06-05T15:45:00.0000000-05:00,0.023427100826404302
2011-06-05T16:00:00.0000000-05:00,0.022336903457759124
2011-06-05T16:15:00.0000000-05:00,0.022338891819422287
2011-06-05T16:30:00.0000000-05:00,0.02180736639145489
2011-06-05T16:45:00.0000000-05:00,0.021284146089125763
2011-06-05T17:00:00.0000000-05:00,0.020260511721216467
2011-06-05T17:15:00.0000000-05:00,0.020262377678781026
2011-06-05T17:30:00.0000000-05:00,0.020264243748241526
2011-06-05T17:45:00.0000000-05:00,0.019765543839602377
2011-06-05T18:00:00.0000000-05:00,0.019767379983246097
2011-06-05T18:15:00.0000000-05:00,0.0197692162379661
2011-06-05T18:30:00.0000000-05:00,0.01977105260375138
2011-06-05T18:45:00.0000000-05:00,0.01977288908063328
2011-06-05T19:00:00.0000000-05:00,0.01977472566860082
2011-06-05T19:15:00.0000000-05:00,0.019776562367657135
2011-06-05T19:30:00.0000000-05:00,0.019778399177791197
2011-06-05T19:45:00.0000000-05:00,0.01978023609903436
2011-06-05T20:00:00.0000000-05:00,0.019782073131375658
2011-06-05T20:15:00.0000000-05:00,0.019783910274818205
2011-06-05T20:30:00.0000000-05:00,0.020286645312033377
2011-06-05T20:45:00.0000000-05:00,0.01978758489500534
2011-06-05T21:00:00.0000000-05:00,0.019789422371770313
2011-06-05T21:15:00.0000000-05:00,0.019791259959649005
2011-06-05T21:30:00.0000000-05:00,0.01930020444039136
2011-06-05T21:45:00.0000000-05:00,0.01930201231636679
2011-06-05T22:00:00.0000000-05:00,0.019303820302621028
2011-06-05T22:15:00.0000000-05:00,0.01979861142234928
2011-06-05T22:30:00.0000000-05:00,0.01980044956582927
2011-06-05T22:45:00.0000000-05:00,0.019802287820455816
2011-06-05T23:00:00.0000000-05:00,0.019804126186217935
2011-06-05T23:15:00.0000000-05:00,0.019805964663118736
2011-06-05T23:30:00.0000000-05:00,0.019314670536148215
2011-06-05T23:45:00.0000000-05:00,0.01931647929444148
2011-06-06T00:00:00.0000000-05:00,0.018833161319312536
2011-06-06T00:15:00.0000000-05:00,0.018834940584061523
2011-06-06T00:30:00.0000000-05:00,0.01883671995827529
2011-06-06T00:45:00.0000000-05:00,0.018838499441943324
2011-06-06T01:00:00.0000000-05:00,0.01884027903509606
2011-06-06T01:15:00.0000000-05:00,0.01884205873772297
2011-06-06T01:30:00.0000000-05:00,0.018843838549813526
2011-06-06T01:45:00.0000000-05:00,0.01884561847139817
2011-06-06T02:00:00.0000000-05:00,0.01837003969985945
2011-06-06T02:15:00.0000000-05:00,0.018849178643021252
2011-06-06T02:30:00.0000000-05:00,0.018850958893065935
2011-06-06T02:45:00.0000000-05:00,0.018852739252589887
2011-06-06T03:00:00.0000000-05:00,0.01885451972162359
2011-06-06T03:15:00.0000000-05:00,0.018856300300156482
2011-06-06T03:30:00.0000000-05:00,0.018858080988191684
2011-06-06T03:45:00.0000000-05:00,0.01885986178571867
2011-06-06T04:00:00.0000000-05:00,0.018861642692767907
2011-06-06T04:15:00.0000000-05:00,0.018863423709328846
2011-06-06T04:30:00.0000000-05:00,0.018865204835404617
2011-06-06T04:45:00.0000000-05:00,0.018866986070984654
2011-06-06T05:00:00.0000000-05:00,0.018868767416099476
2011-06-06T05:15:00.0000000-05:00,0.018870548870738496
2011-06-06T05:30:00.0000000-05:00,0.018872330434904862
2011-06-06T05:45:00.0000000-05:00,0.018874112108588
2011-06-06T06:00:00.0000000-05:00,0.018875893891818436
2011-06-06T06:15:00.0000000-05:00,0.018877675784585584
2011-06-06T06:30:00.0000000-05:00,0.018879457786892574
2011-06-06T06:45:00.0000000-05:00,0.018881239898728863
2011-06-06T07:00:00.0000000-05:00,0.018883022120124947
2011-06-06T07:15:00.0000000-05:00,0.018884804451070252
2011-06-06T07:30:00.0000000-05:00,0.01888658689156793
2011-06-06T07:45:00.0000000-05:00,0.0188883694416074
2011-06-06T08:00:00.0000000-05:00,0.018890152101219165
2011-06-06T08:15:00.0000000-05:00,0.01841383850823891
2011-06-06T08:30:00.0000000-05:00,0.018415591873595354
2011-06-06T08:45:00.0000000-05:00,0.018417345347673655
2011-06-06T09:00:00.0000000-05:00,0.018897283835301225
2011-06-06T09:15:00.0000000-05:00,0.018420852621994947
2011-06-06T09:30:00.0000000-05:00,0.01842260642225764
2011-06-06T09:45:00.0000000-05:00,0.01842436033124128
2011-06-06T10:00:00.0000000-05:00,0.018426114348975908
2011-06-06T10:15:00.0000000-05:00,0.018427868475451203
2011-06-06T10:30:00.0000000-05:00,0.018429622710670297
2011-06-06T10:45:00.0000000-05:00,0.017960937435178903
2011-06-06T11:00:00.0000000-05:00,0.017962662594977672
2011-06-06T11:15:00.0000000-05:00,0.017964387862682514
2011-06-06T11:30:00.0000000-05:00,0.017966113238296593
2011-06-06T11:45:00.0000000-05:00,0.017967838721823025
2011-06-06T12:00:00.0000000-05:00,0.017969564313251675
2011-06-06T12:15:00.0000000-05:00,0.017971290012612225
2011-06-06T12:30:00.0000000-05:00,0.01797301581989453
2011-06-06T12:45:00.0000000-05:00,0.017974741735101732
2011-06-06T13:00:00.0000000-05:00,0.018447171044417836
2011-06-06T13:15:00.0000000-05:00,0.01844892647602523
2011-06-06T13:30:00.0000000-05:00,0.017979920128290767
2011-06-06T13:45:00.0000000-05:00,0.017981646475228905
2011-06-06T14:00:00.0000000-05:00,0.017983372930094315
2011-06-06T14:15:00.0000000-05:00,0.01798509949291671
2011-06-06T14:30:00.0000000-05:00,0.017986826163685927
2011-06-06T14:45:00.0000000-05:00,0.01798855294240512
2011-06-06T15:00:00.0000000-05:00,0.018461217543303318
2011-06-06T15:15:00.0000000-05:00,0.017992006823692674
2011-06-06T15:30:00.0000000-05:00,0.017993733926280592
2011-06-06T15:45:00.0000000-05:00,0.018466486775563392
2011-06-06T16:00:00.0000000-05:00,0.018468243403924417
2011-06-06T16:15:00.0000000-05:00,0.01847000014111472
2011-06-06T16:30:00.0000000-05:00,0.018471756987123954
2011-06-06T16:45:00.0000000-05:00,0.018002371058707136
2011-06-06T17:00:00.0000000-05:00,0.018004098809103808
2011-06-06T17:15:00.0000000-05:00,0.018005826667495083
2011-06-06T17:30:00.0000000-05:00,0.018007554633870798
2011-06-06T17:45:00.0000000-05:00,0.018480542849550023
2011-06-06T18:00:00.0000000-05:00,0.018011010890574834
2011-06-06T18:15:00.0000000-05:00,0.018484057956354393
2011-06-06T18:30:00.0000000-05:00,0.018485815673027713
2011-06-06T18:45:00.0000000-05:00,0.01801619608561249
2011-06-06T19:00:00.0000000-05:00,0.018017924699947417
2011-06-06T19:15:00.0000000-05:00,0.018019653422302016
2011-06-06T19:30:00.0000000-05:00,0.018021382252666123
2011-06-06T19:45:00.0000000-05:00,0.018023111191042898
2011-06-06T20:00:00.0000000-05:00,0.01802484023742217
2011-06-06T20:15:00.0000000-05:00,0.018026569391833638
2011-06-06T20:30:00.0000000-05:00,0.01756461489527897
2011-06-06T20:45:00.0000000-05:00,0.017566315168946824
2011-06-06T21:00:00.0000000-05:00,0.017568015549781976
2011-06-06T21:15:00.0000000-05:00,0.017569716037813696
2011-06-06T21:30:00.0000000-05:00,0.017571416633032057
2011-06-06T21:45:00.0000000-05:00,0.017573117335440175
2011-06-06T22:00:00.0000000-05:00,0.01803867649748042
2011-06-06T22:15:00.0000000-05:00,0.018040406516156095
2011-06-06T22:30:00.0000000-05:00,0.017578220085821477
2011-06-06T22:45:00.0000000-05:00,0.017579921217020043
2011-06-06T23:00:00.0000000-05:00,0.017581622455424092
2011-06-06T23:15:00.0000000-05:00,0.01712715936180996