﻿_id,LocationIdentifier,Parameter,Unit
1,HY014,Stage,m
2,ApprovalLevel,StartTime,EndTime
3,Approved,0001-01-01T00:00:00.0000000+00:00,2019-01-01T00:00:00.0000000-05:00
4,In ReviewL,2019-01-01T00:00:00.0000000-05:00,2020-02-25T10:00:00.0000000-05:00
5,Working,2020-02-25T10:00:00.0000000-05:00,2020-09-30T09:00:00.0000000-05:00
6,Unverified,2020-09-30T09:00:00.0000000-05:00,9999-12-31T23:59:59.9999999+00:00
7,timestamp,value,
8,2007-07-10T00:00:00.0000000-05:00,163.292,
9,2007-07-10T00:15:00.0000000-05:00,163.293,
10,2007-07-10T00:30:00.0000000-05:00,163.292,
11,2007-07-10T00:45:00.0000000-05:00,163.291,
12,2007-07-10T01:00:00.0000000-05:00,163.291,
13,2007-07-10T01:15:00.0000000-05:00,163.291,
14,2007-07-10T01:30:00.0000000-05:00,163.291,
15,2007-07-10T01:45:00.0000000-05:00,163.29,
16,2007-07-10T02:00:00.0000000-05:00,163.292,
17,2007-07-10T02:15:00.0000000-05:00,163.29,
18,2007-07-10T02:30:00.0000000-05:00,163.291,
19,2007-07-10T02:45:00.0000000-05:00,163.291,
20,2007-07-10T03:00:00.0000000-05:00,163.291,
21,2007-07-10T03:15:00.0000000-05:00,163.29,
22,2007-07-10T03:30:00.0000000-05:00,163.29,
23,2007-07-10T03:45:00.0000000-05:00,163.289,
24,2007-07-10T04:00:00.0000000-05:00,163.29,
25,2007-07-10T04:15:00.0000000-05:00,163.29,
26,2007-07-10T04:30:00.0000000-05:00,163.289,
27,2007-07-10T04:45:00.0000000-05:00,163.29,
28,2007-07-10T05:00:00.0000000-05:00,163.289,
29,2007-07-10T05:15:00.0000000-05:00,163.288,
30,2007-07-10T05:30:00.0000000-05:00,163.289,
31,2007-07-10T05:45:00.0000000-05:00,163.289,
32,2007-07-10T06:00:00.0000000-05:00,163.288,
33,2007-07-10T06:15:00.0000000-05:00,163.289,
34,2007-07-10T06:30:00.0000000-05:00,163.287,
35,2007-07-10T06:45:00.0000000-05:00,163.286,
36,2007-07-10T07:00:00.0000000-05:00,163.287,
37,2007-07-10T07:15:00.0000000-05:00,163.287,
38,2007-07-10T07:30:00.0000000-05:00,163.287,
39,2007-07-10T07:45:00.0000000-05:00,163.286,
40,2007-07-10T08:00:00.0000000-05:00,163.284,
41,2007-07-10T08:15:00.0000000-05:00,163.284,
42,2007-07-10T08:30:00.0000000-05:00,163.284,
43,2007-07-10T08:45:00.0000000-05:00,163.285,
44,2007-07-10T09:00:00.0000000-05:00,163.284,
45,2007-07-10T09:15:00.0000000-05:00,163.285,
46,2007-07-10T09:30:00.0000000-05:00,163.284,
47,2007-07-10T09:45:00.0000000-05:00,163.284,
48,2007-07-10T10:00:00.0000000-05:00,163.285,
49,2007-07-10T10:15:00.0000000-05:00,163.283,
50,2007-07-10T10:30:00.0000000-05:00,163.283,
51,2007-07-10T10:45:00.0000000-05:00,163.281,
52,2007-07-10T11:00:00.0000000-05:00,163.283,
53,2007-07-10T11:15:00.0000000-05:00,163.285,
54,2007-07-10T11:30:00.0000000-05:00,163.282,
55,2007-07-10T11:45:00.0000000-05:00,163.282,
56,2007-07-10T12:00:00.0000000-05:00,163.283,
57,2007-07-10T12:15:00.0000000-05:00,163.283,
58,2007-07-10T12:30:00.0000000-05:00,163.281,
59,2007-07-10T12:45:00.0000000-05:00,163.281,
60,2007-07-10T13:00:00.0000000-05:00,163.281,
61,2007-07-10T13:15:00.0000000-05:00,163.282,
62,2007-07-10T13:30:00.0000000-05:00,163.28,
63,2007-07-10T13:45:00.0000000-05:00,163.278,
64,2007-07-10T14:00:00.0000000-05:00,163.281,
65,2007-07-10T14:15:00.0000000-05:00,163.278,
66,2007-07-10T14:30:00.0000000-05:00,163.278,
67,2007-07-10T14:45:00.0000000-05:00,163.28,
68,2007-07-10T15:00:00.0000000-05:00,163.276,
69,2007-07-10T15:15:00.0000000-05:00,163.282,
70,2007-07-10T15:30:00.0000000-05:00,163.278,
71,2007-07-10T15:45:00.0000000-05:00,163.278,
72,2007-07-10T16:00:00.0000000-05:00,163.28,
73,2007-07-10T16:15:00.0000000-05:00,163.278,
74,2007-07-10T16:30:00.0000000-05:00,163.279,
75,2007-07-10T16:45:00.0000000-05:00,163.275,
76,2007-07-10T17:00:00.0000000-05:00,163.271,
77,2007-07-10T17:15:00.0000000-05:00,163.284,
78,2007-07-10T17:30:00.0000000-05:00,163.278,
79,2007-07-10T17:45:00.0000000-05:00,163.284,
80,2007-07-10T18:00:00.0000000-05:00,163.279,
81,2007-07-10T18:15:00.0000000-05:00,163.282,
82,2007-07-10T18:30:00.0000000-05:00,163.283,
83,2007-07-10T18:45:00.0000000-05:00,163.284,
84,2007-07-10T19:00:00.0000000-05:00,163.283,
85,2007-07-10T19:15:00.0000000-05:00,163.282,
86,2007-07-10T19:30:00.0000000-05:00,163.281,
87,2007-07-10T19:45:00.0000000-05:00,163.281,
88,2007-07-10T20:00:00.0000000-05:00,163.281,
89,2007-07-10T20:15:00.0000000-05:00,163.282,
90,2007-07-10T20:30:00.0000000-05:00,163.28,
91,2007-07-10T20:45:00.0000000-05:00,163.28,
92,2007-07-10T21:00:00.0000000-05:00,163.28,
93,2007-07-10T21:15:00.0000000-05:00,163.282,
94,2007-07-10T21:30:00.0000000-05:00,163.281,
95,2007-07-10T21:45:00.0000000-05:00,163.28,
96,2007-07-10T22:00:00.0000000-05:00,163.279,
97,2007-07-10T22:15:00.0000000-05:00,163.28,
98,2007-07-10T22:30:00.0000000-05:00,163.28,
99,2007-07-10T22:45:00.0000000-05:00,163.281,
100,2007-07-10T23:00:00.0000000-05:00,163.282,
101,2007-07-10T23:15:00.0000000-05:00,163.279,
102,2007-07-10T23:30:00.0000000-05:00,163.278,
103,2007-07-10T23:45:00.0000000-05:00,163.28,
104,2007-07-11T00:00:00.0000000-05:00,163.287,
105,2007-07-11T00:15:00.0000000-05:00,163.286,
106,2007-07-11T00:30:00.0000000-05:00,163.285,
107,2007-07-11T00:45:00.0000000-05:00,163.284,
108,2007-07-11T01:00:00.0000000-05:00,163.283,
109,2007-07-11T01:15:00.0000000-05:00,163.284,
110,2007-07-11T01:30:00.0000000-05:00,163.283,
111,2007-07-11T01:45:00.0000000-05:00,163.283,
112,2007-07-11T02:00:00.0000000-05:00,163.284,
113,2007-07-11T02:15:00.0000000-05:00,163.281,
114,2007-07-11T02:30:00.0000000-05:00,163.281,
115,2007-07-11T02:45:00.0000000-05:00,163.283,
116,2007-07-11T03:00:00.0000000-05:00,163.282,
117,2007-07-11T03:15:00.0000000-05:00,163.279,
118,2007-07-11T03:30:00.0000000-05:00,163.279,
119,2007-07-11T03:45:00.0000000-05:00,163.281,
120,2007-07-11T04:00:00.0000000-05:00,163.281,
121,2007-07-11T04:15:00.0000000-05:00,163.281,
122,2007-07-11T04:30:00.0000000-05:00,163.281,
123,2007-07-11T04:45:00.0000000-05:00,163.283,
124,2007-07-11T05:00:00.0000000-05:00,163.281,
125,2007-07-11T05:15:00.0000000-05:00,163.283,
126,2007-07-11T05:30:00.0000000-05:00,163.282,
127,2007-07-11T05:45:00.0000000-05:00,163.278,
128,2007-07-11T06:00:00.0000000-05:00,163.28,
129,2007-07-11T06:15:00.0000000-05:00,163.281,
130,2007-07-11T06:30:00.0000000-05:00,163.28,
131,2007-07-11T06:45:00.0000000-05:00,163.281,
132,2007-07-11T07:00:00.0000000-05:00,163.28,
133,2007-07-11T07:15:00.0000000-05:00,163.279,
134,2007-07-11T07:30:00.0000000-05:00,163.279,
135,2007-07-11T07:45:00.0000000-05:00,163.28,
136,2007-07-11T08:00:00.0000000-05:00,163.281,
137,2007-07-11T08:15:00.0000000-05:00,163.276,
138,2007-07-11T08:30:00.0000000-05:00,163.274,
139,2007-07-11T08:45:00.0000000-05:00,163.277,
140,2007-07-11T09:00:00.0000000-05:00,163.277,
141,2007-07-11T09:15:00.0000000-05:00,163.279,
142,2007-07-11T09:30:00.0000000-05:00,163.276,
143,2007-07-11T09:45:00.0000000-05:00,163.277,
144,2007-07-11T10:00:00.0000000-05:00,163.279,
145,2007-07-11T10:15:00.0000000-05:00,163.277,
146,2007-07-11T10:30:00.0000000-05:00,163.277,
147,2007-07-11T10:45:00.0000000-05:00,163.271,
148,2007-07-11T11:00:00.0000000-05:00,163.27,
149,2007-07-11T11:15:00.0000000-05:00,163.274,
150,2007-07-11T11:30:00.0000000-05:00,163.272,
151,2007-07-11T11:45:00.0000000-05:00,163.27,
152,2007-07-11T12:00:00.0000000-05:00,163.27,
153,2007-07-11T13:00:00.0000000-05:00,163.275,
154,2007-07-11T13:45:00.0000000-05:00,163.266,
155,2007-07-11T14:00:00.0000000-05:00,163.268,
156,2007-07-11T14:15:00.0000000-05:00,163.267,
157,2007-07-11T14:30:00.0000000-05:00,163.265,
158,2007-07-11T14:45:00.0000000-05:00,163.259,
159,2007-07-11T15:00:00.0000000-05:00,163.264,
160,2007-07-11T15:30:00.0000000-05:00,163.26,
161,2007-07-11T15:45:00.0000000-05:00,163.25,
162,2007-07-11T16:00:00.0000000-05:00,163.255,
163,2007-07-11T16:15:00.0000000-05:00,163.26,
164,2007-07-11T16:30:00.0000000-05:00,163.259,
165,2007-07-11T16:45:00.0000000-05:00,163.26,
166,2007-07-11T17:00:00.0000000-05:00,163.262,
167,2007-07-11T17:15:00.0000000-05:00,163.258,
168,2007-07-11T17:30:00.0000000-05:00,163.268,
169,2007-07-11T17:45:00.0000000-05:00,163.261,
170,2007-07-11T18:00:00.0000000-05:00,163.261,
171,2007-07-11T18:15:00.0000000-05:00,163.252,
172,2007-07-11T18:30:00.0000000-05:00,163.263,
173,2007-07-11T18:45:00.0000000-05:00,163.267,
174,2007-07-11T19:00:00.0000000-05:00,163.257,
175,2007-07-11T19:15:00.0000000-05:00,163.26,
176,2007-07-11T19:30:00.0000000-05:00,163.26,
177,2007-07-11T19:45:00.0000000-05:00,163.256,
178,2007-07-11T20:00:00.0000000-05:00,163.252,
179,2007-07-11T20:15:00.0000000-05:00,163.258,
180,2007-07-11T20:30:00.0000000-05:00,163.264,
181,2007-07-11T20:45:00.0000000-05:00,163.262,
182,2007-07-11T21:00:00.0000000-05:00,163.261,
183,2007-07-11T21:15:00.0000000-05:00,163.267,
184,2007-07-11T21:30:00.0000000-05:00,163.268,
185,2007-07-11T21:45:00.0000000-05:00,163.267,
186,2007-07-11T22:00:00.0000000-05:00,163.265,
187,2007-07-11T22:15:00.0000000-05:00,163.265,
188,2007-07-11T22:30:00.0000000-05:00,163.265,
189,2007-07-11T22:45:00.0000000-05:00,163.266,
190,2007-07-11T23:00:00.0000000-05:00,163.266,
191,2007-07-11T23:15:00.0000000-05:00,163.266,
192,2007-07-11T23:30:00.0000000-05:00,163.261,
193,2007-07-11T23:45:00.0000000-05:00,163.264,
194,2007-07-12T00:00:00.0000000-05:00,163.264,
195,2007-07-12T00:15:00.0000000-05:00,163.263,
196,2007-07-12T00:30:00.0000000-05:00,163.265,
197,2007-07-12T00:45:00.0000000-05:00,163.264,
198,2007-07-12T01:00:00.0000000-05:00,163.262,
199,2007-07-12T01:15:00.0000000-05:00,163.262,
200,2007-07-12T01:30:00.0000000-05:00,163.263,
201,2007-07-12T01:45:00.0000000-05:00,163.263,
202,2007-07-12T02:00:00.0000000-05:00,163.263,
203,2007-07-12T02:15:00.0000000-05:00,163.262,
204,2007-07-12T02:30:00.0000000-05:00,163.264,
205,2007-07-12T02:45:00.0000000-05:00,163.264,
206,2007-07-12T03:00:00.0000000-05:00,163.264,
207,2007-07-12T03:15:00.0000000-05:00,163.264,
208,2007-07-12T03:30:00.0000000-05:00,163.262,
209,2007-07-12T03:45:00.0000000-05:00,163.262,
210,2007-07-12T04:00:00.0000000-05:00,163.26,
211,2007-07-12T04:15:00.0000000-05:00,163.262,
212,2007-07-12T04:30:00.0000000-05:00,163.262,
213,2007-07-12T04:45:00.0000000-05:00,163.26,
214,2007-07-12T05:00:00.0000000-05:00,163.263,
215,2007-07-12T05:15:00.0000000-05:00,163.261,
216,2007-07-12T05:30:00.0000000-05:00,163.26,
217,2007-07-12T05:45:00.0000000-05:00,163.26,
218,2007-07-12T06:00:00.0000000-05:00,163.261,
219,2007-07-12T06:15:00.0000000-05:00,163.26,
220,2007-07-12T06:30:00.0000000-05:00,163.261,
221,2007-07-12T06:45:00.0000000-05:00,163.261,
222,2007-07-12T07:00:00.0000000-05:00,163.259,
223,2007-07-12T07:15:00.0000000-05:00,163.261,
224,2007-07-12T07:30:00.0000000-05:00,163.262,
225,2007-07-12T07:45:00.0000000-05:00,163.26,
226,2007-07-12T08:00:00.0000000-05:00,163.261,
227,2007-07-12T08:15:00.0000000-05:00,163.259,
228,2007-07-12T08:30:00.0000000-05:00,163.262,
229,2007-07-12T08:45:00.0000000-05:00,163.261,
230,2007-07-12T09:00:00.0000000-05:00,163.26,
231,2007-07-12T09:15:00.0000000-05:00,163.262,
232,2007-07-12T09:30:00.0000000-05:00,163.262,
233,2007-07-12T09:45:00.0000000-05:00,163.258,
234,2007-07-12T10:00:00.0000000-05:00,163.258,
235,2007-07-12T10:15:00.0000000-05:00,163.26,
236,2007-07-12T10:30:00.0000000-05:00,163.26,
237,2007-07-12T10:45:00.0000000-05:00,163.255,
238,2007-07-12T11:00:00.0000000-05:00,163.255,
239,2007-07-12T11:15:00.0000000-05:00,163.25,
240,2007-07-12T11:30:00.0000000-05:00,163.254,
241,2007-07-12T11:45:00.0000000-05:00,163.257,
242,2007-07-12T12:00:00.0000000-05:00,163.258,
243,2007-07-12T12:15:00.0000000-05:00,163.26,
244,2007-07-12T12:30:00.0000000-05:00,163.251,
245,2007-07-12T12:45:00.0000000-05:00,163.257,
246,2007-07-12T13:00:00.0000000-05:00,163.257,
247,2007-07-12T13:15:00.0000000-05:00,163.251,
248,2007-07-12T13:30:00.0000000-05:00,163.258,
249,2007-07-12T13:45:00.0000000-05:00,163.258,
250,2007-07-12T14:00:00.0000000-05:00,163.252,
251,2007-07-12T14:15:00.0000000-05:00,163.246,
252,2007-07-12T14:30:00.0000000-05:00,163.255,
253,2007-07-12T14:45:00.0000000-05:00,163.249,
254,2007-07-12T15:00:00.0000000-05:00,163.247,
255,2007-07-12T15:15:00.0000000-05:00,163.253,
256,2007-07-12T15:30:00.0000000-05:00,163.263,
257,2007-07-12T15:45:00.0000000-05:00,163.25,
258,2007-07-12T16:00:00.0000000-05:00,163.255,
259,2007-07-12T16:15:00.0000000-05:00,163.24,
260,2007-07-12T16:30:00.0000000-05:00,163.255,
261,2007-07-12T16:45:00.0000000-05:00,163.246,
262,2007-07-12T17:00:00.0000000-05:00,163.256,
263,2007-07-12T17:15:00.0000000-05:00,163.25,
264,2007-07-12T17:30:00.0000000-05:00,163.256,
265,2007-07-12T17:45:00.0000000-05:00,163.249,
266,2007-07-12T18:00:00.0000000-05:00,163.245,
267,2007-07-12T18:15:00.0000000-05:00,163.25,
268,2007-07-12T18:30:00.0000000-05:00,163.244,
269,2007-07-12T18:45:00.0000000-05:00,163.252,
270,2007-07-12T19:00:00.0000000-05:00,163.255,
271,2007-07-12T19:15:00.0000000-05:00,163.254,
272,2007-07-12T19:30:00.0000000-05:00,163.255,
273,2007-07-12T19:45:00.0000000-05:00,163.255,
274,2007-07-12T20:00:00.0000000-05:00,163.254,
275,2007-07-12T20:15:00.0000000-05:00,163.258,
276,2007-07-12T20:30:00.0000000-05:00,163.25,
277,2007-07-12T20:45:00.0000000-05:00,163.251,
278,2007-07-12T21:00:00.0000000-05:00,163.255,
279,2007-07-12T21:15:00.0000000-05:00,163.255,
280,2007-07-12T21:30:00.0000000-05:00,163.256,
281,2007-07-12T21:45:00.0000000-05:00,163.255,
282,2007-07-12T22:00:00.0000000-05:00,163.256,
283,2007-07-12T22:15:00.0000000-05:00,163.256,
284,2007-07-12T22:30:00.0000000-05:00,163.254,
285,2007-07-12T22:45:00.0000000-05:00,163.255,
286,2007-07-12T23:00:00.0000000-05:00,163.255,
287,2007-07-12T23:15:00.0000000-05:00,163.256,
288,2007-07-12T23:30:00.0000000-05:00,163.256,
289,2007-07-12T23:45:00.0000000-05:00,163.257,
290,2007-07-13T00:00:00.0000000-05:00,163.254,
291,2007-07-13T00:15:00.0000000-05:00,163.257,
292,2007-07-13T00:30:00.0000000-05:00,163.256,
293,2007-07-13T00:45:00.0000000-05:00,163.255,
294,2007-07-13T01:00:00.0000000-05:00,163.256,
295,2007-07-13T01:15:00.0000000-05:00,163.258,
296,2007-07-13T01:30:00.0000000-05:00,163.256,
297,2007-07-13T01:45:00.0000000-05:00,163.256,
298,2007-07-13T02:00:00.0000000-05:00,163.255,
299,2007-07-13T02:15:00.0000000-05:00,163.256,
300,2007-07-13T02:30:00.0000000-05:00,163.257,
301,2007-07-13T02:45:00.0000000-05:00,163.259,
302,2007-07-13T03:00:00.0000000-05:00,163.257,
303,2007-07-13T03:15:00.0000000-05:00,163.256,
304,2007-07-13T03:30:00.0000000-05:00,163.259,
305,2007-07-13T03:45:00.0000000-05:00,163.258,
306,2007-07-13T04:00:00.0000000-05:00,163.256,
307,2007-07-13T04:15:00.0000000-05:00,163.258,
308,2007-07-13T04:30:00.0000000-05:00,163.258,
309,2007-07-13T04:45:00.0000000-05:00,163.258,
310,2007-07-13T05:00:00.0000000-05:00,163.256,
311,2007-07-13T05:15:00.0000000-05:00,163.259,
312,2007-07-13T05:30:00.0000000-05:00,163.254,
313,2007-07-13T05:45:00.0000000-05:00,163.258,
314,2007-07-13T06:00:00.0000000-05:00,163.252,
315,2007-07-13T06:15:00.0000000-05:00,163.257,
316,2007-07-13T06:30:00.0000000-05:00,163.255,
317,2007-07-13T06:45:00.0000000-05:00,163.256,
318,2007-07-13T07:00:00.0000000-05:00,163.256,
319,2007-07-13T07:15:00.0000000-05:00,163.249,
320,2007-07-13T07:30:00.0000000-05:00,163.256,
321,2007-07-13T07:45:00.0000000-05:00,163.256,
322,2007-07-13T08:00:00.0000000-05:00,163.255,
323,2007-07-13T08:15:00.0000000-05:00,163.256,
324,2007-07-13T08:30:00.0000000-05:00,163.256,
325,2007-07-13T08:45:00.0000000-05:00,163.256,
326,2007-07-13T09:00:00.0000000-05:00,163.255,
327,2007-07-13T09:15:00.0000000-05:00,163.258,
328,2007-07-13T09:30:00.0000000-05:00,163.257,
329,2007-07-13T09:45:00.0000000-05:00,163.255,
330,2007-07-13T10:00:00.0000000-05:00,163.253,
331,2007-07-13T10:15:00.0000000-05:00,163.25,
332,2007-07-13T10:30:00.0000000-05:00,163.257,
333,2007-07-13T10:45:00.0000000-05:00,163.257,
334,2007-07-13T11:00:00.0000000-05:00,163.254,
335,2007-07-13T11:15:00.0000000-05:00,163.255,
336,2007-07-13T11:30:00.0000000-05:00,163.246,
337,2007-07-13T11:45:00.0000000-05:00,163.251,
338,2007-07-13T12:00:00.0000000-05:00,163.245,
339,2007-07-13T12:15:00.0000000-05:00,163.249,
340,2007-07-13T13:00:00.0000000-05:00,163.254,
341,2007-07-13T13:15:00.0000000-05:00,163.255,
342,2007-07-13T13:30:00.0000000-05:00,163.254,
343,2007-07-13T13:45:00.0000000-05:00,163.254,
344,2007-07-13T14:00:00.0000000-05:00,163.255,
345,2007-07-13T14:15:00.0000000-05:00,163.25,
346,2007-07-13T14:30:00.0000000-05:00,163.257,
347,2007-07-13T14:45:00.0000000-05:00,163.248,
348,2007-07-13T15:00:00.0000000-05:00,163.252,
349,2007-07-13T15:15:00.0000000-05:00,163.252,
350,2007-07-13T15:30:00.0000000-05:00,163.251,
351,2007-07-13T15:45:00.0000000-05:00,163.247,
352,2007-07-13T16:00:00.0000000-05:00,163.249,
353,2007-07-13T16:15:00.0000000-05:00,163.245,
354,2007-07-13T16:30:00.0000000-05:00,163.253,
355,2007-07-13T16:45:00.0000000-05:00,163.252,
356,2007-07-13T17:00:00.0000000-05:00,163.244,
357,2007-07-13T17:15:00.0000000-05:00,163.249,
358,2007-07-13T17:30:00.0000000-05:00,163.248,
359,2007-07-13T17:45:00.0000000-05:00,163.251,
360,2007-07-13T18:00:00.0000000-05:00,163.251,
361,2007-07-13T18:15:00.0000000-05:00,163.251,
362,2007-07-13T18:30:00.0000000-05:00,163.251,
363,2007-07-13T18:45:00.0000000-05:00,163.25,
364,2007-07-13T19:00:00.0000000-05:00,163.253,
365,2007-07-13T19:15:00.0000000-05:00,163.248,
366,2007-07-13T19:30:00.0000000-05:00,163.25,
367,2007-07-13T19:45:00.0000000-05:00,163.252,
368,2007-07-13T20:00:00.0000000-05:00,163.251,
369,2007-07-13T20:15:00.0000000-05:00,163.252,
370,2007-07-13T20:30:00.0000000-05:00,163.248,
371,2007-07-13T20:45:00.0000000-05:00,163.249,
372,2007-07-13T21:00:00.0000000-05:00,163.252,
373,2007-07-13T21:15:00.0000000-05:00,163.252,
374,2007-07-13T21:30:00.0000000-05:00,163.252,
375,2007-07-13T21:45:00.0000000-05:00,163.255,
376,2007-07-13T22:00:00.0000000-05:00,163.255,
377,2007-07-13T22:15:00.0000000-05:00,163.253,
378,2007-07-13T22:30:00.0000000-05:00,163.255,
379,2007-07-13T22:45:00.0000000-05:00,163.252,
380,2007-07-13T23:00:00.0000000-05:00,163.255,
381,2007-07-13T23:15:00.0000000-05:00,163.254,
382,2007-07-13T23:30:00.0000000-05:00,163.252,
383,2007-07-13T23:45:00.0000000-05:00,163.254,
384,2007-07-14T00:00:00.0000000-05:00,163.252,
385,2007-07-14T00:15:00.0000000-05:00,163.253,
386,2007-07-14T00:30:00.0000000-05:00,163.252,
387,2007-07-14T00:45:00.0000000-05:00,163.255,
388,2007-07-14T01:00:00.0000000-05:00,163.254,
389,2007-07-14T01:15:00.0000000-05:00,163.254,
390,2007-07-14T01:30:00.0000000-05:00,163.254,
391,2007-07-14T01:45:00.0000000-05:00,163.254,
392,2007-07-14T02:00:00.0000000-05:00,163.255,
393,2007-07-14T02:15:00.0000000-05:00,163.255,
394,2007-07-14T02:30:00.0000000-05:00,163.255,
395,2007-07-14T02:45:00.0000000-05:00,163.254,
396,2007-07-14T03:00:00.0000000-05:00,163.256,
397,2007-07-14T03:15:00.0000000-05:00,163.255,
398,2007-07-14T03:30:00.0000000-05:00,163.256,
399,2007-07-14T03:45:00.0000000-05:00,163.256,
400,2007-07-14T04:00:00.0000000-05:00,163.256,
401,2007-07-14T04:15:00.0000000-05:00,163.257,
402,2007-07-14T04:30:00.0000000-05:00,163.257,
403,2007-07-14T04:45:00.0000000-05:00,163.257,
404,2007-07-14T05:00:00.0000000-05:00,163.256,
405,2007-07-14T05:15:00.0000000-05:00,163.256,
406,2007-07-14T05:30:00.0000000-05:00,163.255,
407,2007-07-14T05:45:00.0000000-05:00,163.257,
408,2007-07-14T06:00:00.0000000-05:00,163.256,
409,2007-07-14T06:15:00.0000000-05:00,163.255,
410,2007-07-14T06:30:00.0000000-05:00,163.257,
411,2007-07-14T06:45:00.0000000-05:00,163.256,
412,2007-07-14T07:00:00.0000000-05:00,163.255,
413,2007-07-14T07:15:00.0000000-05:00,163.255,
414,2007-07-14T07:30:00.0000000-05:00,163.254,
415,2007-07-14T07:45:00.0000000-05:00,163.255,
416,2007-07-14T08:00:00.0000000-05:00,163.255,
417,2007-07-14T08:15:00.0000000-05:00,163.254,
418,2007-07-14T08:30:00.0000000-05:00,163.253,
419,2007-07-14T08:45:00.0000000-05:00,163.253,
420,2007-07-14T09:00:00.0000000-05:00,163.252,
421,2007-07-14T09:15:00.0000000-05:00,163.251,
422,2007-07-14T09:30:00.0000000-05:00,163.251,
423,2007-07-14T09:45:00.0000000-05:00,163.252,
424,2007-07-14T10:00:00.0000000-05:00,163.251,
425,2007-07-14T10:15:00.0000000-05:00,163.251,
426,2007-07-14T10:30:00.0000000-05:00,163.251,
427,2007-07-14T10:45:00.0000000-05:00,163.251,
428,2007-07-14T11:00:00.0000000-05:00,163.252,
429,2007-07-14T11:15:00.0000000-05:00,163.252,
430,2007-07-14T11:30:00.0000000-05:00,163.252,
431,2007-07-14T11:45:00.0000000-05:00,163.253,
432,2007-07-14T12:00:00.0000000-05:00,163.251,
433,2007-07-14T12:15:00.0000000-05:00,163.252,
434,2007-07-14T12:30:00.0000000-05:00,163.254,
435,2007-07-14T12:45:00.0000000-05:00,163.251,
436,2007-07-14T13:00:00.0000000-05:00,163.251,
437,2007-07-14T13:15:00.0000000-05:00,163.253,
438,2007-07-14T13:30:00.0000000-05:00,163.251,
439,2007-07-14T13:45:00.0000000-05:00,163.253,
440,2007-07-14T14:00:00.0000000-05:00,163.254,
441,2007-07-14T14:15:00.0000000-05:00,163.254,
442,2007-07-14T14:30:00.0000000-05:00,163.254,
443,2007-07-14T14:45:00.0000000-05:00,163.257,
444,2007-07-14T15:00:00.0000000-05:00,163.256,
445,2007-07-14T15:15:00.0000000-05:00,163.259,
446,2007-07-14T15:30:00.0000000-05:00,163.258,
447,2007-07-14T15:45:00.0000000-05:00,163.259,
448,2007-07-14T16:00:00.0000000-05:00,163.257,
449,2007-07-14T16:15:00.0000000-05:00,163.259,
450,2007-07-14T16:30:00.0000000-05:00,163.259,
451,2007-07-14T16:45:00.0000000-05:00,163.26,
452,2007-07-14T17:00:00.0000000-05:00,163.259,
453,2007-07-14T17:15:00.0000000-05:00,163.26,
454,2007-07-14T17:30:00.0000000-05:00,163.261,
455,2007-07-14T17:45:00.0000000-05:00,163.26,
456,2007-07-14T18:00:00.0000000-05:00,163.263,
457,2007-07-14T18:15:00.0000000-05:00,163.261,
458,2007-07-14T18:30:00.0000000-05:00,163.263,
459,2007-07-14T18:45:00.0000000-05:00,163.264,
460,2007-07-14T19:00:00.0000000-05:00,163.262,
461,2007-07-14T19:15:00.0000000-05:00,163.265,
462,2007-07-14T19:30:00.0000000-05:00,163.264,
463,2007-07-14T19:45:00.0000000-05:00,163.267,
464,2007-07-14T20:00:00.0000000-05:00,163.269,
465,2007-07-14T20:15:00.0000000-05:00,163.269,
466,2007-07-14T20:30:00.0000000-05:00,163.272,
467,2007-07-14T20:45:00.0000000-05:00,163.272,
468,2007-07-14T21:00:00.0000000-05:00,163.272,
469,2007-07-14T21:15:00.0000000-05:00,163.275,
470,2007-07-14T21:30:00.0000000-05:00,163.275,
471,2007-07-14T21:45:00.0000000-05:00,163.276,
472,2007-07-14T22:00:00.0000000-05:00,163.277,
473,2007-07-14T22:15:00.0000000-05:00,163.277,
474,2007-07-14T22:30:00.0000000-05:00,163.277,
475,2007-07-14T22:45:00.0000000-05:00,163.278,
476,2007-07-14T23:00:00.0000000-05:00,163.279,
477,2007-07-14T23:15:00.0000000-05:00,163.282,
478,2007-07-14T23:30:00.0000000-05:00,163.282,
479,2007-07-14T23:45:00.0000000-05:00,163.282,
480,2007-07-15T00:00:00.0000000-05:00,163.285,
481,2007-07-15T00:15:00.0000000-05:00,163.284,
482,2007-07-15T00:30:00.0000000-05:00,163.284,
483,2007-07-15T00:45:00.0000000-05:00,163.286,
484,2007-07-15T01:00:00.0000000-05:00,163.285,
485,2007-07-15T01:15:00.0000000-05:00,163.284,
486,2007-07-15T01:30:00.0000000-05:00,163.285,
487,2007-07-15T01:45:00.0000000-05:00,163.285,
488,2007-07-15T02:00:00.0000000-05:00,163.285,
489,2007-07-15T02:15:00.0000000-05:00,163.285,
490,2007-07-15T02:30:00.0000000-05:00,163.286,
491,2007-07-15T02:45:00.0000000-05:00,163.287,
492,2007-07-15T03:00:00.0000000-05:00,163.286,
493,2007-07-15T03:15:00.0000000-05:00,163.286,
494,2007-07-15T03:30:00.0000000-05:00,163.285,
495,2007-07-15T03:45:00.0000000-05:00,163.287,
496,2007-07-15T04:00:00.0000000-05:00,163.283,
497,2007-07-15T04:15:00.0000000-05:00,163.286,
498,2007-07-15T04:30:00.0000000-05:00,163.287,
499,2007-07-15T04:45:00.0000000-05:00,163.286,
500,2007-07-15T05:00:00.0000000-05:00,163.286,
501,2007-07-15T05:15:00.0000000-05:00,163.286,
502,2007-07-15T05:30:00.0000000-05:00,163.284,
503,2007-07-15T05:45:00.0000000-05:00,163.286,
504,2007-07-15T06:00:00.0000000-05:00,163.286,
505,2007-07-15T06:15:00.0000000-05:00,163.285,
506,2007-07-15T06:30:00.0000000-05:00,163.286,
507,2007-07-15T06:45:00.0000000-05:00,163.284,
508,2007-07-15T07:00:00.0000000-05:00,163.285,
509,2007-07-15T07:15:00.0000000-05:00,163.282,
510,2007-07-15T07:30:00.0000000-05:00,163.278,
511,2007-07-15T07:45:00.0000000-05:00,163.283,