﻿_id,LocationIdentifier,Parameter,Unit
1,HY034,Discharge,m^3/s
2,ApprovalLevel,StartTime,EndTime
3,Unverified,0001-01-01T00:00:00.0000000+00:00,9999-12-31T23:59:59.9999999+00:00
4,timestamp,value,
5,2012-11-22T15:00:00.0000000-05:00,0.12804443988008463,
6,2012-11-22T15:15:00.0000000-05:00,0.12804443988008463,
7,2012-11-22T15:30:00.0000000-05:00,0.12804443988008463,
8,2012-11-22T15:45:00.0000000-05:00,0.12804443988008463,
9,2012-11-22T16:00:00.0000000-05:00,0.12988184859787005,
10,2012-11-22T16:15:00.0000000-05:00,0.12988184859787005,
11,2012-11-22T16:30:00.0000000-05:00,0.12988184859787005,
12,2012-11-22T16:45:00.0000000-05:00,0.12988184859787005,
13,2012-11-22T17:00:00.0000000-05:00,0.12988184859787005,
14,2012-11-22T17:15:00.0000000-05:00,0.12896055038377793,
15,2012-11-22T17:30:00.0000000-05:00,0.12804443988008463,
16,2012-11-22T17:45:00.0000000-05:00,0.12804443988008463,
17,2012-11-22T18:00:00.0000000-05:00,0.12804443988008463,
18,2012-11-22T18:15:00.0000000-05:00,0.12804443988008463,
19,2012-11-22T18:30:00.0000000-05:00,0.12804443988008463,
20,2012-11-22T18:45:00.0000000-05:00,0.12804443988008463,
21,2012-11-22T19:00:00.0000000-05:00,0.12804443988008463,
22,2012-11-22T19:15:00.0000000-05:00,0.12988184859787005,
23,2012-11-22T19:30:00.0000000-05:00,0.12804443988008463,
24,2012-11-22T19:45:00.0000000-05:00,0.12804443988008463,
25,2012-11-22T20:00:00.0000000-05:00,0.12804443988008463,
26,2012-11-22T20:15:00.0000000-05:00,0.12804443988008463,
27,2012-11-22T20:30:00.0000000-05:00,0.12804443988008463,
28,2012-11-22T20:45:00.0000000-05:00,0.12988184859787005,
29,2012-11-22T21:00:00.0000000-05:00,0.12988184859787005,
30,2012-11-22T21:15:00.0000000-05:00,0.12988184859787005,
31,2012-11-22T21:30:00.0000000-05:00,0.12988184859787005,
32,2012-11-22T21:45:00.0000000-05:00,0.12804443988008463,
33,2012-11-22T22:00:00.0000000-05:00,0.12804443988008463,
34,2012-11-22T22:15:00.0000000-05:00,0.12804443988008463,
35,2012-11-22T22:30:00.0000000-05:00,0.12804443988008463,
36,2012-11-22T22:45:00.0000000-05:00,0.12896055038471793,
37,2012-11-22T23:00:00.0000000-05:00,0.12988184859787005,
38,2012-11-22T23:15:00.0000000-05:00,0.12896055038377793,
39,2012-11-22T23:30:00.0000000-05:00,0.12804443988008463,
40,2012-11-22T23:45:00.0000000-05:00,0.12896055038471793,
41,2012-11-23T00:00:00.0000000-05:00,0.12988184859787005,
42,2012-11-23T00:15:00.0000000-05:00,0.12988184859787005,
43,2012-11-23T00:30:00.0000000-05:00,0.12988184859787005,
44,2012-11-23T00:45:00.0000000-05:00,0.12988184859787005,
45,2012-11-23T01:00:00.0000000-05:00,0.12988184859787005,
46,2012-11-23T01:15:00.0000000-05:00,0.13080835618167405,
47,2012-11-23T01:30:00.0000000-05:00,0.12988184859787005,
48,2012-11-23T01:45:00.0000000-05:00,0.12988184859787005,
49,2012-11-23T02:00:00.0000000-05:00,0.12988184859787005,
50,2012-11-23T02:15:00.0000000-05:00,0.12988184859787005,
51,2012-11-23T02:30:00.0000000-05:00,0.12988184859787005,
52,2012-11-23T02:45:00.0000000-05:00,0.12988184859787005,
53,2012-11-23T03:00:00.0000000-05:00,0.13174009485662128,
54,2012-11-23T03:15:00.0000000-05:00,0.13174009485662128,
55,2012-11-23T03:30:00.0000000-05:00,0.13174009485662128,
56,2012-11-23T03:45:00.0000000-05:00,0.13174009485662128,
57,2012-11-23T04:00:00.0000000-05:00,0.13174009485662128,
58,2012-11-23T04:15:00.0000000-05:00,0.13174009485662128,
59,2012-11-23T04:30:00.0000000-05:00,0.13174009485662128,
60,2012-11-23T04:45:00.0000000-05:00,0.13174009485662128,
61,2012-11-23T05:00:00.0000000-05:00,0.13174009485662128,
62,2012-11-23T05:15:00.0000000-05:00,0.13174009485662128,
63,2012-11-23T05:30:00.0000000-05:00,0.13174009485662128,
64,2012-11-23T05:45:00.0000000-05:00,0.13174009485662128,
65,2012-11-23T06:00:00.0000000-05:00,0.13174009485662128,
66,2012-11-23T06:15:00.0000000-05:00,0.13174009485662128,
67,2012-11-23T06:30:00.0000000-05:00,0.13174009485662128,
68,2012-11-23T06:45:00.0000000-05:00,0.13361935263822838,
69,2012-11-23T07:00:00.0000000-05:00,0.13361935263822838,
70,2012-11-23T07:15:00.0000000-05:00,0.13174009485662128,
71,2012-11-23T07:30:00.0000000-05:00,0.13361935263822838,
72,2012-11-23T07:45:00.0000000-05:00,0.13361935263822838,
73,2012-11-23T08:00:00.0000000-05:00,0.13361935263822838,
74,2012-11-23T08:15:00.0000000-05:00,0.13456691547509764,
75,2012-11-23T08:30:00.0000000-05:00,0.13551979685987023,
76,2012-11-23T08:45:00.0000000-05:00,0.13551979685987023,
77,2012-11-23T09:00:00.0000000-05:00,0.13551979685987023,
78,2012-11-23T09:15:00.0000000-05:00,0.13551979685987023,
79,2012-11-23T09:30:00.0000000-05:00,0.13551979685987023,
80,2012-11-23T09:45:00.0000000-05:00,0.13551979685987023,
81,2012-11-23T10:00:00.0000000-05:00,0.13551979685987023,
82,2012-11-23T10:15:00.0000000-05:00,0.13551979685987023,
83,2012-11-23T10:30:00.0000000-05:00,0.13551979685987023,
84,2012-11-23T10:45:00.0000000-05:00,0.13551979685987023,
85,2012-11-23T11:00:00.0000000-05:00,0.13551979685987023,
86,2012-11-23T11:15:00.0000000-05:00,0.13551979685987023,
87,2012-11-23T11:30:00.0000000-05:00,0.13551979685987023,
88,2012-11-23T11:45:00.0000000-05:00,0.1374416033762232,
89,2012-11-23T12:00:00.0000000-05:00,0.1374416033762232,
90,2012-11-23T12:15:00.0000000-05:00,0.1384105727054643,
91,2012-11-23T12:30:00.0000000-05:00,0.13938494898194165,
92,2012-11-23T12:45:00.0000000-05:00,0.14036475444909682,
93,2012-11-23T13:00:00.0000000-05:00,0.14135001141359138,
94,2012-11-23T13:15:00.0000000-05:00,0.14135001141359138,
95,2012-11-23T13:30:00.0000000-05:00,0.14135001141359138,
96,2012-11-23T13:45:00.0000000-05:00,0.14135001141359138,
97,2012-11-23T14:00:00.0000000-05:00,0.14135001141359138,
98,2012-11-23T14:15:00.0000000-05:00,0.1433369693521263,
99,2012-11-23T14:30:00.0000000-05:00,0.1433369693521263,
100,2012-11-23T14:45:00.0000000-05:00,0.14534600242509324,
101,2012-11-23T15:00:00.0000000-05:00,0.14737729120888862,
102,2012-11-23T15:15:00.0000000-05:00,0.1484013381813972,
103,2012-11-23T15:30:00.0000000-05:00,0.15150736297227405,
104,2012-11-23T15:45:00.0000000-05:00,0.15150736297227405,
105,2012-11-23T16:00:00.0000000-05:00,0.1536065118692628,
106,2012-11-23T16:15:00.0000000-05:00,0.1536065118692628,
107,2012-11-23T16:30:00.0000000-05:00,0.1536065118692628,
108,2012-11-23T16:45:00.0000000-05:00,0.1536065118692628,
109,2012-11-23T17:00:00.0000000-05:00,0.1536065118692628,
110,2012-11-23T17:15:00.0000000-05:00,0.1536065118692628,
111,2012-11-23T17:30:00.0000000-05:00,0.1536065118692628,
112,2012-11-23T17:45:00.0000000-05:00,0.1536065118692628,
113,2012-11-23T18:00:00.0000000-05:00,0.1536065118692628,
114,2012-11-23T18:15:00.0000000-05:00,0.1536065118692628,
115,2012-11-23T18:30:00.0000000-05:00,0.1536065118692628,
116,2012-11-23T18:45:00.0000000-05:00,0.1536065118692628,
117,2012-11-23T19:00:00.0000000-05:00,0.1536065118692628,
118,2012-11-23T19:15:00.0000000-05:00,0.1546646950880035,
119,2012-11-23T19:30:00.0000000-05:00,0.1536065118692628,
120,2012-11-23T19:45:00.0000000-05:00,0.1536065118692628,
121,2012-11-23T20:00:00.0000000-05:00,0.1536065118692628,
122,2012-11-23T20:15:00.0000000-05:00,0.1536065118692628,
123,2012-11-23T20:30:00.0000000-05:00,0.1536065118692628,
124,2012-11-23T20:45:00.0000000-05:00,0.1536065118692628,
125,2012-11-23T21:00:00.0000000-05:00,0.1536065118692628,
126,2012-11-23T21:15:00.0000000-05:00,0.1536065118692628,
127,2012-11-23T21:30:00.0000000-05:00,0.1536065118692628,
128,2012-11-23T21:45:00.0000000-05:00,0.1536065118692628,
129,2012-11-23T22:00:00.0000000-05:00,0.1536065118692628,
130,2012-11-23T22:15:00.0000000-05:00,0.1536065118692628,
131,2012-11-23T22:30:00.0000000-05:00,0.1536065118692628,
132,2012-11-23T22:45:00.0000000-05:00,0.1536065118692628,
133,2012-11-23T23:00:00.0000000-05:00,0.1536065118692628,
134,2012-11-23T23:15:00.0000000-05:00,0.1536065118692628,
135,2012-11-23T23:30:00.0000000-05:00,0.1536065118692628,
136,2012-11-23T23:45:00.0000000-05:00,0.1557286483162657,
137,2012-11-24T00:00:00.0000000-05:00,0.1557286483162657,
138,2012-11-24T00:15:00.0000000-05:00,0.1557286483162657,
139,2012-11-24T00:30:00.0000000-05:00,0.1557286483162657,
140,2012-11-24T00:45:00.0000000-05:00,0.1557286483162657,
141,2012-11-24T01:00:00.0000000-05:00,0.1557286483162657,
142,2012-11-24T01:15:00.0000000-05:00,0.1557286483162657,
143,2012-11-24T01:30:00.0000000-05:00,0.1557286483162657,
144,2012-11-24T01:45:00.0000000-05:00,0.1557286483162657,
145,2012-11-24T02:00:00.0000000-05:00,0.1557286483162657,
146,2012-11-24T02:15:00.0000000-05:00,0.15679839475675633,
147,2012-11-24T02:30:00.0000000-05:00,0.1557286483162657,
148,2012-11-24T02:45:00.0000000-05:00,0.1557286483162657,
149,2012-11-24T03:00:00.0000000-05:00,0.1557286483162657,
150,2012-11-24T03:15:00.0000000-05:00,0.1557286483162657,
151,2012-11-24T03:30:00.0000000-05:00,0.1557286483162657,
152,2012-11-24T03:45:00.0000000-05:00,0.1557286483162657,
153,2012-11-24T04:00:00.0000000-05:00,0.1557286483162657,
154,2012-11-24T04:15:00.0000000-05:00,0.1557286483162657,
155,2012-11-24T04:30:00.0000000-05:00,0.1557286483162657,
156,2012-11-24T04:45:00.0000000-05:00,0.1557286483162657,
157,2012-11-24T05:00:00.0000000-05:00,0.1557286483162657,
158,2012-11-24T05:15:00.0000000-05:00,0.1557286483162657,
159,2012-11-24T05:30:00.0000000-05:00,0.1557286483162657,
160,2012-11-24T05:45:00.0000000-05:00,0.1557286483162657,
161,2012-11-24T06:00:00.0000000-05:00,0.1557286483162657,
162,2012-11-24T06:15:00.0000000-05:00,0.1557286483162657,
163,2012-11-24T06:30:00.0000000-05:00,0.1557286483162657,
164,2012-11-24T06:45:00.0000000-05:00,0.1557286483162657,
165,2012-11-24T07:00:00.0000000-05:00,0.1557286483162657,
166,2012-11-24T07:15:00.0000000-05:00,0.1557286483162657,
167,2012-11-24T07:30:00.0000000-05:00,0.1557286483162657,
168,2012-11-24T07:45:00.0000000-05:00,0.1557286483162657,
169,2012-11-24T08:00:00.0000000-05:00,0.1557286483162657,
170,2012-11-24T08:15:00.0000000-05:00,0.1557286483162657,
171,2012-11-24T08:30:00.0000000-05:00,0.1557286483162657,
172,2012-11-24T08:45:00.0000000-05:00,0.1557286483162657,
173,2012-11-24T09:00:00.0000000-05:00,0.1557286483162657,
174,2012-11-24T09:15:00.0000000-05:00,0.1557286483162657,
175,2012-11-24T09:30:00.0000000-05:00,0.1557286483162657,
176,2012-11-24T09:45:00.0000000-05:00,0.15787395766774526,
177,2012-11-24T10:00:00.0000000-05:00,0.15787395766774526,
178,2012-11-24T10:15:00.0000000-05:00,0.15787395766774526,
179,2012-11-24T10:30:00.0000000-05:00,0.15787395766774526,
180,2012-11-24T10:45:00.0000000-05:00,0.15787395766774526,
181,2012-11-24T11:00:00.0000000-05:00,0.15787395766774526,
182,2012-11-24T11:15:00.0000000-05:00,0.15787395766774526,
183,2012-11-24T11:30:00.0000000-05:00,0.1557286483162657,
184,2012-11-24T11:45:00.0000000-05:00,0.1557286483162657,
185,2012-11-24T12:00:00.0000000-05:00,0.1557286483162657,
186,2012-11-24T12:15:00.0000000-05:00,0.1557286483162657,
187,2012-11-24T12:30:00.0000000-05:00,0.1557286483162657,
188,2012-11-24T12:45:00.0000000-05:00,0.1557286483162657,
189,2012-11-24T13:00:00.0000000-05:00,0.1557286483162657,
190,2012-11-24T13:15:00.0000000-05:00,0.15679839475785387,
191,2012-11-24T13:30:00.0000000-05:00,0.15787395766774526,
192,2012-11-24T13:45:00.0000000-05:00,0.15787395766774526,
193,2012-11-24T14:00:00.0000000-05:00,0.15787395766774526,
194,2012-11-24T14:15:00.0000000-05:00,0.15787395766774526,
195,2012-11-24T14:30:00.0000000-05:00,0.15787395766774526,
196,2012-11-24T14:45:00.0000000-05:00,0.15895536036787905,
197,2012-11-24T15:00:00.0000000-05:00,0.15787395766774526,
198,2012-11-24T15:15:00.0000000-05:00,0.15787395766774526,
199,2012-11-24T15:30:00.0000000-05:00,0.15787395766774526,
200,2012-11-24T15:45:00.0000000-05:00,0.15787395766774526,
201,2012-11-24T16:00:00.0000000-05:00,0.15787395766774526,
202,2012-11-24T16:15:00.0000000-05:00,0.15787395766774526,
203,2012-11-24T16:30:00.0000000-05:00,0.15787395766774526,
204,2012-11-24T16:45:00.0000000-05:00,0.15679839475559784,
205,2012-11-24T17:00:00.0000000-05:00,0.15787395766774526,
206,2012-11-24T17:15:00.0000000-05:00,0.15679839475675633,
207,2012-11-24T17:30:00.0000000-05:00,0.15787395766774526,
208,2012-11-24T17:45:00.0000000-05:00,0.15787395766774526,
209,2012-11-24T18:00:00.0000000-05:00,0.15787395766774526,
210,2012-11-24T18:15:00.0000000-05:00,0.1557286483162657,
211,2012-11-24T18:30:00.0000000-05:00,0.15787395766774526,
212,2012-11-24T18:45:00.0000000-05:00,0.15679839475675633,
213,2012-11-24T19:00:00.0000000-05:00,0.1557286483162657,
214,2012-11-24T19:15:00.0000000-05:00,0.1557286483162657,
215,2012-11-24T19:30:00.0000000-05:00,0.1557286483162657,
216,2012-11-24T19:45:00.0000000-05:00,0.1557286483162657,
217,2012-11-24T20:00:00.0000000-05:00,0.1557286483162657,
218,2012-11-24T20:15:00.0000000-05:00,0.1557286483162657,
219,2012-11-24T20:30:00.0000000-05:00,0.1557286483162657,
220,2012-11-24T20:45:00.0000000-05:00,0.1557286483162657,
221,2012-11-24T21:00:00.0000000-05:00,0.1557286483162657,
222,2012-11-24T21:15:00.0000000-05:00,0.1557286483162657,
223,2012-11-24T21:30:00.0000000-05:00,0.1557286483162657,
224,2012-11-24T21:45:00.0000000-05:00,0.1557286483162657,
225,2012-11-24T22:00:00.0000000-05:00,0.1557286483162657,
226,2012-11-24T22:15:00.0000000-05:00,0.1557286483162657,
227,2012-11-24T22:30:00.0000000-05:00,0.1557286483162657,
228,2012-11-24T22:45:00.0000000-05:00,0.1557286483162657,
229,2012-11-24T23:00:00.0000000-05:00,0.1557286483162657,
230,2012-11-24T23:15:00.0000000-05:00,0.1557286483162657,
231,2012-11-24T23:30:00.0000000-05:00,0.1557286483162657,
232,2012-11-24T23:45:00.0000000-05:00,0.1557286483162657,
233,2012-11-25T00:00:00.0000000-05:00,0.1557286483162657,
234,2012-11-25T00:15:00.0000000-05:00,0.1557286483162657,
235,2012-11-25T00:30:00.0000000-05:00,0.1557286483162657,
236,2012-11-25T00:45:00.0000000-05:00,0.15466469508685762,
237,2012-11-25T01:00:00.0000000-05:00,0.1536065118692628,
238,2012-11-25T01:15:00.0000000-05:00,0.1536065118692628,
239,2012-11-25T01:30:00.0000000-05:00,0.1536065118692628,
240,2012-11-25T01:45:00.0000000-05:00,0.1536065118692628,
241,2012-11-25T02:00:00.0000000-05:00,0.1536065118692628,
242,2012-11-25T02:15:00.0000000-05:00,0.1536065118692628,
243,2012-11-25T02:30:00.0000000-05:00,0.1536065118692628,
244,2012-11-25T02:45:00.0000000-05:00,0.1536065118692628,
245,2012-11-25T03:00:00.0000000-05:00,0.1536065118692628,
246,2012-11-25T03:15:00.0000000-05:00,0.1536065118692628,
247,2012-11-25T03:30:00.0000000-05:00,0.1536065118692628,
248,2012-11-25T03:45:00.0000000-05:00,0.1536065118692628,
249,2012-11-25T04:00:00.0000000-05:00,0.1536065118692628,
250,2012-11-25T04:15:00.0000000-05:00,0.1536065118692628,
251,2012-11-25T04:30:00.0000000-05:00,0.1536065118692628,
252,2012-11-25T04:45:00.0000000-05:00,0.1536065118692628,
253,2012-11-25T05:00:00.0000000-05:00,0.1536065118692628,
254,2012-11-25T05:15:00.0000000-05:00,0.1536065118692628,
255,2012-11-25T05:30:00.0000000-05:00,0.1536065118692628,
256,2012-11-25T05:45:00.0000000-05:00,0.1536065118692628,
257,2012-11-25T06:00:00.0000000-05:00,0.1536065118692628,
258,2012-11-25T06:15:00.0000000-05:00,0.1536065118692628,
259,2012-11-25T06:30:00.0000000-05:00,0.1536065118692628,
260,2012-11-25T06:45:00.0000000-05:00,0.1536065118692628,
261,2012-11-25T07:00:00.0000000-05:00,0.1536065118692628,
262,2012-11-25T07:15:00.0000000-05:00,0.1536065118692628,
263,2012-11-25T07:30:00.0000000-05:00,0.1536065118692628,
264,2012-11-25T07:45:00.0000000-05:00,0.1546646950880035,
265,2012-11-25T08:00:00.0000000-05:00,0.1557286483162657,
266,2012-11-25T08:15:00.0000000-05:00,0.1557286483162657,
267,2012-11-25T08:30:00.0000000-05:00,0.1557286483162657,
268,2012-11-25T08:45:00.0000000-05:00,0.1557286483162657,
269,2012-11-25T09:00:00.0000000-05:00,0.1557286483162657,
270,2012-11-25T09:15:00.0000000-05:00,0.1557286483162657,
271,2012-11-25T09:30:00.0000000-05:00,0.1557286483162657,
272,2012-11-25T09:45:00.0000000-05:00,0.1557286483162657,
273,2012-11-25T10:00:00.0000000-05:00,0.1557286483162657,
274,2012-11-25T10:15:00.0000000-05:00,0.1557286483162657,
275,2012-11-25T10:30:00.0000000-05:00,0.1557286483162657,
276,2012-11-25T10:45:00.0000000-05:00,0.1557286483162657,
277,2012-11-25T11:00:00.0000000-05:00,0.1557286483162657,
278,2012-11-25T11:15:00.0000000-05:00,0.15787395766774526,
279,2012-11-25T11:30:00.0000000-05:00,0.1557286483162657,
280,2012-11-25T11:45:00.0000000-05:00,0.1557286483162657,
281,2012-11-25T12:00:00.0000000-05:00,0.1557286483162657,
282,2012-11-25T12:15:00.0000000-05:00,0.1557286483162657,
283,2012-11-25T12:30:00.0000000-05:00,0.1557286483162657,
284,2012-11-25T12:45:00.0000000-05:00,0.1557286483162657,
285,2012-11-25T13:00:00.0000000-05:00,0.15787395766774526,
286,2012-11-25T13:15:00.0000000-05:00,0.15787395766774526,
287,2012-11-25T13:30:00.0000000-05:00,0.15787395766774526,
288,2012-11-25T13:45:00.0000000-05:00,0.15787395766774526,
289,2012-11-25T14:00:00.0000000-05:00,0.15787395766774526,
290,2012-11-25T14:15:00.0000000-05:00,0.15787395766774526,
291,2012-11-25T14:30:00.0000000-05:00,0.15787395766774526,
292,2012-11-25T14:45:00.0000000-05:00,0.15787395766774526,
293,2012-11-25T15:00:00.0000000-05:00,0.15787395766774526,
294,2012-11-25T15:15:00.0000000-05:00,0.15787395766774526,
295,2012-11-25T15:30:00.0000000-05:00,0.15787395766774526,
296,2012-11-25T15:45:00.0000000-05:00,0.15787395766774526,
297,2012-11-25T16:00:00.0000000-05:00,0.15787395766774526,
298,2012-11-25T16:15:00.0000000-05:00,0.15787395766774526,
299,2012-11-25T16:30:00.0000000-05:00,0.15787395766774526,
300,2012-11-25T16:45:00.0000000-05:00,0.15787395766774526,
301,2012-11-25T17:00:00.0000000-05:00,0.15787395766774526,
302,2012-11-25T17:15:00.0000000-05:00,0.15787395766774526,
303,2012-11-25T17:30:00.0000000-05:00,0.15787395766774526,
304,2012-11-25T17:45:00.0000000-05:00,0.15787395766774526,
305,2012-11-25T18:00:00.0000000-05:00,0.15787395766774526,
306,2012-11-25T18:15:00.0000000-05:00,0.15787395766774526,
307,2012-11-25T18:30:00.0000000-05:00,0.15787395766774526,
308,2012-11-25T18:45:00.0000000-05:00,0.15787395766774526,
309,2012-11-25T19:00:00.0000000-05:00,0.15787395766774526,
310,2012-11-25T19:15:00.0000000-05:00,0.15787395766774526,
311,2012-11-25T19:30:00.0000000-05:00,0.15787395766774526,
312,2012-11-25T19:45:00.0000000-05:00,0.15787395766774526,
313,2012-11-25T20:00:00.0000000-05:00,0.15787395766774526,
314,2012-11-25T20:15:00.0000000-05:00,0.15787395766774526,
315,2012-11-25T20:30:00.0000000-05:00,0.15787395766774526,
316,2012-11-25T20:45:00.0000000-05:00,0.15787395766774526,
317,2012-11-25T21:00:00.0000000-05:00,0.15787395766774526,
318,2012-11-25T21:15:00.0000000-05:00,0.15787395766774526,
319,2012-11-25T21:30:00.0000000-05:00,0.15787395766774526,
320,2012-11-25T21:45:00.0000000-05:00,0.15787395766774526,
321,2012-11-25T22:00:00.0000000-05:00,0.15787395766774526,
322,2012-11-25T22:15:00.0000000-05:00,0.15787395766774526,
323,2012-11-25T22:30:00.0000000-05:00,0.15787395766774526,
324,2012-11-25T22:45:00.0000000-05:00,0.15787395766774526,
325,2012-11-25T23:00:00.0000000-05:00,0.15787395766774526,
326,2012-11-25T23:15:00.0000000-05:00,0.15787395766774526,
327,2012-11-25T23:30:00.0000000-05:00,0.15787395766774526,
328,2012-11-25T23:45:00.0000000-05:00,0.15787395766774526,
329,2012-11-26T00:00:00.0000000-05:00,0.15787395766774526,
330,2012-11-26T00:15:00.0000000-05:00,0.15787395766774526,
331,2012-11-26T00:30:00.0000000-05:00,0.15787395766774526,
332,2012-11-26T00:45:00.0000000-05:00,0.15787395766774526,
333,2012-11-26T01:00:00.0000000-05:00,0.15787395766774526,
334,2012-11-26T01:15:00.0000000-05:00,0.15787395766774526,
335,2012-11-26T01:30:00.0000000-05:00,0.15787395766774526,
336,2012-11-26T01:45:00.0000000-05:00,0.15787395766774526,
337,2012-11-26T02:00:00.0000000-05:00,0.15787395766774526,
338,2012-11-26T02:15:00.0000000-05:00,0.15679839475675633,
339,2012-11-26T02:30:00.0000000-05:00,0.15787395766774526,
340,2012-11-26T02:45:00.0000000-05:00,0.15679839475785387,
341,2012-11-26T03:00:00.0000000-05:00,0.15787395766774526,
342,2012-11-26T03:15:00.0000000-05:00,0.1557286483162657,
343,2012-11-26T03:30:00.0000000-05:00,0.1557286483162657,
344,2012-11-26T03:45:00.0000000-05:00,0.1557286483162657,
345,2012-11-26T04:00:00.0000000-05:00,0.1557286483162657,
346,2012-11-26T04:15:00.0000000-05:00,0.1557286483162657,
347,2012-11-26T04:30:00.0000000-05:00,0.1557286483162657,
348,2012-11-26T04:45:00.0000000-05:00,0.1557286483162657,
349,2012-11-26T05:00:00.0000000-05:00,0.1557286483162657,
350,2012-11-26T05:15:00.0000000-05:00,0.15679839475675633,
351,2012-11-26T05:30:00.0000000-05:00,0.15787395766774526,
352,2012-11-26T05:45:00.0000000-05:00,0.1557286483162657,
353,2012-11-26T06:00:00.0000000-05:00,0.1557286483162657,
354,2012-11-26T06:15:00.0000000-05:00,0.1557286483162657,
355,2012-11-26T06:30:00.0000000-05:00,0.1557286483162657,
356,2012-11-26T06:45:00.0000000-05:00,0.1557286483162657,
357,2012-11-26T07:00:00.0000000-05:00,0.1557286483162657,
358,2012-11-26T07:15:00.0000000-05:00,0.1557286483162657,
359,2012-11-26T07:30:00.0000000-05:00,0.1557286483162657,
360,2012-11-26T07:45:00.0000000-05:00,0.15466469508577188,
361,2012-11-26T08:00:00.0000000-05:00,0.1536065118692628,
362,2012-11-26T08:15:00.0000000-05:00,0.1536065118692628,
363,2012-11-26T08:30:00.0000000-05:00,0.1536065118692628,
364,2012-11-26T08:45:00.0000000-05:00,0.1546646950880035,
365,2012-11-26T09:00:00.0000000-05:00,0.1536065118692628,
366,2012-11-26T09:15:00.0000000-05:00,0.1536065118692628,
367,2012-11-26T09:30:00.0000000-05:00,0.1536065118692628,
368,2012-11-26T09:45:00.0000000-05:00,0.1536065118692628,
369,2012-11-26T10:00:00.0000000-05:00,0.1536065118692628,
370,2012-11-26T10:15:00.0000000-05:00,0.1536065118692628,
371,2012-11-26T10:30:00.0000000-05:00,0.1536065118692628,
372,2012-11-26T10:45:00.0000000-05:00,0.1536065118692628,
373,2012-11-26T11:00:00.0000000-05:00,0.1536065118692628,
374,2012-11-26T11:15:00.0000000-05:00,0.1536065118692628,
375,2012-11-26T11:30:00.0000000-05:00,0.1536065118692628,
376,2012-11-26T11:45:00.0000000-05:00,0.1536065118692628,
377,2012-11-26T12:00:00.0000000-05:00,0.1536065118692628,
378,2012-11-26T12:15:00.0000000-05:00,0.1536065118692628,
379,2012-11-26T12:30:00.0000000-05:00,0.1536065118692628,
380,2012-11-26T12:45:00.0000000-05:00,0.1536065118692628,
381,2012-11-26T13:00:00.0000000-05:00,0.1536065118692628,
382,2012-11-26T13:15:00.0000000-05:00,0.1536065118692628,
383,2012-11-26T13:30:00.0000000-05:00,0.1536065118692628,
384,2012-11-26T13:45:00.0000000-05:00,0.1536065118692628,
385,2012-11-26T14:00:00.0000000-05:00,0.1536065118692628,
386,2012-11-26T14:15:00.0000000-05:00,0.1557286483162657,
387,2012-11-26T14:30:00.0000000-05:00,0.1557286483162657,
388,2012-11-26T14:45:00.0000000-05:00,0.1546646950880035,
389,2012-11-26T15:00:00.0000000-05:00,0.1536065118692628,
390,2012-11-26T15:15:00.0000000-05:00,0.1546646950880035,
391,2012-11-26T15:30:00.0000000-05:00,0.1557286483162657,
392,2012-11-26T15:45:00.0000000-05:00,0.15466469508685762,
393,2012-11-26T16:00:00.0000000-05:00,0.1557286483162657,
394,2012-11-26T16:15:00.0000000-05:00,0.1557286483162657,
395,2012-11-26T16:30:00.0000000-05:00,0.1557286483162657,
396,2012-11-26T16:45:00.0000000-05:00,0.1557286483162657,
397,2012-11-26T17:00:00.0000000-05:00,0.1557286483162657,
398,2012-11-26T17:15:00.0000000-05:00,0.1557286483162657,
399,2012-11-26T17:30:00.0000000-05:00,0.1557286483162657,
400,2012-11-26T17:45:00.0000000-05:00,0.1557286483162657,
401,2012-11-26T18:00:00.0000000-05:00,0.1557286483162657,
402,2012-11-26T18:15:00.0000000-05:00,0.1557286483162657,
403,2012-11-26T18:30:00.0000000-05:00,0.1557286483162657,
404,2012-11-26T18:45:00.0000000-05:00,0.1557286483162657,
405,2012-11-26T19:00:00.0000000-05:00,0.1557286483162657,
406,2012-11-26T19:15:00.0000000-05:00,0.15679839475785387,
407,2012-11-26T19:30:00.0000000-05:00,0.1557286483162657,
408,2012-11-26T19:45:00.0000000-05:00,0.15787395766774526,
409,2012-11-26T20:00:00.0000000-05:00,0.15787395766774526,
410,2012-11-26T20:15:00.0000000-05:00,0.15787395766774526,
411,2012-11-26T20:30:00.0000000-05:00,0.15787395766774526,
412,2012-11-26T20:45:00.0000000-05:00,0.15787395766774526,